createdAt,value
2017-04-03T00:00:30.148Z,1020.59
2017-04-03T00:01:40.360Z,1020.59
2017-04-03T00:03:21.896Z,1020.61
2017-04-03T00:04:32.127Z,1020.61
2017-04-03T00:05:42.344Z,1020.58
2017-04-03T00:06:52.256Z,1020.57
2017-04-03T00:08:01.698Z,1020.57
2017-04-03T00:09:11.913Z,1020.59
2017-04-03T00:10:21.518Z,1020.59
2017-04-03T00:11:31.743Z,1020.62
2017-04-03T00:12:41.652Z,1020.6
2017-04-03T00:13:51.807Z,1020.59
2017-04-03T00:15:01.729Z,1020.59
2017-04-03T00:16:10.723Z,1020.6
2017-04-03T00:17:20.942Z,1020.6
2017-04-03T00:18:30.242Z,1020.59
2017-04-03T00:19:40.759Z,1020.61
2017-04-03T00:20:50.056Z,1020.61
2017-04-03T00:22:00.264Z,1020.64
2017-04-03T00:23:10.536Z,1020.62
2017-04-03T00:24:20.160Z,1020.64
2017-04-03T00:25:30.107Z,1020.63
2017-04-03T00:26:40.022Z,1020.6
2017-04-03T00:27:50.248Z,1020.66
2017-04-03T00:29:00.472Z,1020.63
2017-04-03T00:30:09.774Z,1020.62
2017-04-03T00:31:19.988Z,1020.6
2017-04-03T00:32:29.887Z,1020.62
2017-04-03T00:33:39.494Z,1020.62
2017-04-03T00:34:49.399Z,1020.66
2017-04-03T00:35:59.010Z,1020.64
2017-04-03T00:37:08.942Z,1020.64
2017-04-03T00:39:21.801Z,1020.65
2017-04-03T00:40:32.024Z,1020.65
2017-04-03T00:41:42.253Z,1020.64
2017-04-03T00:42:52.603Z,1020.64
2017-04-03T00:44:02.561Z,1020.62
2017-04-03T00:45:12.474Z,1020.65
2017-04-03T00:46:22.691Z,1020.65
2017-04-03T00:47:32.685Z,1020.66
2017-04-03T00:48:42.380Z,1020.69
2017-04-03T00:49:51.986Z,1020.71
2017-04-03T00:51:02.200Z,1020.67
2017-04-03T00:52:12.113Z,1020.69
2017-04-03T00:53:21.408Z,1020.71
2017-04-03T00:54:32.373Z,1020.67
2017-04-03T00:55:42.618Z,1020.68
2017-04-03T00:56:52.534Z,1020.7
2017-04-03T00:58:02.752Z,1020.68
2017-04-03T00:59:12.999Z,1020.67
2017-04-03T01:00:23.201Z,1020.71
2017-04-03T01:01:33.432Z,1020.68
2017-04-03T01:02:43.649Z,1020.72
2017-04-03T01:03:53.240Z,1020.75
2017-04-03T01:05:03.153Z,1020.71
2017-04-03T01:06:13.817Z,1020.72
2017-04-03T01:07:23.419Z,1020.73
2017-04-03T01:08:33.328Z,1020.71
2017-04-03T01:09:43.237Z,1020.71
2017-04-03T01:10:52.850Z,1020.75
2017-04-03T01:12:01.979Z,1020.73
2017-04-03T01:13:11.885Z,1020.73
2017-04-03T01:14:21.851Z,1020.72
2017-04-03T01:15:31.459Z,1020.72
2017-04-03T01:16:41.685Z,1020.7
2017-04-03T01:17:52.204Z,1020.72
2017-04-03T01:19:02.106Z,1020.69
2017-04-03T01:20:11.712Z,1020.72
2017-04-03T01:21:21.860Z,1020.71
2017-04-03T01:22:31.782Z,1020.67
2017-04-03T01:23:41.781Z,1020.65
2017-04-03T01:24:51.681Z,1020.68
2017-04-03T01:26:01.590Z,1020.67
2017-04-03T01:27:11.204Z,1020.67
2017-04-03T01:28:21.109Z,1020.67
2017-04-03T01:29:31.192Z,1020.68
2017-04-03T01:30:40.793Z,1020.71
2017-04-03T01:31:50.393Z,1020.7
2017-04-03T01:32:59.779Z,1020.75
2017-04-03T01:34:09.380Z,1020.74
2017-04-03T01:35:20.397Z,1020.78
2017-04-03T01:36:29.682Z,1020.75
2017-04-03T01:37:39.598Z,1020.76
2017-04-03T01:38:48.957Z,1020.77
2017-04-03T01:39:59.189Z,1020.73
2017-04-03T01:41:09.410Z,1020.71
2017-04-03T01:42:19.621Z,1020.75
2017-04-03T01:43:29.872Z,1020.75
2017-04-03T01:44:40.094Z,1020.77
2017-04-03T01:45:50.014Z,1020.78
2017-04-03T01:47:00.364Z,1020.79
2017-04-03T01:48:10.011Z,1020.83
2017-04-03T01:49:20.279Z,1020.82
2017-04-03T01:50:29.877Z,1020.85
2017-04-03T01:51:40.086Z,1020.83
2017-04-03T01:52:49.996Z,1020.84
2017-04-03T01:53:59.911Z,1020.82
2017-04-03T01:55:10.137Z,1020.83
2017-04-03T01:56:20.369Z,1020.82
2017-04-03T01:57:30.621Z,1020.79
2017-04-03T01:58:41.178Z,1020.84
2017-04-03T01:59:51.165Z,1020.78
2017-04-03T02:01:00.785Z,1020.8
2017-04-03T02:02:10.393Z,1020.77
2017-04-03T02:03:20.311Z,1020.79
2017-04-03T02:04:29.763Z,1020.78
2017-04-03T02:05:39.973Z,1020.82
2017-04-03T02:06:49.881Z,1020.82
2017-04-03T02:08:00.142Z,1020.81
2017-04-03T02:09:10.058Z,1020.86
2017-04-03T02:10:20.019Z,1020.83
2017-04-03T02:11:29.920Z,1020.85
2017-04-03T02:12:39.587Z,1020.84
2017-04-03T02:13:49.210Z,1020.85
2017-04-03T02:14:59.411Z,1020.81
2017-04-03T02:16:09.544Z,1020.87
2017-04-03T02:17:18.844Z,1020.83
2017-04-03T02:18:29.059Z,1020.79
2017-04-03T02:19:39.270Z,1020.81
2017-04-03T02:20:49.498Z,1020.83
2017-04-03T02:21:59.553Z,1020.83
2017-04-03T02:23:09.239Z,1020.82
2017-04-03T02:24:18.830Z,1020.78
2017-04-03T02:25:28.435Z,1020.82
2017-04-03T02:26:38.679Z,1020.81
2017-04-03T02:27:48.759Z,1020.79
2017-04-03T02:28:58.663Z,1020.83
2017-04-03T02:30:08.882Z,1020.8
2017-04-03T02:31:18.494Z,1020.81
2017-04-03T02:32:28.103Z,1020.8
2017-04-03T02:33:38.715Z,1020.78
2017-04-03T02:34:48.922Z,1020.81
2017-04-03T02:35:58.542Z,1020.8
2017-04-03T02:37:08.447Z,1020.77
2017-04-03T02:38:18.656Z,1020.81
2017-04-03T02:39:28.921Z,1020.81
2017-04-03T02:40:38.520Z,1020.81
2017-04-03T02:41:48.431Z,1020.85
2017-04-03T02:42:58.332Z,1020.81
2017-04-03T02:44:08.251Z,1020.81
2017-04-03T02:45:18.304Z,1020.85
2017-04-03T02:46:28.216Z,1020.82
2017-04-03T02:47:38.433Z,1020.85
2017-04-03T02:48:48.650Z,1020.86
2017-04-03T02:49:58.903Z,1020.88
2017-04-03T02:51:08.845Z,1020.87
2017-04-03T02:52:18.443Z,1020.87
2017-04-03T02:53:28.342Z,1020.88
2017-04-03T02:54:38.590Z,1020.87
2017-04-03T02:55:48.820Z,1020.89
2017-04-03T02:56:59.023Z,1020.89
2017-04-03T02:58:08.941Z,1020.88
2017-04-03T02:59:18.845Z,1020.87
2017-04-03T03:00:28.763Z,1020.91
2017-04-03T03:01:38.967Z,1020.89
2017-04-03T03:02:49.228Z,1020.89
2017-04-03T03:03:59.428Z,1020.89
2017-04-03T03:05:09.016Z,1020.89
2017-04-03T03:06:18.304Z,1020.9
2017-04-03T03:07:27.899Z,1020.89
2017-04-03T03:08:37.943Z,1020.87
2017-04-03T03:09:47.564Z,1020.92
2017-04-03T03:10:57.479Z,1020.89
2017-04-03T03:12:07.700Z,1020.88
2017-04-03T03:13:17.605Z,1020.88
2017-04-03T03:14:28.557Z,1020.91
2017-04-03T03:15:38.469Z,1020.9
2017-04-03T03:16:48.381Z,1020.93
2017-04-03T03:17:58.581Z,1020.96
2017-04-03T03:19:08.808Z,1020.96
2017-04-03T03:20:19.066Z,1020.93
2017-04-03T03:21:28.971Z,1020.95
2017-04-03T03:22:38.574Z,1020.98
2017-04-03T03:23:47.874Z,1020.96
2017-04-03T03:24:58.094Z,1020.97
2017-04-03T03:26:08.356Z,1021
2017-04-03T03:27:17.998Z,1021.03
2017-04-03T03:28:28.198Z,1020.99
2017-04-03T03:29:38.132Z,1020.99
2017-04-03T03:30:47.746Z,1021.04
2017-04-03T03:31:57.699Z,1021.02
2017-04-03T03:33:07.914Z,1021.05
2017-04-03T03:34:18.113Z,1021.01
2017-04-03T03:35:28.019Z,1021.05
2017-04-03T03:36:37.921Z,1021.08
2017-04-03T03:37:48.128Z,1021.03
2017-04-03T03:38:58.062Z,1021.03
2017-04-03T03:40:40.730Z,1021.03
2017-04-03T03:41:50.337Z,1021.04
2017-04-03T03:43:00.349Z,1021.06
2017-04-03T03:44:10.566Z,1021.05
2017-04-03T03:45:20.177Z,1021.08
2017-04-03T03:46:30.383Z,1021.11
2017-04-03T03:47:40.292Z,1021.05
2017-04-03T03:48:50.232Z,1021.1
2017-04-03T03:50:00.132Z,1021.06
2017-04-03T03:51:10.050Z,1021.08
2017-04-03T03:52:19.952Z,1021.06
2017-04-03T03:53:28.942Z,1021.07
2017-04-03T03:54:38.845Z,1021.05
2017-04-03T03:55:48.739Z,1021.1
2017-04-03T03:56:58.938Z,1021.03
2017-04-03T03:58:08.843Z,1021.08
2017-04-03T03:59:18.748Z,1021.08
2017-04-03T04:00:28.454Z,1021.1
2017-04-03T04:01:38.357Z,1021.11
2017-04-03T04:02:47.957Z,1021.05
2017-04-03T04:03:57.869Z,1021.09
2017-04-03T04:05:07.778Z,1021.12
2017-04-03T04:06:18.904Z,1021.12
2017-04-03T04:07:28.826Z,1021.14
2017-04-03T04:08:38.733Z,1021.16
2017-04-03T04:09:48.342Z,1021.18
2017-04-03T04:10:58.246Z,1021.2
2017-04-03T04:12:08.564Z,1021.22
2017-04-03T04:13:17.855Z,1021.23
2017-04-03T04:14:27.765Z,1021.28
2017-04-03T04:15:37.997Z,1021.24
2017-04-03T04:16:47.608Z,1021.29
2017-04-03T04:17:57.981Z,1021.28
2017-04-03T04:19:07.895Z,1021.28
2017-04-03T04:20:17.813Z,1021.23
2017-04-03T04:21:28.084Z,1021.25
2017-04-03T04:22:37.999Z,1021.24
2017-04-03T04:23:48.168Z,1021.26
2017-04-03T04:24:57.780Z,1021.28
2017-04-03T04:26:08.004Z,1021.28
2017-04-03T04:27:17.916Z,1021.26
2017-04-03T04:28:27.826Z,1021.31
2017-04-03T04:29:37.582Z,1021.31
2017-04-03T04:30:47.483Z,1021.31
2017-04-03T04:31:57.445Z,1021.32
2017-04-03T04:33:06.744Z,1021.34
2017-04-03T04:34:16.053Z,1021.32
2017-04-03T04:35:26.367Z,1021.34
2017-04-03T04:36:36.588Z,1021.35
2017-04-03T04:37:46.191Z,1021.35
2017-04-03T04:38:56.089Z,1021.32
2017-04-03T04:40:06.308Z,1021.33
2017-04-03T04:41:16.262Z,1021.36
2017-04-03T04:42:26.206Z,1021.4
2017-04-03T04:43:36.448Z,1021.36
2017-04-03T04:44:46.674Z,1021.42
2017-04-03T04:45:56.600Z,1021.39
2017-04-03T04:47:06.700Z,1021.44
2017-04-03T04:48:16.946Z,1021.44
2017-04-03T04:49:26.874Z,1021.43
2017-04-03T04:50:36.536Z,1021.45
2017-04-03T04:51:46.137Z,1021.44
2017-04-03T04:52:56.071Z,1021.5
2017-04-03T04:54:05.984Z,1021.44
2017-04-03T04:55:15.901Z,1021.49
2017-04-03T04:56:25.816Z,1021.52
2017-04-03T04:57:35.108Z,1021.51
2017-04-03T04:58:44.867Z,1021.51
2017-04-03T04:59:55.098Z,1021.55
2017-04-03T05:01:05.316Z,1021.57
2017-04-03T05:02:14.915Z,1021.54
2017-04-03T05:03:24.514Z,1021.57
2017-04-03T05:04:35.259Z,1021.58
2017-04-03T05:05:45.500Z,1021.57
2017-04-03T05:06:55.404Z,1021.58
2017-04-03T05:08:05.324Z,1021.56
2017-04-03T05:09:15.314Z,1021.57
2017-04-03T05:10:25.550Z,1021.63
2017-04-03T05:11:35.825Z,1021.64
2017-04-03T05:12:46.062Z,1021.64
2017-04-03T05:13:55.361Z,1021.62
2017-04-03T05:15:05.327Z,1021.65
2017-04-03T05:16:15.736Z,1021.63
2017-04-03T05:17:25.346Z,1021.64
2017-04-03T05:18:34.985Z,1021.62
2017-04-03T05:19:44.915Z,1021.61
2017-04-03T05:20:54.536Z,1021.63
2017-04-03T05:22:03.943Z,1021.62
2017-04-03T05:23:14.180Z,1021.66
2017-04-03T05:24:24.124Z,1021.68
2017-04-03T05:25:33.784Z,1021.73
2017-04-03T05:26:44.003Z,1021.71
2017-04-03T05:27:54.371Z,1021.73
2017-04-03T05:29:04.290Z,1021.73
2017-04-03T05:30:14.513Z,1021.75
2017-04-03T05:31:24.789Z,1021.8
2017-04-03T05:32:34.722Z,1021.8
2017-04-03T05:33:44.477Z,1021.79
2017-04-03T05:34:54.737Z,1021.83
2017-04-03T05:36:04.969Z,1021.84
2017-04-03T05:37:14.898Z,1021.85
2017-04-03T05:38:24.219Z,1021.85
2017-04-03T05:39:33.980Z,1021.83
2017-04-03T05:40:43.890Z,1021.87
2017-04-03T05:41:54.122Z,1021.88
2017-04-03T05:43:04.033Z,1021.86
2017-04-03T05:44:13.952Z,1021.91
2017-04-03T05:45:24.212Z,1021.91
2017-04-03T05:46:34.427Z,1021.93
2017-04-03T05:47:44.638Z,1021.95
2017-04-03T05:48:54.869Z,1021.91
2017-04-03T05:50:05.090Z,1021.91
2017-04-03T05:51:15.622Z,1021.93
2017-04-03T05:52:25.848Z,1021.95
2017-04-03T05:53:35.458Z,1021.97
2017-04-03T05:54:44.761Z,1021.95
2017-04-03T05:55:54.679Z,1021.98
2017-04-03T05:57:04.581Z,1021.98
2017-04-03T05:58:14.195Z,1021.98
2017-04-03T05:59:23.808Z,1022.02
2017-04-03T06:00:33.105Z,1022.08
2017-04-03T06:01:43.335Z,1022.06
2017-04-03T06:02:53.872Z,1022.08
2017-04-03T06:04:03.793Z,1022.08
2017-04-03T06:05:14.015Z,1022.08
2017-04-03T06:06:24.237Z,1022.12
2017-04-03T06:07:34.160Z,1022.08
2017-04-03T06:08:44.514Z,1022.08
2017-04-03T06:09:54.750Z,1022.1
2017-04-03T06:11:04.983Z,1022.08
2017-04-03T06:12:14.897Z,1022.09
2017-04-03T06:13:24.489Z,1022.07
2017-04-03T06:14:35.058Z,1022.1
2017-04-03T06:15:44.762Z,1022.14
2017-04-03T06:16:54.728Z,1022.16
2017-04-03T06:18:04.968Z,1022.14
2017-04-03T06:19:15.208Z,1022.16
2017-04-03T06:20:25.997Z,1022.15
2017-04-03T06:21:36.215Z,1022.19
2017-04-03T06:22:46.140Z,1022.18
2017-04-03T06:23:56.096Z,1022.23
2017-04-03T06:25:06.311Z,1022.22
2017-04-03T06:26:16.276Z,1022.23
2017-04-03T06:27:26.184Z,1022.24
2017-04-03T06:28:36.419Z,1022.25
2017-04-03T06:29:46.024Z,1022.27
2017-04-03T06:30:55.959Z,1022.35
2017-04-03T06:32:07.324Z,1022.35
2017-04-03T06:33:17.548Z,1022.35
2017-04-03T06:34:27.776Z,1022.36
2017-04-03T06:35:37.694Z,1022.36
2017-04-03T06:36:46.996Z,1022.37
2017-04-03T06:37:57.053Z,1022.36
2017-04-03T06:39:06.961Z,1022.36
2017-04-03T06:40:17.181Z,1022.39
2017-04-03T06:41:26.790Z,1022.39
2017-04-03T06:42:36.387Z,1022.42
2017-04-03T06:43:46.753Z,1022.42
2017-04-03T06:44:56.976Z,1022.4
2017-04-03T06:46:06.583Z,1022.41
2017-04-03T06:47:16.806Z,1022.4
2017-04-03T06:48:27.022Z,1022.46
2017-04-03T06:49:37.294Z,1022.46
2017-04-03T06:50:47.230Z,1022.46
2017-04-03T06:51:57.457Z,1022.48
2017-04-03T06:53:07.079Z,1022.55
2017-04-03T06:54:17.325Z,1022.51
2017-04-03T06:55:27.172Z,1022.52
2017-04-03T06:56:36.902Z,1022.55
2017-04-03T06:57:46.967Z,1022.54
2017-04-03T06:58:57.481Z,1022.56
2017-04-03T07:00:07.734Z,1022.56
2017-04-03T07:01:17.855Z,1022.55
2017-04-03T07:02:27.546Z,1022.53
2017-04-03T07:03:36.967Z,1022.59
2017-04-03T07:04:46.922Z,1022.6
2017-04-03T07:05:56.671Z,1022.59
2017-04-03T07:07:06.345Z,1022.62
2017-04-03T07:08:16.142Z,1022.62
2017-04-03T07:09:26.179Z,1022.65
2017-04-03T07:10:36.543Z,1022.65
2017-04-03T07:11:46.794Z,1022.7
2017-04-03T07:12:56.781Z,1022.65
2017-04-03T07:14:06.245Z,1022.66
2017-04-03T07:15:15.938Z,1022.67
2017-04-03T07:16:25.917Z,1022.68
2017-04-03T07:17:35.216Z,1022.74
2017-04-03T07:18:45.316Z,1022.7
2017-04-03T07:19:54.961Z,1022.68
2017-04-03T07:21:04.936Z,1022.69
2017-04-03T07:22:14.906Z,1022.71
2017-04-03T07:23:25.247Z,1022.7
2017-04-03T07:24:35.745Z,1022.69
2017-04-03T07:25:45.463Z,1022.67
2017-04-03T07:26:55.775Z,1022.66
2017-04-03T07:28:05.756Z,1022.66
2017-04-03T07:29:15.836Z,1022.65
2017-04-03T07:30:26.051Z,1022.65
2017-04-03T07:31:35.858Z,1022.67
2017-04-03T07:32:45.476Z,1022.69
2017-04-03T07:33:55.399Z,1022.68
2017-04-03T07:35:05.321Z,1022.69
2017-04-03T07:36:15.080Z,1022.68
2017-04-03T07:37:24.690Z,1022.68
2017-04-03T07:38:34.310Z,1022.71
2017-04-03T07:39:44.214Z,1022.7
2017-04-03T07:40:54.438Z,1022.72
2017-04-03T07:42:05.819Z,1022.72
2017-04-03T07:43:16.048Z,1022.78
2017-04-03T07:44:26.273Z,1022.77
2017-04-03T07:45:36.510Z,1022.74
2017-04-03T07:46:46.438Z,1022.8
2017-04-03T07:47:56.764Z,1022.77
2017-04-03T07:49:06.792Z,1022.76
2017-04-03T07:50:16.841Z,1022.74
2017-04-03T07:51:26.683Z,1022.77
2017-04-03T07:52:36.341Z,1022.8
2017-04-03T07:53:47.820Z,1022.79
2017-04-03T07:54:57.952Z,1022.82
2017-04-03T07:56:08.208Z,1022.82
2017-04-03T07:57:18.578Z,1022.84
2017-04-03T07:58:28.075Z,1022.84
2017-04-03T07:59:38.030Z,1022.84
2017-04-03T08:00:48.097Z,1022.85
2017-04-03T08:01:58.007Z,1022.83
2017-04-03T08:03:07.950Z,1022.81
2017-04-03T08:04:17.797Z,1022.87
2017-04-03T08:05:28.057Z,1022.87
2017-04-03T08:06:37.754Z,1022.84
2017-04-03T08:07:48.492Z,1022.83
2017-04-03T08:08:58.116Z,1022.84
2017-04-03T08:10:07.816Z,1022.86
2017-04-03T08:11:19.936Z,1022.8
2017-04-03T08:12:29.598Z,1022.82
2017-04-03T08:13:39.197Z,1022.87
2017-04-03T08:14:48.859Z,1022.86
2017-04-03T08:15:59.306Z,1022.83
2017-04-03T08:17:11.250Z,1022.87
2017-04-03T08:18:21.505Z,1022.9
2017-04-03T08:19:32.333Z,1022.96
2017-04-03T08:20:41.969Z,1022.94
2017-04-03T08:21:52.219Z,1022.96
2017-04-03T08:23:02.235Z,1022.94
2017-04-03T08:24:12.175Z,1022.99
2017-04-03T08:25:22.592Z,1022.92
2017-04-03T08:26:32.862Z,1022.92
2017-04-03T08:27:43.092Z,1022.98
2017-04-03T08:28:53.012Z,1022.99
2017-04-03T08:30:03.236Z,1022.96
2017-04-03T08:31:12.859Z,1022.98
2017-04-03T08:32:22.191Z,1023
2017-04-03T08:33:32.415Z,1022.98
2017-04-03T08:34:42.950Z,1022.98
2017-04-03T08:35:52.592Z,1022.97
2017-04-03T08:37:02.512Z,1022.98
2017-04-03T08:38:12.753Z,1022.9
2017-04-03T08:39:22.986Z,1022.94
2017-04-03T08:40:33.270Z,1022.92
2017-04-03T08:41:43.494Z,1022.92
2017-04-03T08:42:53.431Z,1022.95
2017-04-03T08:44:03.664Z,1022.93
2017-04-03T08:45:13.276Z,1022.96
2017-04-03T08:46:23.614Z,1022.98
2017-04-03T08:47:33.518Z,1023.02
2017-04-03T08:48:43.126Z,1022.97
2017-04-03T08:49:53.355Z,1023
2017-04-03T08:51:03.263Z,1022.98
2017-04-03T08:52:13.786Z,1022.99
2017-04-03T08:53:24.007Z,1022.98
2017-04-03T08:54:33.933Z,1022.96
2017-04-03T08:55:43.857Z,1022.96
2017-04-03T08:56:53.166Z,1022.98
2017-04-03T08:58:04.156Z,1022.97
2017-04-03T08:59:13.777Z,1022.99
2017-04-03T09:00:23.696Z,1022.97
2017-04-03T09:01:33.619Z,1022.91
2017-04-03T09:02:43.554Z,1022.99
2017-04-03T09:03:53.579Z,1022.95
2017-04-03T09:05:03.498Z,1022.95
2017-04-03T09:06:13.728Z,1022.95
2017-04-03T09:07:23.651Z,1022.96
2017-04-03T09:08:33.569Z,1022.97
2017-04-03T09:09:44.102Z,1022.99
2017-04-03T09:10:53.717Z,1023.01
2017-04-03T09:12:03.344Z,1022.98
2017-04-03T09:13:12.694Z,1022.99
2017-04-03T09:14:22.635Z,1022.98
2017-04-03T09:15:32.878Z,1022.97
2017-04-03T09:16:42.491Z,1023
2017-04-03T09:17:52.431Z,1023.03
2017-04-03T09:19:02.393Z,1023.02
2017-04-03T09:20:12.310Z,1023.03
2017-04-03T09:21:22.846Z,1023.05
2017-04-03T09:22:32.766Z,1023.08
2017-04-03T09:23:42.992Z,1023.05
2017-04-03T09:24:53.278Z,1023.09
2017-04-03T09:26:03.192Z,1023.08
2017-04-03T09:27:14.487Z,1023.07
2017-04-03T09:28:24.395Z,1023.08
2017-04-03T09:29:35.004Z,1023.07
2017-04-03T09:30:44.308Z,1023.07
2017-04-03T09:31:54.213Z,1023.1
2017-04-03T09:33:05.316Z,1023.1
2017-04-03T09:34:15.247Z,1023.14
2017-04-03T09:35:25.469Z,1023.14
2017-04-03T09:36:35.090Z,1023.14
2017-04-03T09:37:44.698Z,1023.16
2017-04-03T09:38:54.728Z,1023.13
2017-04-03T09:40:04.943Z,1023.17
2017-04-03T09:41:14.563Z,1023.1
2017-04-03T09:42:24.481Z,1023.14
2017-04-03T09:43:34.100Z,1023.12
2017-04-03T09:44:43.492Z,1023.12
2017-04-03T09:45:53.101Z,1023.17
2017-04-03T09:47:02.708Z,1023.16
2017-04-03T10:57:34.406Z,1022.65
2017-04-03T10:58:44.324Z,1022.64
2017-04-03T10:59:54.230Z,1022.66
2017-04-03T11:01:04.154Z,1022.63
2017-04-03T11:02:14.559Z,1022.65
2017-04-03T11:03:24.479Z,1022.62
2017-04-03T11:04:34.414Z,1022.58
2017-04-03T11:05:44.092Z,1022.57
2017-04-03T11:06:54.103Z,1022.58
2017-04-03T11:08:04.478Z,1022.56
2017-04-03T11:09:13.490Z,1022.58
2017-04-03T11:10:23.088Z,1022.51
2017-04-03T11:11:33.321Z,1022.52
2017-04-03T11:12:43.240Z,1022.53
2017-04-03T11:13:53.001Z,1022.49
2017-04-03T11:15:02.968Z,1022.5
2017-04-03T11:16:12.593Z,1022.46
2017-04-03T11:17:22.812Z,1022.47
2017-04-03T11:18:32.731Z,1022.47
2017-04-03T11:19:42.428Z,1022.42
2017-04-03T11:20:52.644Z,1022.41
2017-04-03T11:22:02.856Z,1022.39
2017-04-03T11:23:12.457Z,1022.35
2017-04-03T11:24:22.689Z,1022.37
2017-04-03T11:25:32.409Z,1022.38
2017-04-03T11:26:42.013Z,1022.35
2017-04-03T11:27:51.930Z,1022.37
2017-04-03T11:29:01.914Z,1022.41
2017-04-03T11:30:11.529Z,1022.37
2017-04-03T11:31:21.534Z,1022.36
2017-04-03T11:32:31.438Z,1022.37
2017-04-03T11:33:41.366Z,1022.36
2017-04-03T11:34:50.998Z,1022.32
2017-04-03T11:36:00.617Z,1022.31
2017-04-03T11:37:10.643Z,1022.27
2017-04-03T11:38:20.884Z,1022.31
2017-04-03T11:39:30.804Z,1022.27
2017-04-03T11:40:40.151Z,1022.26
2017-04-03T11:41:49.786Z,1022.26
2017-04-03T11:42:59.819Z,1022.21
2017-04-03T11:44:09.761Z,1022.19
2017-04-03T11:45:19.683Z,1022.17
2017-04-03T11:46:29.700Z,1022.2
2017-04-03T11:47:39.921Z,1022.15
2017-04-03T11:48:50.786Z,1022.19
2017-04-03T11:50:00.104Z,1022.16
2017-04-03T11:51:09.721Z,1022.18
2017-04-03T11:52:19.627Z,1022.22
2017-04-03T11:53:29.653Z,1022.17
2017-04-03T11:54:39.712Z,1022.16
2017-04-03T11:55:49.006Z,1022.15
2017-04-03T11:56:58.942Z,1022.11
2017-04-03T11:58:09.652Z,1022.11
2017-04-03T11:59:19.641Z,1022.09
2017-04-03T12:00:29.935Z,1022.06
2017-04-03T12:01:39.862Z,1022.08
2017-04-03T12:02:50.113Z,1022.06
2017-04-03T12:03:59.428Z,1022.08
2017-04-03T12:05:09.110Z,1022.06
2017-04-03T12:06:19.225Z,1022.03
2017-04-03T12:07:29.150Z,1022.03
2017-04-03T12:08:39.088Z,1022.03
2017-04-03T12:09:48.730Z,1022.05
2017-04-03T12:10:58.961Z,1022.04
2017-04-03T12:12:08.726Z,1022.04
2017-04-03T12:13:18.676Z,1022.07
2017-04-03T12:14:28.294Z,1022.03
2017-04-03T12:15:38.617Z,1022.06
2017-04-03T12:16:48.537Z,1022.04
2017-04-03T12:17:58.313Z,1022.02
2017-04-03T12:19:07.677Z,1021.99
2017-04-03T12:20:17.832Z,1021.99
2017-04-03T12:21:27.753Z,1022.01
2017-04-03T12:22:37.988Z,1021.98
2017-04-03T12:23:48.372Z,1021.98
2017-04-03T12:24:58.619Z,1021.95
2017-04-03T12:26:08.544Z,1021.96
2017-04-03T12:27:18.759Z,1021.97
2017-04-03T12:28:28.057Z,1021.95
2017-04-03T12:29:38.437Z,1021.95
2017-04-03T12:30:48.660Z,1021.91
2017-04-03T12:31:58.594Z,1021.95
2017-04-03T12:33:08.553Z,1021.94
2017-04-03T12:34:18.489Z,1021.96
2017-04-03T12:35:28.714Z,1021.92
2017-04-03T12:36:38.950Z,1021.92
2017-04-03T12:37:48.276Z,1021.9
2017-04-03T12:38:57.569Z,1021.88
2017-04-03T12:40:07.525Z,1021.88
2017-04-03T12:41:17.285Z,1021.94
2017-04-03T12:42:26.922Z,1021.9
2017-04-03T12:43:36.528Z,1021.88
2017-04-03T12:44:46.136Z,1021.87
2017-04-03T12:45:55.428Z,1021.86
2017-04-03T12:47:05.812Z,1021.84
2017-04-03T12:48:15.760Z,1021.78
2017-04-03T12:49:25.733Z,1021.76
2017-04-03T12:50:35.348Z,1021.78
2017-04-03T12:51:45.272Z,1021.74
2017-04-03T12:52:55.343Z,1021.81
2017-04-03T12:54:05.577Z,1021.77
2017-04-03T12:55:15.509Z,1021.75
2017-04-03T12:56:25.436Z,1021.74
2017-04-03T12:57:35.385Z,1021.72
2017-04-03T12:58:45.160Z,1021.68
2017-04-03T12:59:54.771Z,1021.7
2017-04-03T13:01:04.686Z,1021.7
2017-04-03T13:02:14.609Z,1021.65
2017-04-03T13:03:24.855Z,1021.6
2017-04-03T13:04:34.985Z,1021.6
2017-04-03T13:05:44.924Z,1021.57
2017-04-03T13:06:55.220Z,1021.6
2017-04-03T13:08:05.141Z,1021.57
2017-04-03T13:09:15.069Z,1021.56
2017-04-03T13:10:25.466Z,1021.55
2017-04-03T13:11:35.703Z,1021.55
2017-04-03T13:12:45.619Z,1021.56
2017-04-03T13:13:55.577Z,1021.53
2017-04-03T13:15:05.515Z,1021.53
2017-04-03T13:16:15.913Z,1021.54
2017-04-03T13:17:25.541Z,1021.49
2017-04-03T13:18:35.770Z,1021.47
2017-04-03T13:19:45.714Z,1021.5
2017-04-03T13:20:55.339Z,1021.48
2017-04-03T13:22:04.759Z,1021.49
2017-04-03T13:23:14.073Z,1021.46
2017-04-03T13:24:24.323Z,1021.5
2017-04-03T13:25:33.974Z,1021.49
2017-04-03T13:26:43.926Z,1021.42
2017-04-03T13:27:54.309Z,1021.41
2017-04-03T13:29:04.536Z,1021.4
2017-04-03T13:30:13.847Z,1021.38
2017-04-03T13:31:23.773Z,1021.34
2017-04-03T13:32:33.400Z,1021.34
2017-04-03T13:33:43.493Z,1021.37
2017-04-03T13:34:53.729Z,1021.38
2017-04-03T13:36:03.956Z,1021.34
2017-04-03T13:37:13.879Z,1021.37
2017-04-03T13:38:24.152Z,1021.33
2017-04-03T13:39:33.877Z,1021.32
2017-04-03T13:40:44.111Z,1021.3
2017-04-03T13:41:54.049Z,1021.31
2017-04-03T13:43:04.347Z,1021.27
2017-04-03T13:44:13.955Z,1021.3
2017-04-03T13:45:23.662Z,1021.26
2017-04-03T13:46:33.274Z,1021.25
2017-04-03T13:47:42.577Z,1021.24
2017-04-03T13:48:51.879Z,1021.22
2017-04-03T13:50:02.105Z,1021.23
2017-04-03T13:51:11.852Z,1021.24
2017-04-03T13:52:21.472Z,1021.2
2017-04-03T13:53:31.707Z,1021.17
2017-04-03T13:54:41.618Z,1021.12
2017-04-03T13:55:51.535Z,1021.16
2017-04-03T13:57:01.293Z,1021.21
2017-04-03T13:58:10.619Z,1021.17
2017-04-03T13:59:20.236Z,1021.15
2017-04-03T14:00:30.477Z,1021.13
2017-04-03T14:01:40.714Z,1021.11
2017-04-03T14:02:50.776Z,1021.14
2017-04-03T14:04:00.694Z,1021.11
2017-04-03T14:05:10.314Z,1021.05
2017-04-03T14:06:20.547Z,1021.04
2017-04-03T14:07:30.467Z,1021.06
2017-04-03T14:08:40.533Z,1021.05
2017-04-03T14:09:50.160Z,1021
2017-04-03T14:10:59.768Z,1020.97
2017-04-03T14:12:10.010Z,1020.98
2017-04-03T14:13:19.694Z,1020.96
2017-04-03T14:14:30.011Z,1020.97
2017-04-03T14:15:40.272Z,1020.99
2017-04-03T14:16:50.354Z,1020.96
2017-04-03T14:18:00.596Z,1020.91
2017-04-03T14:19:09.913Z,1020.93
2017-04-03T14:20:20.307Z,1020.88
2017-04-03T14:21:30.230Z,1020.86
2017-04-03T14:22:39.862Z,1020.9
2017-04-03T14:23:49.506Z,1020.83
2017-04-03T14:24:59.806Z,1020.84
2017-04-03T14:26:10.198Z,1020.88
2017-04-03T14:27:19.810Z,1020.85
2017-04-03T14:28:30.039Z,1020.82
2017-04-03T14:29:39.663Z,1020.82
2017-04-03T14:30:49.593Z,1020.83
2017-04-03T14:31:59.449Z,1020.86
2017-04-03T14:33:09.835Z,1020.78
2017-04-03T14:34:19.478Z,1020.79
2017-04-03T14:35:29.710Z,1020.75
2017-04-03T14:36:39.065Z,1020.77
2017-04-03T14:37:49.201Z,1020.77
2017-04-03T14:38:59.425Z,1020.75
2017-04-03T14:40:09.421Z,1020.73
2017-04-03T14:41:19.786Z,1020.75
2017-04-03T14:42:29.731Z,1020.78
2017-04-03T14:43:39.845Z,1020.75
2017-04-03T14:44:49.792Z,1020.73
2017-04-03T14:46:00.090Z,1020.73
2017-04-03T14:47:10.389Z,1020.7
2017-04-03T14:48:20.098Z,1020.7
2017-04-03T14:49:31.377Z,1020.71
2017-04-03T14:50:41.625Z,1020.66
2017-04-03T14:51:51.636Z,1020.67
2017-04-03T14:53:01.573Z,1020.66
2017-04-03T14:54:11.522Z,1020.72
2017-04-03T14:55:21.636Z,1020.7
2017-04-03T14:56:31.299Z,1020.71
2017-04-03T14:57:41.299Z,1020.65
2017-04-03T14:58:51.312Z,1020.66
2017-04-03T15:00:00.947Z,1020.61
2017-04-03T15:01:10.702Z,1020.63
2017-04-03T15:02:20.304Z,1020.6
2017-04-03T15:03:29.634Z,1020.61
2017-04-03T15:04:38.956Z,1020.6
2017-04-03T15:05:48.572Z,1020.61
2017-04-03T15:06:58.639Z,1020.64
2017-04-03T15:08:08.561Z,1020.61
2017-04-03T15:09:18.489Z,1020.59
2017-04-03T15:10:28.415Z,1020.59
2017-04-03T15:11:38.386Z,1020.54
2017-04-03T15:12:48.462Z,1020.46
2017-04-03T15:13:58.373Z,1020.48
2017-04-03T15:15:08.612Z,1020.5
2017-04-03T15:16:18.220Z,1020.46
2017-04-03T15:17:28.155Z,1020.44
2017-04-03T15:18:37.935Z,1020.41
2017-04-03T15:19:47.897Z,1020.46
2017-04-03T15:20:57.924Z,1020.47