createdAt,value
2022-10-28T00:00:08.058Z,97495.84
2022-10-28T00:02:34.468Z,97490.69
2022-10-28T00:05:00.852Z,97490.25
2022-10-28T00:07:27.239Z,97492.78
2022-10-28T00:09:53.616Z,97496.34
2022-10-28T00:12:19.993Z,97494.59
2022-10-28T00:14:46.366Z,97500.63
2022-10-28T00:17:12.782Z,97505.94
2022-10-28T00:19:39.234Z,97502.94
2022-10-28T00:22:05.663Z,97505.16
2022-10-28T00:24:32.040Z,97507.22
2022-10-28T00:26:58.421Z,97508.22
2022-10-28T00:29:24.795Z,97500.91
2022-10-28T00:31:51.194Z,97507.13
2022-10-28T00:34:17.569Z,97509.59
2022-10-28T00:36:43.983Z,97510.22
2022-10-28T00:39:10.360Z,97508.91
2022-10-28T00:41:36.754Z,97511.56
2022-10-28T00:44:03.117Z,97503.34
2022-10-28T00:46:29.492Z,97505.38
2022-10-28T00:48:55.875Z,97508.91
2022-10-28T00:51:22.243Z,97505.97
2022-10-28T00:53:48.612Z,97493.69
2022-10-28T00:56:15.077Z,97490.34
2022-10-28T00:58:41.511Z,97492.91
2022-10-28T01:01:07.957Z,97497.44
2022-10-28T01:03:34.413Z,97495.88
2022-10-28T01:06:00.790Z,97493.34
2022-10-28T01:08:27.178Z,97502.00
2022-10-28T01:10:53.554Z,97497.91
2022-10-28T01:13:19.918Z,97499.44
2022-10-28T01:15:46.295Z,97496.56
2022-10-28T01:18:12.676Z,97492.00
2022-10-28T01:20:41.644Z,97494.47
2022-10-28T01:23:09.680Z,97491.59
2022-10-28T01:25:36.046Z,97483.34
2022-10-28T01:28:02.421Z,97488.03
2022-10-28T01:30:28.813Z,97490.69
2022-10-28T01:32:55.384Z,97491.66
2022-10-28T01:35:21.975Z,97489.44
2022-10-28T01:37:48.374Z,97479.25
2022-10-28T01:40:14.747Z,97487.88
2022-10-28T01:42:41.112Z,97487.31
2022-10-28T01:45:07.483Z,97492.66
2022-10-28T01:47:33.875Z,97490.44
2022-10-28T01:50:00.257Z,97490.88
2022-10-28T01:52:26.639Z,97496.66
2022-10-28T01:54:52.993Z,97492.44
2022-10-28T01:57:19.388Z,97486.53
2022-10-28T01:59:45.754Z,97494.53
2022-10-28T02:02:12.122Z,97476.41
2022-10-28T02:04:38.530Z,97492.97
2022-10-28T02:07:04.891Z,97489.00
2022-10-28T02:09:31.259Z,97495.47
2022-10-28T02:11:57.624Z,97486.00
2022-10-28T02:14:24.030Z,97489.78
2022-10-28T02:16:50.420Z,97489.56
2022-10-28T02:19:16.794Z,97482.44
2022-10-28T02:21:43.169Z,97489.44
2022-10-28T02:24:09.553Z,97483.00
2022-10-28T02:26:35.936Z,97479.31
2022-10-28T02:29:02.303Z,97478.88
2022-10-28T02:31:28.666Z,97483.34
2022-10-28T02:33:55.053Z,97487.53
2022-10-28T02:36:21.439Z,97477.75
2022-10-28T02:38:47.839Z,97476.28
2022-10-28T02:41:14.211Z,97471.41
2022-10-28T02:43:40.596Z,97471.00
2022-10-28T02:46:06.962Z,97476.22
2022-10-28T02:48:33.352Z,97473.34
2022-10-28T02:50:59.748Z,97474.56
2022-10-28T02:55:53.424Z,97469.75
2022-10-28T02:58:19.796Z,97464.97
2022-10-28T03:00:46.186Z,97467.78
2022-10-28T03:03:12.612Z,97475.22
2022-10-28T03:05:38.982Z,97461.44
2022-10-28T03:08:05.371Z,97461.72
2022-10-28T03:10:31.748Z,97466.44
2022-10-28T03:12:58.124Z,97464.19
2022-10-28T03:15:24.496Z,97478.09
2022-10-28T03:17:51.220Z,97476.00
2022-10-28T03:20:17.740Z,97472.09
2022-10-28T03:22:44.115Z,97470.88
2022-10-28T03:25:10.518Z,97470.09
2022-10-28T03:27:36.891Z,97464.19
2022-10-28T03:30:03.378Z,97464.78
2022-10-28T03:32:29.743Z,97468.22
2022-10-28T03:34:56.134Z,97470.78
2022-10-28T03:37:23.041Z,97464.88
2022-10-28T03:39:49.409Z,97470.66
2022-10-28T03:42:15.813Z,97468.31
2022-10-28T03:44:42.308Z,97476.38
2022-10-28T03:47:08.721Z,97468.03
2022-10-28T03:49:35.094Z,97465.03
2022-10-28T03:52:01.468Z,97458.50
2022-10-28T03:54:27.880Z,97457.41
2022-10-28T03:56:54.251Z,97447.13
2022-10-28T03:59:20.654Z,97445.03
2022-10-28T04:01:47.103Z,97450.81
2022-10-28T04:04:13.542Z,97460.19
2022-10-28T04:06:39.927Z,97452.78
2022-10-28T04:09:06.320Z,97452.78
2022-10-28T04:11:32.713Z,97455.91
2022-10-28T04:13:59.084Z,97454.66
2022-10-28T04:16:25.434Z,97448.72
2022-10-28T04:18:51.811Z,97453.97
2022-10-28T04:21:18.181Z,97457.94
2022-10-28T04:23:44.554Z,97457.16
2022-10-28T04:26:10.931Z,97467.03
2022-10-28T04:28:37.289Z,97467.13
2022-10-28T04:31:03.659Z,97462.59
2022-10-28T04:33:30.049Z,97471.06
2022-10-28T04:35:56.415Z,97458.88
2022-10-28T04:38:22.795Z,97462.63
2022-10-28T04:40:49.223Z,97463.41
2022-10-28T04:43:15.605Z,97453.63
2022-10-28T04:45:41.978Z,97452.97
2022-10-28T04:48:08.359Z,97456.50
2022-10-28T04:50:34.739Z,97459.59
2022-10-28T04:53:01.113Z,97463.81
2022-10-28T04:55:27.516Z,97464.59
2022-10-28T04:57:53.925Z,97463.94
2022-10-28T05:00:20.308Z,97462.84
2022-10-28T05:02:46.688Z,97478.25
2022-10-28T05:05:13.132Z,97470.84
2022-10-28T05:07:39.533Z,97463.06
2022-10-28T05:10:05.901Z,97466.41
2022-10-28T05:12:32.279Z,97465.56
2022-10-28T05:14:58.671Z,97463.94
2022-10-28T05:17:25.054Z,97461.84
2022-10-28T05:19:51.425Z,97460.38
2022-10-28T05:22:17.821Z,97463.63
2022-10-28T05:24:44.203Z,97457.50
2022-10-28T05:27:10.574Z,97453.72
2022-10-28T05:29:36.939Z,97452.75
2022-10-28T05:34:49.593Z,97439.63
2022-10-28T05:37:15.972Z,97440.84
2022-10-28T05:39:42.371Z,97446.28
2022-10-28T05:42:08.736Z,97436.06
2022-10-28T05:44:35.107Z,97438.06
2022-10-28T05:47:01.492Z,97441.72
2022-10-28T05:49:27.860Z,97445.97
2022-10-28T05:51:54.248Z,97447.97
2022-10-28T05:54:20.633Z,97452.75
2022-10-28T05:56:47.021Z,97452.84
2022-10-28T05:59:13.416Z,97446.13
2022-10-28T06:01:39.825Z,97449.78
2022-10-28T06:04:06.333Z,97449.22
2022-10-28T06:06:32.976Z,97458.03
2022-10-28T06:08:59.507Z,97457.72
2022-10-28T06:11:24.381Z,97466.16
2022-10-28T06:13:50.777Z,97466.34
2022-10-28T06:16:17.229Z,97462.34
2022-10-28T06:18:43.708Z,97459.81
2022-10-28T06:21:10.117Z,97460.56
2022-10-28T06:23:36.507Z,97464.84
2022-10-28T06:26:02.907Z,97465.72
2022-10-28T06:28:29.314Z,97462.13
2022-10-28T06:30:55.718Z,97473.25
2022-10-28T06:33:22.104Z,97469.56
2022-10-28T06:35:48.502Z,97468.44
2022-10-28T06:38:14.900Z,97468.19
2022-10-28T06:40:41.283Z,97477.44
2022-10-28T06:43:07.673Z,97472.94
2022-10-28T06:45:34.075Z,97483.59
2022-10-28T06:48:01.977Z,97485.81
2022-10-28T06:50:28.453Z,97486.59
2022-10-28T06:52:54.848Z,97484.25
2022-10-28T06:55:21.242Z,97489.88
2022-10-28T06:57:47.696Z,97504.97
2022-10-28T07:00:14.090Z,97496.16
2022-10-28T07:02:44.217Z,97499.00
2022-10-28T07:05:11.676Z,97499.19
2022-10-28T07:07:38.093Z,97504.94
2022-10-28T07:10:04.487Z,97513.56
2022-10-28T07:12:30.884Z,97514.53
2022-10-28T07:14:57.380Z,97507.25
2022-10-28T07:17:23.767Z,97513.94
2022-10-28T07:19:50.152Z,97519.19
2022-10-28T07:22:16.561Z,97516.53
2022-10-28T07:24:42.964Z,97518.63
2022-10-28T07:27:09.362Z,97516.84
2022-10-28T07:29:35.758Z,97515.13
2022-10-28T07:32:02.147Z,97516.66
2022-10-28T07:34:28.560Z,97517.06
2022-10-28T07:36:54.957Z,97520.38
2022-10-28T07:39:21.358Z,97523.88
2022-10-28T07:41:47.753Z,97532.34
2022-10-28T07:44:14.178Z,97534.69
2022-10-28T07:46:40.570Z,97548.34
2022-10-28T07:49:06.961Z,97553.88
2022-10-28T07:51:33.363Z,97550.78
2022-10-28T07:53:59.763Z,97549.91
2022-10-28T07:56:26.151Z,97541.31
2022-10-28T07:58:52.552Z,97541.75
2022-10-28T08:01:19.029Z,97532.91
2022-10-28T08:03:45.539Z,97529.91
2022-10-28T08:06:11.936Z,97521.78
2022-10-28T08:08:38.314Z,97525.53
2022-10-28T08:11:04.716Z,97530.44
2022-10-28T08:13:31.099Z,97530.88
2022-10-28T08:15:57.484Z,97538.56
2022-10-28T08:18:23.962Z,97536.88
2022-10-28T08:20:50.399Z,97533.53
2022-10-28T08:23:16.819Z,97531.66
2022-10-28T08:25:43.206Z,97532.34
2022-10-28T08:28:10.110Z,97518.69
2022-10-28T08:30:50.245Z,97508.13
2022-10-28T08:33:22.964Z,97518.00
2022-10-28T08:35:49.354Z,97516.59
2022-10-28T08:38:15.759Z,97522.56
2022-10-28T08:40:42.150Z,97536.03
2022-10-28T08:43:08.525Z,97536.47
2022-10-28T08:45:34.936Z,97534.91
2022-10-28T08:50:47.661Z,97542.91
2022-10-28T08:53:14.062Z,97540.78
2022-10-28T08:55:40.445Z,97548.34
2022-10-28T08:58:06.852Z,97542.00
2022-10-28T09:00:33.244Z,97538.50
2022-10-28T09:02:59.651Z,97536.50
2022-10-28T09:05:26.059Z,97536.19
2022-10-28T09:07:52.462Z,97540.34
2022-10-28T09:10:18.873Z,97537.34
2022-10-28T09:12:45.270Z,97543.00
2022-10-28T09:15:11.664Z,97534.78
2022-10-28T09:17:38.062Z,97537.19
2022-10-28T09:20:04.459Z,97545.34
2022-10-28T09:22:30.926Z,97538.06
2022-10-28T09:24:57.388Z,97543.09
2022-10-28T09:27:23.859Z,97539.69
2022-10-28T09:29:50.278Z,97536.84
2022-10-28T09:32:16.658Z,97536.25
2022-10-28T09:34:43.062Z,97540.44
2022-10-28T09:37:09.463Z,97536.50
2022-10-28T09:39:35.856Z,97537.44
2022-10-28T09:42:02.259Z,97539.84
2022-10-28T09:44:28.671Z,97541.84
2022-10-28T09:46:55.067Z,97550.19
2022-10-28T09:49:21.449Z,97547.31
2022-10-28T09:51:47.868Z,97541.91
2022-10-28T09:54:14.253Z,97541.13
2022-10-28T09:56:40.647Z,97539.63
2022-10-28T09:59:07.060Z,97543.03
2022-10-28T10:01:33.494Z,97542.16
2022-10-28T10:03:59.924Z,97541.97
2022-10-28T10:06:26.305Z,97540.88
2022-10-28T10:08:52.703Z,97541.00
2022-10-28T10:11:19.109Z,97539.50
2022-10-28T10:13:45.517Z,97540.16
2022-10-28T10:16:11.901Z,97537.28
2022-10-28T10:18:38.462Z,97534.84
2022-10-28T10:21:04.864Z,97532.88
2022-10-28T10:23:31.360Z,97533.53
2022-10-28T10:25:57.829Z,97546.06
2022-10-28T10:28:24.255Z,97545.22
2022-10-28T10:30:50.671Z,97547.69
2022-10-28T10:33:17.062Z,97536.25
2022-10-28T10:35:43.542Z,97541.00
2022-10-28T10:38:09.934Z,97528.03
2022-10-28T10:40:36.324Z,97520.94
2022-10-28T10:43:13.854Z,97522.28
2022-10-28T10:45:40.587Z,97517.00
2022-10-28T10:48:06.999Z,97515.75
2022-10-28T10:50:33.414Z,97524.03
2022-10-28T10:52:59.858Z,97527.78
2022-10-28T10:55:26.245Z,97528.91
2022-10-28T10:57:52.911Z,97518.91
2022-10-28T11:00:19.511Z,97520.38
2022-10-28T11:02:46.034Z,97517.91
2022-10-28T11:05:12.497Z,97509.47
2022-10-28T11:07:38.898Z,97504.16
2022-10-28T11:10:05.345Z,97497.34
2022-10-28T11:12:31.757Z,97491.03
2022-10-28T11:14:58.187Z,97491.44
2022-10-28T11:17:24.670Z,97495.22
2022-10-28T11:19:51.092Z,97488.66
2022-10-28T11:22:17.510Z,97478.00
2022-10-28T11:24:43.902Z,97483.44
2022-10-28T11:27:10.302Z,97478.00
2022-10-28T11:29:36.700Z,97481.09
2022-10-28T11:32:03.114Z,97474.47
2022-10-28T11:34:29.500Z,97466.16
2022-10-28T11:36:56.015Z,97460.56
2022-10-28T11:39:22.406Z,97466.81
2022-10-28T11:41:48.804Z,97462.91
2022-10-28T11:44:15.199Z,97461.34
2022-10-28T11:46:41.599Z,97455.16
2022-10-28T11:49:08.012Z,97452.72
2022-10-28T11:51:34.399Z,97448.94
2022-10-28T11:54:00.799Z,97436.38
2022-10-28T11:56:27.211Z,97436.72
2022-10-28T11:58:53.626Z,97437.72
2022-10-28T12:01:20.097Z,97438.69
2022-10-28T12:03:46.527Z,97442.38
2022-10-28T12:06:12.932Z,97436.97
2022-10-28T12:08:39.351Z,97448.38
2022-10-28T12:11:05.768Z,97458.03
2022-10-28T12:13:32.166Z,97463.72
2022-10-28T12:15:58.575Z,97451.41
2022-10-28T12:18:24.977Z,97447.06
2022-10-28T12:20:51.384Z,97427.72
2022-10-28T12:23:17.787Z,97428.28
2022-10-28T12:25:44.190Z,97416.72
2022-10-28T12:28:10.692Z,97413.28
2022-10-28T12:30:37.176Z,97414.75
2022-10-28T12:33:03.580Z,97408.53
2022-10-28T12:35:29.984Z,97406.41
2022-10-28T12:37:56.845Z,97416.09
2022-10-28T12:40:23.525Z,97401.72
2022-10-28T12:42:49.936Z,97402.41
2022-10-28T12:45:16.338Z,97415.97
2022-10-28T12:47:43.438Z,97410.44
2022-10-28T12:50:09.993Z,97412.53
2022-10-28T12:52:36.422Z,97399.84
2022-10-28T12:55:05.679Z,97405.31
2022-10-28T12:57:32.101Z,97399.75
2022-10-28T12:59:58.494Z,97397.84
2022-10-28T13:02:24.941Z,97400.63
2022-10-28T13:04:51.392Z,97383.75
2022-10-28T13:07:17.853Z,97382.28
2022-10-28T13:09:44.253Z,97391.53
2022-10-28T13:12:10.752Z,97396.41
2022-10-28T13:14:37.147Z,97395.63
2022-10-28T13:17:03.554Z,97386.72
2022-10-28T13:19:29.958Z,97387.97
2022-10-28T13:21:56.411Z,97387.28
2022-10-28T13:24:22.833Z,97391.53
2022-10-28T13:26:49.304Z,97376.41
2022-10-28T13:29:15.771Z,97370.97
2022-10-28T13:31:42.169Z,97375.75
2022-10-28T13:34:08.596Z,97377.31
2022-10-28T13:36:34.993Z,97370.97
2022-10-28T13:39:01.424Z,97381.97
2022-10-28T13:41:27.821Z,97372.41
2022-10-28T13:43:54.270Z,97367.97
2022-10-28T13:46:20.669Z,97361.19
2022-10-28T13:48:47.080Z,97361.66
2022-10-28T13:51:13.485Z,97357.66
2022-10-28T13:53:39.892Z,97352.00
2022-10-28T13:56:06.311Z,97351.53
2022-10-28T13:58:32.690Z,97355.31
2022-10-28T14:00:59.374Z,97354.75
2022-10-28T14:03:25.871Z,97355.31
2022-10-28T14:05:52.494Z,97355.09
2022-10-28T14:08:19.073Z,97350.88
2022-10-28T14:10:45.481Z,97355.00
2022-10-28T14:13:11.904Z,97353.00
2022-10-28T14:15:38.324Z,97360.34
2022-10-28T14:18:10.339Z,97358.31
2022-10-28T14:20:36.960Z,97366.44
2022-10-28T14:23:04.028Z,97357.09
2022-10-28T14:25:30.435Z,97358.31
2022-10-28T14:27:57.007Z,97356.44
2022-10-28T14:30:23.584Z,97350.53
2022-10-28T14:32:49.993Z,97352.19
2022-10-28T14:35:16.395Z,97363.78
2022-10-28T14:37:42.792Z,97355.41
2022-10-28T14:40:09.200Z,97354.66
2022-10-28T14:42:35.585Z,97359.22
2022-10-28T14:45:02.005Z,97354.53
2022-10-28T14:47:28.422Z,97357.97
2022-10-28T14:49:54.810Z,97350.44
2022-10-28T14:52:21.209Z,97346.75
2022-10-28T14:54:47.607Z,97343.31
2022-10-28T14:57:13.991Z,97343.88
2022-10-28T14:59:40.514Z,97340.19
2022-10-28T15:02:06.949Z,97345.19
2022-10-28T15:04:33.388Z,97355.09
2022-10-28T15:06:59.775Z,97342.31
2022-10-28T15:09:26.146Z,97341.53
2022-10-28T15:11:52.509Z,97338.53
2022-10-28T15:14:18.896Z,97357.19
2022-10-28T15:16:45.285Z,97356.53
2022-10-28T15:19:11.662Z,97356.97
2022-10-28T15:21:38.032Z,97350.31
2022-10-28T15:24:04.423Z,97345.66
2022-10-28T15:26:30.808Z,97347.53
2022-10-28T15:28:57.187Z,97352.19
2022-10-28T15:31:23.569Z,97350.75
2022-10-28T15:33:49.976Z,97354.09
2022-10-28T15:36:18.318Z,97349.44
2022-10-28T15:38:45.000Z,97341.31
2022-10-28T15:41:11.392Z,97343.63
2022-10-28T15:43:37.785Z,97344.19
2022-10-28T15:46:04.177Z,97347.66
2022-10-28T15:48:30.570Z,97346.88
2022-10-28T15:50:56.947Z,97345.44
2022-10-28T15:53:23.336Z,97342.22
2022-10-28T15:56:18.721Z,97337.00
2022-10-28T15:58:36.080Z,97341.44
2022-10-28T16:01:02.565Z,97336.88
2022-10-28T16:05:56.329Z,97344.75
2022-10-28T16:08:22.708Z,97344.66
2022-10-28T16:10:49.078Z,97346.31
2022-10-28T16:13:15.472Z,97342.44
2022-10-28T16:15:41.839Z,97342.31
2022-10-28T16:18:08.232Z,97343.09
2022-10-28T16:20:34.636Z,97349.53
2022-10-28T16:23:01.036Z,97356.53
2022-10-28T16:25:27.450Z,97357.13
2022-10-28T16:27:54.189Z,97359.56
2022-10-28T16:30:23.775Z,97355.00
2022-10-28T16:32:50.169Z,97360.19
2022-10-28T16:35:16.537Z,97357.31
2022-10-28T16:37:44.760Z,97363.44
2022-10-28T16:40:30.680Z,97365.44
2022-10-28T16:42:57.835Z,97374.03
2022-10-28T16:45:24.407Z,97374.22
2022-10-28T16:47:50.775Z,97371.09
2022-10-28T16:50:17.153Z,97368.88
2022-10-28T16:52:43.540Z,97372.88
2022-10-28T16:55:09.910Z,97374.88
2022-10-28T16:57:36.293Z,97373.22
2022-10-28T17:00:02.675Z,97380.22
2022-10-28T17:02:29.329Z,97379.44
2022-10-28T17:04:55.864Z,97378.66
2022-10-28T17:07:22.235Z,97382.31
2022-10-28T17:09:48.611Z,97383.09
2022-10-28T17:12:15.010Z,97385.31
2022-10-28T17:14:41.380Z,97384.00
2022-10-28T17:17:07.766Z,97389.31
2022-10-28T17:19:34.146Z,97392.69
2022-10-28T17:22:00.524Z,97385.88
2022-10-28T17:24:26.899Z,97397.00
2022-10-28T17:26:53.288Z,97397.09
2022-10-28T17:29:19.663Z,97400.22
2022-10-28T17:31:46.047Z,97405.78
2022-10-28T17:34:12.443Z,97401.28
2022-10-28T17:36:38.822Z,97401.13
2022-10-28T17:39:05.206Z,97403.72
2022-10-28T17:41:31.587Z,97400.72
2022-10-28T17:43:57.958Z,97409.38
2022-10-28T17:46:24.348Z,97408.16
2022-10-28T17:48:50.742Z,97401.13
2022-10-28T17:51:17.138Z,97412.81
2022-10-28T17:53:43.510Z,97415.28
2022-10-28T17:56:09.982Z,97419.16
2022-10-28T17:58:36.399Z,97425.63
2022-10-28T18:01:02.781Z,97426.16
2022-10-28T18:03:32.732Z,97423.81
2022-10-28T18:06:02.007Z,97427.84
2022-10-28T18:08:28.383Z,97435.84
2022-10-28T18:10:54.788Z,97433.94
2022-10-28T18:13:21.207Z,97435.50
2022-10-28T18:15:47.582Z,97450.28
2022-10-28T18:18:13.967Z,97444.75
2022-10-28T18:20:40.332Z,97445.88
2022-10-28T18:23:06.715Z,97448.97
2022-10-28T18:25:33.100Z,97450.97
2022-10-28T18:27:59.482Z,97452.84
2022-10-28T18:30:25.889Z,97448.31
2022-10-28T18:32:52.605Z,97448.75
2022-10-28T18:35:19.231Z,97453.75
2022-10-28T18:37:45.722Z,97456.53
2022-10-28T18:40:12.142Z,97450.97
2022-10-28T18:42:38.524Z,97445.88
2022-10-28T18:45:04.913Z,97452.63
2022-10-28T18:47:31.302Z,97440.94
2022-10-28T18:49:57.690Z,97444.53
2022-10-28T18:52:24.062Z,97445.88
2022-10-28T18:54:50.443Z,97450.41
2022-10-28T18:57:16.812Z,97457.75
2022-10-28T19:00:05.164Z,97458.53
2022-10-28T19:02:29.677Z,97459.53
2022-10-28T19:04:56.258Z,97465.66
2022-10-28T19:07:22.626Z,97473.00
2022-10-28T19:09:49.003Z,97471.88
2022-10-28T19:12:15.394Z,97474.91
2022-10-28T19:14:41.790Z,97479.66
2022-10-28T19:17:08.160Z,97477.56
2022-10-28T19:19:38.418Z,97484.44
2022-10-28T19:22:05.764Z,97468.78
2022-10-28T19:24:32.141Z,97456.22
2022-10-28T19:26:58.518Z,97448.97
2022-10-28T19:29:24.969Z,97448.09
2022-10-28T19:31:51.412Z,97464.56
2022-10-28T19:34:17.797Z,97469.56
2022-10-28T19:36:44.183Z,97462.66
2022-10-28T19:39:10.569Z,97468.31
2022-10-28T19:41:36.969Z,97476.78
2022-10-28T19:44:03.343Z,97482.00
2022-10-28T19:46:29.725Z,97470.31
2022-10-28T19:48:56.109Z,97468.44
2022-10-28T19:51:22.474Z,97462.88
2022-10-28T19:53:48.868Z,97461.09
2022-10-28T19:59:01.550Z,97454.31
2022-10-28T20:01:28.050Z,97460.53
2022-10-28T20:03:54.626Z,97469.88
2022-10-28T20:06:20.995Z,97465.56
2022-10-28T20:08:47.372Z,97465.97
2022-10-28T20:11:13.753Z,97458.75
2022-10-28T20:13:40.195Z,97462.44
2022-10-28T20:16:06.600Z,97454.06
2022-10-28T20:18:32.997Z,97451.94
2022-10-28T20:20:59.371Z,97462.84
2022-10-28T20:23:25.738Z,97459.31
2022-10-28T20:25:52.120Z,97452.94
2022-10-28T20:28:18.502Z,97477.22
2022-10-28T20:30:44.893Z,97475.44
2022-10-28T20:33:11.268Z,97471.78
2022-10-28T20:35:37.637Z,97472.44
2022-10-28T20:38:04.092Z,97469.84
2022-10-28T20:40:30.532Z,97465.97
2022-10-28T20:42:57.299Z,97473.44
2022-10-28T20:45:23.930Z,97472.31
2022-10-28T20:47:50.304Z,97479.78
2022-10-28T20:50:16.692Z,97475.88
2022-10-28T20:52:43.080Z,97473.44
2022-10-28T20:55:09.464Z,97479.44
2022-10-28T20:57:35.845Z,97484.91
2022-10-28T21:00:02.217Z,97484.53
2022-10-28T21:02:28.722Z,97486.78
2022-10-28T21:04:55.160Z,97491.03
2022-10-28T21:07:21.526Z,97491.69
2022-10-28T21:09:47.899Z,97485.22
2022-10-28T21:12:14.276Z,97490.03
2022-10-28T21:14:40.646Z,97484.00
2022-10-28T21:17:07.022Z,97480.69
2022-10-28T21:19:33.392Z,97482.00
2022-10-28T21:21:59.774Z,97485.13
2022-10-28T21:24:26.157Z,97497.72
2022-10-28T21:26:52.540Z,97502.91
2022-10-28T21:29:18.919Z,97501.38
2022-10-28T21:31:45.287Z,97496.38
2022-10-28T21:34:11.679Z,97482.69
2022-10-28T21:36:38.073Z,97489.56
2022-10-28T21:39:04.493Z,97481.22
2022-10-28T21:41:31.235Z,97485.78
2022-10-28T21:43:57.602Z,97489.25
2022-10-28T21:46:23.965Z,97485.38
2022-10-28T21:48:50.356Z,97491.03
2022-10-28T21:51:16.731Z,97489.25
2022-10-28T21:53:43.114Z,97482.25
2022-10-28T21:56:13.780Z,97477.69
2022-10-28T21:58:42.831Z,97471.22
2022-10-28T22:01:09.269Z,97475.44
2022-10-28T22:03:35.691Z,97475.00
2022-10-28T22:06:02.078Z,97479.25
2022-10-28T22:08:28.459Z,97481.47
2022-10-28T22:10:54.831Z,97487.25
2022-10-28T22:13:21.220Z,97480.34
2022-10-28T22:15:47.580Z,97478.34
2022-10-28T22:18:13.954Z,97473.13
2022-10-28T22:20:40.332Z,97474.69
2022-10-28T22:23:06.706Z,97470.31
2022-10-28T22:25:33.107Z,97466.53
2022-10-28T22:27:59.497Z,97464.00
2022-10-28T22:30:25.869Z,97461.97
2022-10-28T22:32:52.365Z,97468.78
2022-10-28T22:35:18.946Z,97461.97
2022-10-28T22:37:45.331Z,97466.53
2022-10-28T22:40:11.709Z,97474.13
2022-10-28T22:42:38.103Z,97462.75
2022-10-28T22:45:04.489Z,97470.78
2022-10-28T22:47:30.878Z,97466.91
2022-10-28T22:49:57.268Z,97472.44
2022-10-28T22:52:23.643Z,97477.56
2022-10-28T22:54:50.022Z,97473.13
2022-10-28T22:57:16.402Z,97475.34
2022-10-28T22:59:42.793Z,97470.31
2022-10-28T23:02:09.339Z,97471.88
2022-10-28T23:04:35.831Z,97482.00
2022-10-28T23:07:02.311Z,97484.56
2022-10-28T23:09:28.682Z,97490.34
2022-10-28T23:11:55.045Z,97479.00
2022-10-28T23:14:21.421Z,97471.09
2022-10-28T23:16:47.797Z,97469.56
2022-10-28T23:19:14.194Z,97460.09
2022-10-28T23:21:40.573Z,97455.22
2022-10-28T23:24:06.964Z,97447.44
2022-10-28T23:26:33.340Z,97448.97
2022-10-28T23:28:59.733Z,97467.44
2022-10-28T23:31:26.124Z,97479.34
2022-10-28T23:33:52.508Z,97485.13
2022-10-28T23:36:18.895Z,97475.00
2022-10-28T23:38:45.269Z,97470.13
2022-10-28T23:41:11.651Z,97466.75
2022-10-28T23:43:38.027Z,97461.44
2022-10-28T23:46:04.391Z,97469.19
2022-10-28T23:48:30.781Z,97460.53
2022-10-28T23:50:57.152Z,97474.69
2022-10-28T23:53:23.595Z,97471.53
2022-10-28T23:55:50.024Z,97463.63
2022-10-28T23:58:16.393Z,97462.88
