createdAt,value
2019-05-05T00:00:55.000Z,5.19
2019-05-05T00:01:55.000Z,5.12
2019-05-05T00:02:56.000Z,5.19
2019-05-05T00:03:56.000Z,5.19
2019-05-05T00:04:55.000Z,5.25
2019-05-05T00:05:55.000Z,5.25
2019-05-05T00:06:55.000Z,5.19
2019-05-05T00:07:55.000Z,5.25
2019-05-05T00:08:55.000Z,5.25
2019-05-05T00:09:55.000Z,5.31
2019-05-05T00:10:55.000Z,5.25
2019-05-05T00:11:55.000Z,5.31
2019-05-05T00:12:55.000Z,5.31
2019-05-05T00:13:55.000Z,5.25
2019-05-05T00:14:56.000Z,5.31
2019-05-05T00:15:55.000Z,5.25
2019-05-05T00:16:55.000Z,5.25
2019-05-05T00:17:55.000Z,5.25
2019-05-05T00:18:55.000Z,5.25
2019-05-05T00:19:55.000Z,5.19
2019-05-05T00:20:55.000Z,5.00
2019-05-05T00:21:55.000Z,5.06
2019-05-05T00:22:55.000Z,5.00
2019-05-05T00:23:55.000Z,4.88
2019-05-05T00:24:56.000Z,4.81
2019-05-05T00:25:55.000Z,4.75
2019-05-05T00:26:55.000Z,4.69
2019-05-05T00:27:55.000Z,4.62
2019-05-05T00:28:55.000Z,4.56
2019-05-05T00:29:55.000Z,4.50
2019-05-05T00:30:55.000Z,4.50
2019-05-05T00:31:55.000Z,4.50
2019-05-05T00:32:55.000Z,4.44
2019-05-05T00:33:55.000Z,4.38
2019-05-05T00:34:55.000Z,4.44
2019-05-05T00:35:55.000Z,4.38
2019-05-05T00:36:55.000Z,4.38
2019-05-05T00:37:55.000Z,4.38
2019-05-05T00:38:55.000Z,4.38
2019-05-05T00:39:56.000Z,4.31
2019-05-05T00:40:55.000Z,4.25
2019-05-05T00:41:55.000Z,4.31
2019-05-05T00:42:56.000Z,4.31
2019-05-05T00:43:55.000Z,4.38
2019-05-05T00:44:55.000Z,4.38
2019-05-05T00:45:55.000Z,4.38
2019-05-05T00:46:55.000Z,4.38
2019-05-05T00:47:55.000Z,4.38
2019-05-05T00:48:55.000Z,4.44
2019-05-05T00:49:55.000Z,4.38
2019-05-05T00:50:55.000Z,4.31
2019-05-05T00:51:55.000Z,4.31
2019-05-05T00:52:55.000Z,4.31
2019-05-05T00:53:55.000Z,4.38
2019-05-05T00:54:55.000Z,4.38
2019-05-05T00:55:55.000Z,4.38
2019-05-05T00:56:55.000Z,4.38
2019-05-05T00:57:55.000Z,4.38
2019-05-05T00:58:55.000Z,4.44
2019-05-05T00:59:55.000Z,4.38
2019-05-05T01:00:55.000Z,4.44
2019-05-05T01:01:55.000Z,4.44
2019-05-05T01:02:55.000Z,4.44
2019-05-05T01:03:55.000Z,4.44
2019-05-05T01:04:55.000Z,4.44
2019-05-05T01:05:55.000Z,4.50
2019-05-05T01:06:55.000Z,4.50
2019-05-05T01:07:57.000Z,4.50
2019-05-05T01:08:55.000Z,4.50
2019-05-05T01:09:55.000Z,4.44
2019-05-05T01:10:55.000Z,4.50
2019-05-05T01:11:55.000Z,4.44
2019-05-05T01:12:55.000Z,4.44
2019-05-05T01:13:55.000Z,4.44
2019-05-05T01:14:55.000Z,4.31
2019-05-05T01:15:55.000Z,4.31
2019-05-05T01:16:55.000Z,4.25
2019-05-05T01:17:55.000Z,4.25
2019-05-05T01:18:55.000Z,4.25
2019-05-05T01:19:55.000Z,4.12
2019-05-05T01:20:55.000Z,4.12
2019-05-05T01:21:55.000Z,4.06
2019-05-05T01:22:55.000Z,4.00
2019-05-05T01:23:55.000Z,4.00
2019-05-05T01:24:55.000Z,3.94
2019-05-05T01:25:55.000Z,4.00
2019-05-05T01:26:55.000Z,3.94
2019-05-05T01:27:55.000Z,3.88
2019-05-05T01:28:56.000Z,3.88
2019-05-05T01:29:55.000Z,3.88
2019-05-05T01:30:55.000Z,3.94
2019-05-05T01:31:55.000Z,3.94
2019-05-05T01:32:55.000Z,3.88
2019-05-05T01:33:55.000Z,3.94
2019-05-05T01:34:55.000Z,3.94
2019-05-05T01:35:55.000Z,3.94
2019-05-05T01:36:55.000Z,3.94
2019-05-05T01:37:55.000Z,3.94
2019-05-05T01:38:55.000Z,3.94
2019-05-05T01:39:55.000Z,3.94
2019-05-05T01:40:55.000Z,3.94
2019-05-05T01:41:55.000Z,3.94
2019-05-05T01:42:55.000Z,3.94
2019-05-05T01:43:54.000Z,3.88
2019-05-05T01:44:54.000Z,3.94
2019-05-05T01:45:55.000Z,3.94
2019-05-05T01:46:54.000Z,3.88
2019-05-05T01:47:54.000Z,3.81
2019-05-05T01:48:54.000Z,3.81
2019-05-05T01:49:54.000Z,3.81
2019-05-05T01:50:55.000Z,3.81
2019-05-05T01:51:54.000Z,3.81
2019-05-05T01:52:54.000Z,3.75
2019-05-05T01:53:54.000Z,3.75
2019-05-05T01:54:54.000Z,3.81
2019-05-05T01:55:54.000Z,3.75
2019-05-05T01:56:54.000Z,3.81
2019-05-05T01:57:54.000Z,3.75
2019-05-05T01:58:54.000Z,3.75
2019-05-05T01:59:54.000Z,3.69
2019-05-05T02:00:54.000Z,3.69
2019-05-05T02:01:54.000Z,3.69
2019-05-05T02:02:54.000Z,3.62
2019-05-05T02:03:54.000Z,3.62
2019-05-05T02:04:54.000Z,3.62
2019-05-05T02:05:54.000Z,3.69
2019-05-05T02:06:54.000Z,3.69
2019-05-05T02:07:54.000Z,3.69
2019-05-05T02:08:54.000Z,3.62
2019-05-05T02:09:54.000Z,3.62
2019-05-05T02:10:54.000Z,3.56
2019-05-05T02:11:54.000Z,3.44
2019-05-05T02:12:54.000Z,3.44
2019-05-05T02:13:54.000Z,3.44
2019-05-05T02:14:54.000Z,3.44
2019-05-05T02:15:54.000Z,3.44
2019-05-05T02:16:54.000Z,3.44
2019-05-05T02:17:54.000Z,3.44
2019-05-05T02:18:54.000Z,3.44
2019-05-05T02:19:54.000Z,3.38
2019-05-05T02:20:54.000Z,3.38
2019-05-05T02:21:54.000Z,3.38
2019-05-05T02:22:54.000Z,3.38
2019-05-05T02:23:54.000Z,3.38
2019-05-05T02:24:54.000Z,3.31
2019-05-05T02:25:54.000Z,3.38
2019-05-05T02:26:54.000Z,3.38
2019-05-05T02:27:54.000Z,3.44
2019-05-05T02:28:54.000Z,3.44
2019-05-05T02:29:54.000Z,3.44
2019-05-05T02:30:54.000Z,3.50
2019-05-05T02:31:54.000Z,3.50
2019-05-05T02:32:54.000Z,3.56
2019-05-05T02:33:55.000Z,3.56
2019-05-05T02:34:54.000Z,3.56
2019-05-05T02:35:54.000Z,3.56
2019-05-05T02:36:54.000Z,3.62
2019-05-05T02:37:54.000Z,3.62
2019-05-05T02:38:54.000Z,3.69
2019-05-05T02:39:54.000Z,3.75
2019-05-05T02:40:54.000Z,3.75
2019-05-05T02:41:54.000Z,3.81
2019-05-05T02:42:54.000Z,3.81
2019-05-05T02:43:54.000Z,3.81
2019-05-05T02:44:54.000Z,3.81
2019-05-05T02:45:54.000Z,3.81
2019-05-05T02:46:54.000Z,3.81
2019-05-05T02:47:55.000Z,3.88
2019-05-05T02:48:54.000Z,3.88
2019-05-05T02:49:54.000Z,3.88
2019-05-05T02:50:54.000Z,3.88
2019-05-05T02:51:54.000Z,3.94
2019-05-05T02:52:54.000Z,3.88
2019-05-05T02:53:54.000Z,3.94
2019-05-05T02:54:55.000Z,3.88
2019-05-05T02:55:55.000Z,3.88
2019-05-05T02:56:54.000Z,3.94
2019-05-05T02:57:54.000Z,3.94
2019-05-05T02:58:54.000Z,3.94
2019-05-05T02:59:54.000Z,3.94
2019-05-05T03:00:54.000Z,3.88
2019-05-05T03:01:54.000Z,3.88
2019-05-05T03:02:54.000Z,3.88
2019-05-05T03:03:55.000Z,3.88
2019-05-05T03:04:54.000Z,3.94
2019-05-05T03:05:54.000Z,3.94
2019-05-05T03:06:54.000Z,3.81
2019-05-05T03:07:54.000Z,3.69
2019-05-05T03:08:54.000Z,3.62
2019-05-05T03:09:54.000Z,3.50
2019-05-05T03:10:54.000Z,3.50
2019-05-05T03:11:54.000Z,3.44
2019-05-05T03:12:54.000Z,3.44
2019-05-05T03:13:55.000Z,3.31
2019-05-05T03:14:54.000Z,3.31
2019-05-05T03:15:54.000Z,3.25
2019-05-05T03:16:55.000Z,3.25
2019-05-05T03:17:54.000Z,3.19
2019-05-05T03:18:54.000Z,3.19
2019-05-05T03:19:54.000Z,3.12
2019-05-05T03:20:54.000Z,3.12
2019-05-05T03:21:54.000Z,3.12
2019-05-05T03:22:54.000Z,3.06
2019-05-05T03:23:54.000Z,3.00
2019-05-05T03:24:54.000Z,3.00
2019-05-05T03:25:54.000Z,2.94
2019-05-05T03:26:54.000Z,2.94
2019-05-05T03:27:54.000Z,2.94
2019-05-05T03:28:54.000Z,2.94
2019-05-05T03:29:54.000Z,2.94
2019-05-05T03:30:54.000Z,2.88
2019-05-05T03:31:54.000Z,2.81
2019-05-05T03:32:54.000Z,2.81
2019-05-05T03:33:54.000Z,2.81
2019-05-05T03:34:54.000Z,2.88
2019-05-05T03:35:54.000Z,2.88
2019-05-05T03:36:54.000Z,2.81
2019-05-05T03:37:54.000Z,2.88
2019-05-05T03:38:54.000Z,2.81
2019-05-05T03:39:54.000Z,2.81
2019-05-05T03:40:54.000Z,2.81
2019-05-05T03:41:54.000Z,2.81
2019-05-05T03:42:54.000Z,2.81
2019-05-05T03:43:54.000Z,2.75
2019-05-05T03:44:54.000Z,2.81
2019-05-05T03:45:54.000Z,2.88
2019-05-05T03:46:54.000Z,2.88
2019-05-05T03:47:54.000Z,2.75
2019-05-05T03:48:54.000Z,2.75
2019-05-05T03:49:54.000Z,2.69
2019-05-05T03:50:54.000Z,2.62
2019-05-05T03:51:54.000Z,2.69
2019-05-05T03:52:54.000Z,2.62
2019-05-05T03:53:54.000Z,2.69
2019-05-05T03:54:54.000Z,2.62
2019-05-05T03:55:54.000Z,2.56
2019-05-05T03:56:54.000Z,2.62
2019-05-05T03:57:54.000Z,2.62
2019-05-05T03:58:54.000Z,2.62
2019-05-05T03:59:54.000Z,2.56
2019-05-05T04:00:54.000Z,2.62
2019-05-05T04:01:54.000Z,2.56
2019-05-05T04:02:54.000Z,2.62
2019-05-05T04:03:54.000Z,2.69
2019-05-05T04:04:54.000Z,2.69
2019-05-05T04:05:54.000Z,2.75
2019-05-05T04:06:54.000Z,2.75
2019-05-05T04:07:54.000Z,2.75
2019-05-05T04:08:54.000Z,2.75
2019-05-05T04:09:54.000Z,2.75
2019-05-05T04:10:54.000Z,2.75
2019-05-05T04:11:54.000Z,2.75
2019-05-05T04:12:54.000Z,2.75
2019-05-05T04:13:54.000Z,2.75
2019-05-05T04:14:54.000Z,2.75
2019-05-05T04:15:54.000Z,2.69
2019-05-05T04:16:54.000Z,2.69
2019-05-05T04:17:54.000Z,2.75
2019-05-05T04:18:54.000Z,2.69
2019-05-05T04:19:54.000Z,2.75
2019-05-05T04:20:54.000Z,2.62
2019-05-05T04:21:54.000Z,2.62
2019-05-05T04:22:54.000Z,2.69
2019-05-05T04:23:54.000Z,2.62
2019-05-05T04:24:54.000Z,2.69
2019-05-05T04:25:54.000Z,2.62
2019-05-05T04:26:54.000Z,2.56
2019-05-05T04:27:54.000Z,2.56
2019-05-05T04:28:54.000Z,2.62
2019-05-05T04:29:54.000Z,2.56
2019-05-05T04:30:54.000Z,2.56
2019-05-05T04:31:54.000Z,2.56
2019-05-05T04:32:55.000Z,2.62
2019-05-05T04:33:54.000Z,2.62
2019-05-05T04:34:54.000Z,2.62
2019-05-05T04:35:54.000Z,2.62
2019-05-05T04:36:54.000Z,2.62
2019-05-05T04:37:54.000Z,2.62
2019-05-05T04:38:54.000Z,2.62
2019-05-05T04:39:54.000Z,2.56
2019-05-05T04:40:54.000Z,2.62
2019-05-05T04:41:54.000Z,2.62
2019-05-05T04:42:54.000Z,2.62
2019-05-05T04:43:54.000Z,2.69
2019-05-05T04:44:54.000Z,2.69
2019-05-05T04:45:54.000Z,2.69
2019-05-05T04:46:54.000Z,2.75
2019-05-05T04:47:54.000Z,2.75
2019-05-05T04:48:54.000Z,2.75
2019-05-05T04:49:54.000Z,2.69
2019-05-05T04:50:54.000Z,2.75
2019-05-05T04:51:54.000Z,2.75
2019-05-05T04:52:54.000Z,2.81
2019-05-05T04:53:54.000Z,2.75
2019-05-05T04:54:54.000Z,2.81
2019-05-05T04:55:54.000Z,2.81
2019-05-05T04:56:54.000Z,2.81
2019-05-05T04:57:54.000Z,2.81
2019-05-05T04:58:54.000Z,2.88
2019-05-05T04:59:54.000Z,2.88
2019-05-05T05:00:54.000Z,2.81
2019-05-05T05:01:54.000Z,2.88
2019-05-05T05:02:54.000Z,2.94
2019-05-05T05:03:54.000Z,2.94
2019-05-05T05:04:54.000Z,2.94
2019-05-05T05:05:54.000Z,3.00
2019-05-05T05:06:54.000Z,3.00
2019-05-05T05:07:54.000Z,3.06
2019-05-05T05:08:54.000Z,3.12
2019-05-05T05:09:54.000Z,3.06
2019-05-05T05:10:54.000Z,3.06
2019-05-05T05:11:54.000Z,3.12
2019-05-05T05:12:54.000Z,3.12
2019-05-05T05:13:54.000Z,3.12
2019-05-05T05:14:54.000Z,3.12
2019-05-05T05:15:54.000Z,3.12
2019-05-05T05:16:54.000Z,3.19
2019-05-05T05:17:54.000Z,3.19
2019-05-05T05:18:54.000Z,3.19
2019-05-05T05:19:54.000Z,3.25
2019-05-05T05:20:54.000Z,3.25
2019-05-05T05:21:54.000Z,3.31
2019-05-05T05:22:54.000Z,3.31
2019-05-05T05:23:54.000Z,3.38
2019-05-05T05:24:54.000Z,3.31
2019-05-05T05:25:54.000Z,3.38
2019-05-05T05:26:54.000Z,3.44
2019-05-05T05:27:55.000Z,3.38
2019-05-05T05:28:54.000Z,3.44
2019-05-05T05:29:54.000Z,3.44
2019-05-05T05:30:54.000Z,3.50
2019-05-05T05:31:54.000Z,3.50
2019-05-05T05:32:54.000Z,3.50
2019-05-05T05:33:54.000Z,3.56
2019-05-05T05:34:54.000Z,3.50
2019-05-05T05:35:54.000Z,3.56
2019-05-05T05:36:54.000Z,3.56
2019-05-05T05:37:54.000Z,3.50
2019-05-05T05:38:54.000Z,3.56
2019-05-05T05:39:54.000Z,3.56
2019-05-05T05:40:54.000Z,3.56
2019-05-05T05:41:54.000Z,3.56
2019-05-05T05:42:54.000Z,3.62
2019-05-05T05:43:54.000Z,3.62
2019-05-05T05:44:54.000Z,3.62
2019-05-05T05:45:54.000Z,3.62
2019-05-05T05:46:54.000Z,3.62
2019-05-05T05:47:55.000Z,3.69
2019-05-05T05:48:55.000Z,3.75
2019-05-05T05:49:55.000Z,3.75
2019-05-05T05:50:54.000Z,3.75
2019-05-05T05:51:54.000Z,3.75
2019-05-05T05:52:54.000Z,3.81
2019-05-05T05:53:54.000Z,3.81
2019-05-05T05:54:54.000Z,3.81
2019-05-05T05:55:54.000Z,3.81
2019-05-05T05:56:54.000Z,3.81
2019-05-05T05:57:54.000Z,3.88
2019-05-05T05:58:54.000Z,3.88
2019-05-05T05:59:54.000Z,3.94
2019-05-05T06:00:54.000Z,3.94
2019-05-05T06:01:54.000Z,3.88
2019-05-05T06:02:54.000Z,3.88
2019-05-05T06:03:54.000Z,3.94
2019-05-05T06:04:54.000Z,3.94
2019-05-05T06:05:54.000Z,4.00
2019-05-05T06:06:54.000Z,4.00
2019-05-05T06:07:54.000Z,4.06
2019-05-05T06:08:54.000Z,4.06
2019-05-05T06:09:54.000Z,4.06
2019-05-05T06:10:54.000Z,4.06
2019-05-05T06:11:54.000Z,4.12
2019-05-05T06:12:54.000Z,4.06
2019-05-05T06:13:54.000Z,4.06
2019-05-05T06:14:54.000Z,4.12
2019-05-05T06:15:54.000Z,4.06
2019-05-05T06:16:54.000Z,4.19
2019-05-05T06:17:54.000Z,4.12
2019-05-05T06:18:54.000Z,4.12
2019-05-05T06:19:54.000Z,4.19
2019-05-05T06:20:54.000Z,4.19
2019-05-05T06:21:54.000Z,4.19
2019-05-05T06:22:54.000Z,4.19
2019-05-05T06:23:54.000Z,4.25
2019-05-05T06:24:54.000Z,4.31
2019-05-05T06:25:54.000Z,4.38
2019-05-05T06:26:54.000Z,4.38
2019-05-05T06:27:54.000Z,4.38
2019-05-05T06:28:54.000Z,4.44
2019-05-05T06:29:54.000Z,4.50
2019-05-05T06:30:54.000Z,4.56
2019-05-05T06:31:55.000Z,4.56
2019-05-05T06:32:55.000Z,4.50
2019-05-05T06:33:54.000Z,4.56
2019-05-05T06:34:54.000Z,4.56
2019-05-05T06:35:54.000Z,4.56
2019-05-05T06:36:54.000Z,4.62
2019-05-05T06:37:54.000Z,4.56
2019-05-05T06:38:54.000Z,4.56
2019-05-05T06:39:54.000Z,4.56
2019-05-05T06:40:54.000Z,4.62
2019-05-05T06:41:54.000Z,4.69
2019-05-05T06:42:54.000Z,4.62
2019-05-05T06:43:54.000Z,4.69
2019-05-05T06:44:56.000Z,4.69
2019-05-05T06:45:54.000Z,4.62
2019-05-05T06:46:54.000Z,4.69
2019-05-05T06:47:54.000Z,4.69
2019-05-05T06:48:55.000Z,4.69
2019-05-05T06:49:54.000Z,4.75
2019-05-05T06:50:56.000Z,4.88
2019-05-05T06:51:57.000Z,4.88
2019-05-05T06:52:54.000Z,4.94
2019-05-05T06:53:54.000Z,5.00
2019-05-05T06:54:54.000Z,5.00
2019-05-05T06:55:54.000Z,5.06
2019-05-05T06:56:54.000Z,4.94
2019-05-05T06:57:54.000Z,4.94
2019-05-05T06:58:54.000Z,4.94
2019-05-05T06:59:54.000Z,5.00
2019-05-05T07:00:54.000Z,5.00
2019-05-05T07:01:54.000Z,4.94
2019-05-05T07:02:54.000Z,4.94
2019-05-05T07:03:54.000Z,5.00
2019-05-05T07:04:54.000Z,4.94
2019-05-05T07:05:54.000Z,4.94
2019-05-05T07:06:54.000Z,4.94
2019-05-05T07:07:54.000Z,4.94
2019-05-05T07:08:54.000Z,5.00
2019-05-05T07:09:54.000Z,5.00
2019-05-05T07:10:54.000Z,5.06
2019-05-05T07:11:54.000Z,5.06
2019-05-05T07:12:54.000Z,5.19
2019-05-05T07:13:54.000Z,5.19
2019-05-05T07:14:54.000Z,5.12
2019-05-05T07:15:54.000Z,5.12
2019-05-05T07:16:54.000Z,5.19
2019-05-05T07:17:54.000Z,5.19
2019-05-05T07:18:54.000Z,5.31
2019-05-05T07:19:54.000Z,5.31
2019-05-05T07:20:54.000Z,5.44
2019-05-05T07:21:54.000Z,5.50
2019-05-05T07:22:54.000Z,5.50
2019-05-05T07:23:54.000Z,5.50
2019-05-05T07:24:54.000Z,5.56
2019-05-05T07:25:54.000Z,5.56
2019-05-05T07:26:56.000Z,5.56
2019-05-05T07:27:54.000Z,5.62
2019-05-05T07:28:54.000Z,5.62
2019-05-05T07:29:54.000Z,5.62
2019-05-05T07:30:54.000Z,5.69
2019-05-05T07:31:54.000Z,5.69
2019-05-05T07:32:54.000Z,5.75
2019-05-05T07:33:54.000Z,5.69
2019-05-05T07:34:54.000Z,5.69
2019-05-05T07:35:55.000Z,5.81
2019-05-05T07:36:54.000Z,5.88
2019-05-05T07:37:54.000Z,5.94
2019-05-05T07:38:54.000Z,5.94
2019-05-05T07:39:54.000Z,5.94
2019-05-05T07:40:54.000Z,5.94
2019-05-05T07:41:54.000Z,5.94
2019-05-05T07:42:54.000Z,6.00
2019-05-05T07:43:54.000Z,5.94
2019-05-05T07:44:54.000Z,6.06
2019-05-05T07:45:54.000Z,6.06
2019-05-05T07:46:54.000Z,6.06
2019-05-05T07:47:54.000Z,6.12
2019-05-05T07:48:54.000Z,6.00
2019-05-05T07:49:54.000Z,6.12
2019-05-05T07:50:54.000Z,6.12
2019-05-05T07:51:54.000Z,6.06
2019-05-05T07:52:54.000Z,6.06
2019-05-05T07:53:54.000Z,6.12
2019-05-05T07:54:54.000Z,6.25
2019-05-05T07:55:54.000Z,6.19
2019-05-05T07:56:55.000Z,6.31
2019-05-05T07:57:54.000Z,6.31
2019-05-05T07:58:54.000Z,6.38
2019-05-05T07:59:54.000Z,6.44
2019-05-05T08:00:54.000Z,6.44
2019-05-05T08:01:54.000Z,6.38
2019-05-05T08:02:54.000Z,6.38
2019-05-05T08:03:54.000Z,6.44
2019-05-05T08:04:54.000Z,6.56
2019-05-05T08:05:55.000Z,6.56
2019-05-05T08:06:54.000Z,6.69
2019-05-05T08:07:54.000Z,6.69
2019-05-05T08:08:54.000Z,6.62
2019-05-05T08:09:54.000Z,6.69
2019-05-05T08:10:54.000Z,6.69
2019-05-05T08:11:54.000Z,6.69
2019-05-05T08:12:54.000Z,6.69
2019-05-05T08:13:54.000Z,6.75
2019-05-05T08:14:54.000Z,6.88
2019-05-05T08:15:54.000Z,6.94
2019-05-05T08:16:54.000Z,6.88
2019-05-05T08:17:54.000Z,6.94
2019-05-05T08:18:54.000Z,6.94
2019-05-05T08:19:54.000Z,6.94
2019-05-05T08:20:54.000Z,6.88
2019-05-05T08:21:54.000Z,6.94
2019-05-05T08:22:54.000Z,6.88
2019-05-05T08:23:54.000Z,6.81
2019-05-05T08:24:54.000Z,6.94
2019-05-05T08:25:54.000Z,7.06
2019-05-05T08:26:54.000Z,7.12
2019-05-05T08:27:54.000Z,7.19
2019-05-05T08:28:54.000Z,7.25
2019-05-05T08:29:54.000Z,7.31
2019-05-05T08:30:54.000Z,7.31
2019-05-05T08:31:54.000Z,7.31
2019-05-05T08:32:54.000Z,7.38
2019-05-05T08:33:54.000Z,7.38
2019-05-05T08:34:54.000Z,7.38
2019-05-05T08:35:54.000Z,7.44
2019-05-05T08:36:54.000Z,7.44
2019-05-05T08:37:54.000Z,7.56
2019-05-05T08:38:54.000Z,7.75
2019-05-05T08:39:54.000Z,7.62
2019-05-05T08:40:54.000Z,7.62
2019-05-05T08:41:54.000Z,7.62
2019-05-05T08:42:54.000Z,7.75
2019-05-05T08:43:54.000Z,7.81
2019-05-05T08:44:54.000Z,7.88
2019-05-05T08:45:54.000Z,7.88
2019-05-05T08:46:54.000Z,7.88
2019-05-05T08:47:54.000Z,7.75
2019-05-05T08:48:54.000Z,7.81
2019-05-05T08:49:54.000Z,7.94
2019-05-05T08:50:54.000Z,7.88
2019-05-05T08:51:54.000Z,7.88
2019-05-05T08:52:54.000Z,7.88
2019-05-05T08:53:54.000Z,7.81
2019-05-05T08:54:54.000Z,7.88
2019-05-05T08:55:54.000Z,7.88
2019-05-05T08:56:54.000Z,7.94
2019-05-05T08:57:54.000Z,8.00
2019-05-05T08:58:54.000Z,8.00
2019-05-05T08:59:54.000Z,8.00
2019-05-05T09:00:54.000Z,7.88
2019-05-05T09:01:55.000Z,7.88
2019-05-05T09:02:55.000Z,7.88
2019-05-05T09:03:54.000Z,7.94
2019-05-05T09:04:54.000Z,8.06
2019-05-05T09:05:54.000Z,8.00
2019-05-05T09:06:54.000Z,8.00
2019-05-05T09:07:54.000Z,7.94
2019-05-05T09:08:54.000Z,7.94
2019-05-05T09:09:54.000Z,7.94
2019-05-05T09:10:54.000Z,8.00
2019-05-05T09:11:55.000Z,8.12
2019-05-05T09:12:54.000Z,8.31
2019-05-05T09:13:54.000Z,8.25
2019-05-05T09:14:54.000Z,8.25
2019-05-05T09:15:54.000Z,8.25
2019-05-05T09:16:54.000Z,8.38
2019-05-05T09:17:54.000Z,8.50
2019-05-05T09:18:54.000Z,8.50
2019-05-05T09:19:54.000Z,8.44
2019-05-05T09:20:54.000Z,8.44
2019-05-05T09:21:54.000Z,8.56
2019-05-05T09:22:54.000Z,8.44
2019-05-05T09:23:55.000Z,8.44
2019-05-05T09:24:54.000Z,8.44
2019-05-05T09:25:54.000Z,8.56
2019-05-05T09:26:54.000Z,8.56
2019-05-05T09:27:54.000Z,8.56
2019-05-05T09:28:54.000Z,8.44
2019-05-05T09:29:54.000Z,8.44
2019-05-05T09:30:54.000Z,8.50
2019-05-05T09:31:54.000Z,8.62
2019-05-05T09:32:54.000Z,8.62
2019-05-05T09:33:54.000Z,8.62
2019-05-05T09:34:54.000Z,8.69
2019-05-05T09:35:54.000Z,8.75
2019-05-05T09:36:54.000Z,8.75
2019-05-05T09:37:54.000Z,8.69
2019-05-05T09:38:54.000Z,8.62
2019-05-05T09:39:54.000Z,8.56
2019-05-05T09:40:54.000Z,8.62
2019-05-05T09:41:54.000Z,8.75
2019-05-05T09:42:54.000Z,8.75
2019-05-05T09:43:54.000Z,8.81
2019-05-05T09:44:54.000Z,8.81
2019-05-05T09:45:55.000Z,8.88
2019-05-05T09:46:54.000Z,8.94
2019-05-05T09:47:54.000Z,8.94
2019-05-05T09:48:54.000Z,8.81
2019-05-05T09:49:54.000Z,8.88
2019-05-05T09:50:54.000Z,8.88
2019-05-05T09:51:54.000Z,8.88
2019-05-05T09:52:54.000Z,8.94
2019-05-05T09:53:54.000Z,9.00
2019-05-05T09:54:54.000Z,9.00
2019-05-05T09:55:54.000Z,9.06
2019-05-05T09:56:54.000Z,9.06
2019-05-05T09:57:54.000Z,9.06
2019-05-05T09:58:54.000Z,9.25
2019-05-05T09:59:54.000Z,9.12
2019-05-05T10:00:54.000Z,9.06
2019-05-05T10:01:54.000Z,9.00
2019-05-05T10:02:54.000Z,9.00
2019-05-05T10:03:55.000Z,8.94
2019-05-05T10:04:54.000Z,9.06
2019-05-05T10:05:54.000Z,9.12
2019-05-05T10:06:54.000Z,9.19
2019-05-05T10:07:54.000Z,9.25
2019-05-05T10:08:54.000Z,9.19
2019-05-05T10:09:54.000Z,9.19
2019-05-05T10:10:54.000Z,9.12
2019-05-05T10:11:54.000Z,9.12
2019-05-05T10:12:54.000Z,9.19
2019-05-05T10:13:54.000Z,9.12
2019-05-05T10:14:54.000Z,9.25
2019-05-05T10:15:54.000Z,9.31
2019-05-05T10:16:54.000Z,9.25
2019-05-05T10:17:54.000Z,9.25
2019-05-05T10:18:54.000Z,9.25
2019-05-05T10:19:54.000Z,9.25
2019-05-05T10:20:54.000Z,9.19
2019-05-05T10:21:54.000Z,9.25
2019-05-05T10:22:54.000Z,9.19
2019-05-05T10:23:54.000Z,9.19
2019-05-05T10:24:54.000Z,9.06
2019-05-05T10:25:54.000Z,9.06
2019-05-05T10:26:54.000Z,9.06
2019-05-05T10:27:55.000Z,9.12
2019-05-05T10:28:55.000Z,9.12
2019-05-05T10:29:54.000Z,9.12
2019-05-05T10:30:54.000Z,9.19
2019-05-05T10:31:54.000Z,9.19
2019-05-05T10:32:54.000Z,9.25
2019-05-05T10:33:54.000Z,9.31
2019-05-05T10:34:54.000Z,9.38
2019-05-05T10:35:54.000Z,9.44
2019-05-05T10:36:54.000Z,9.44
2019-05-05T10:37:54.000Z,9.56
2019-05-05T10:38:54.000Z,9.56
2019-05-05T10:39:54.000Z,9.56
2019-05-05T10:40:54.000Z,9.69
2019-05-05T10:41:54.000Z,9.56
2019-05-05T10:42:54.000Z,9.56
2019-05-05T10:43:54.000Z,9.69
2019-05-05T10:44:54.000Z,9.62
2019-05-05T10:45:54.000Z,9.44
2019-05-05T10:46:54.000Z,9.38
2019-05-05T10:47:54.000Z,9.38
2019-05-05T10:48:54.000Z,9.31
2019-05-05T10:49:54.000Z,9.38
2019-05-05T10:50:54.000Z,9.38
2019-05-05T10:51:54.000Z,9.44
2019-05-05T10:52:54.000Z,9.31
2019-05-05T10:53:54.000Z,9.44
2019-05-05T10:54:54.000Z,9.38
2019-05-05T10:55:54.000Z,9.31
2019-05-05T10:56:54.000Z,9.31
2019-05-05T10:57:54.000Z,9.38
2019-05-05T10:58:54.000Z,9.56
2019-05-05T10:59:54.000Z,9.56
2019-05-05T11:00:54.000Z,9.56
2019-05-05T11:01:54.000Z,9.56
2019-05-05T11:02:54.000Z,9.44
2019-05-05T11:03:54.000Z,9.44
2019-05-05T11:04:54.000Z,9.44
2019-05-05T11:05:54.000Z,9.31
2019-05-05T11:06:54.000Z,9.50
2019-05-05T11:07:54.000Z,9.69
2019-05-05T11:08:54.000Z,9.69
2019-05-05T11:09:54.000Z,9.81
2019-05-05T11:10:55.000Z,9.94
2019-05-05T11:11:55.000Z,9.94
2019-05-05T11:12:54.000Z,9.88
2019-05-05T11:13:54.000Z,10.00
2019-05-05T11:14:54.000Z,10.06
2019-05-05T11:15:54.000Z,9.88
2019-05-05T11:16:54.000Z,9.88
2019-05-05T11:17:54.000Z,9.88
2019-05-05T11:18:54.000Z,9.88
2019-05-05T11:19:54.000Z,9.69
2019-05-05T11:20:54.000Z,9.62
2019-05-05T11:21:54.000Z,9.69
2019-05-05T11:22:54.000Z,9.75
2019-05-05T11:23:54.000Z,9.56
2019-05-05T11:24:54.000Z,9.56
2019-05-05T11:25:54.000Z,9.62
2019-05-05T11:26:54.000Z,9.62
2019-05-05T11:27:54.000Z,9.75
2019-05-05T11:28:54.000Z,10.00
2019-05-05T11:29:54.000Z,10.19
2019-05-05T11:30:54.000Z,10.25
2019-05-05T11:31:54.000Z,10.25
2019-05-05T11:32:55.000Z,10.25
2019-05-05T11:33:54.000Z,10.25
2019-05-05T11:34:54.000Z,10.19
2019-05-05T11:35:54.000Z,10.19
2019-05-05T11:36:54.000Z,10.19
2019-05-05T11:37:54.000Z,10.25
2019-05-05T11:38:54.000Z,10.19
2019-05-05T11:39:54.000Z,10.12
2019-05-05T11:40:54.000Z,10.12
2019-05-05T11:41:54.000Z,10.06
2019-05-05T11:42:54.000Z,10.12
2019-05-05T11:43:54.000Z,10.06
2019-05-05T11:44:54.000Z,9.94
2019-05-05T11:45:54.000Z,9.94
2019-05-05T11:46:54.000Z,9.88
2019-05-05T11:47:54.000Z,9.88
2019-05-05T11:48:54.000Z,9.88
2019-05-05T11:49:54.000Z,9.94
2019-05-05T11:50:54.000Z,10.06
2019-05-05T11:51:54.000Z,10.12
2019-05-05T11:52:54.000Z,10.12
2019-05-05T11:53:55.000Z,10.25
2019-05-05T11:54:54.000Z,10.19
2019-05-05T11:55:54.000Z,10.19
2019-05-05T11:56:54.000Z,10.19
2019-05-05T11:57:54.000Z,10.19
2019-05-05T11:58:54.000Z,10.06
2019-05-05T11:59:54.000Z,10.19
2019-05-05T12:00:54.000Z,10.31
2019-05-05T12:01:54.000Z,10.38
2019-05-05T12:02:54.000Z,10.38
2019-05-05T12:03:54.000Z,10.44
2019-05-05T12:04:54.000Z,10.44
2019-05-05T12:05:54.000Z,10.38
2019-05-05T12:06:54.000Z,10.44
2019-05-05T12:07:54.000Z,10.50
2019-05-05T12:08:54.000Z,10.38
2019-05-05T12:09:54.000Z,10.31
2019-05-05T12:10:54.000Z,10.06
2019-05-05T12:11:54.000Z,10.12
2019-05-05T12:12:54.000Z,10.19
2019-05-05T12:13:54.000Z,10.06
2019-05-05T12:14:54.000Z,10.00
2019-05-05T12:15:55.000Z,10.00
2019-05-05T12:16:54.000Z,10.12
2019-05-05T12:17:54.000Z,10.19
2019-05-05T12:18:54.000Z,10.19
2019-05-05T12:19:54.000Z,10.25
2019-05-05T12:20:54.000Z,10.12
2019-05-05T12:21:54.000Z,10.12
2019-05-05T12:22:54.000Z,10.00
2019-05-05T12:23:54.000Z,9.88
2019-05-05T12:24:54.000Z,9.88
2019-05-05T12:25:54.000Z,9.88
2019-05-05T12:26:54.000Z,9.88
2019-05-05T12:27:54.000Z,9.88
2019-05-05T12:28:54.000Z,9.75
2019-05-05T12:29:54.000Z,9.81
2019-05-05T12:30:54.000Z,9.75
2019-05-05T12:31:55.000Z,9.75
2019-05-05T12:32:55.000Z,9.81
2019-05-05T12:33:55.000Z,9.94
2019-05-05T12:34:54.000Z,9.88
2019-05-05T12:35:55.000Z,9.88
2019-05-05T12:36:55.000Z,9.81
2019-05-05T12:37:54.000Z,9.81
2019-05-05T12:38:54.000Z,9.81
2019-05-05T12:39:54.000Z,9.88
2019-05-05T12:40:54.000Z,9.94
2019-05-05T12:41:55.000Z,9.88
2019-05-05T12:42:54.000Z,9.88
2019-05-05T12:43:55.000Z,9.81
2019-05-05T12:44:54.000Z,9.88
2019-05-05T12:45:54.000Z,10.00
2019-05-05T12:46:54.000Z,10.25
2019-05-05T12:47:54.000Z,10.44
2019-05-05T12:48:54.000Z,10.62
2019-05-05T12:49:54.000Z,10.69
2019-05-05T12:50:54.000Z,10.62
2019-05-05T12:51:54.000Z,10.69
2019-05-05T12:52:54.000Z,10.56
2019-05-05T12:53:54.000Z,10.56
2019-05-05T12:54:54.000Z,10.50
2019-05-05T12:55:54.000Z,10.44
2019-05-05T12:56:54.000Z,10.50
2019-05-05T12:57:54.000Z,10.38
2019-05-05T12:58:54.000Z,10.38
2019-05-05T12:59:53.000Z,10.31
2019-05-05T13:00:53.000Z,10.31
2019-05-05T13:01:53.000Z,10.38
2019-05-05T13:02:53.000Z,10.38
2019-05-05T13:03:53.000Z,10.31
2019-05-05T13:04:53.000Z,10.38
2019-05-05T13:05:53.000Z,10.31
2019-05-05T13:06:53.000Z,10.38
2019-05-05T13:07:53.000Z,10.44
2019-05-05T13:08:53.000Z,10.50
2019-05-05T13:09:53.000Z,10.50
2019-05-05T13:10:53.000Z,10.50
2019-05-05T13:11:53.000Z,10.50
2019-05-05T13:12:53.000Z,10.50
2019-05-05T13:13:53.000Z,10.56
2019-05-05T13:14:53.000Z,10.50
2019-05-05T13:15:53.000Z,10.50