createdAt,value
2023-05-01T00:00:37.798Z,4.80
2023-05-01T00:03:04.581Z,7.00
2023-05-01T00:05:31.780Z,6.45
2023-05-01T00:07:58.503Z,5.05
2023-05-01T00:10:25.196Z,6.55
2023-05-01T00:12:51.938Z,5.90
2023-05-01T00:15:18.479Z,7.68
2023-05-01T00:17:45.084Z,4.90
2023-05-01T00:20:11.754Z,4.00
2023-05-01T00:22:38.415Z,6.05
2023-05-01T00:25:05.452Z,5.50
2023-05-01T00:27:31.989Z,4.85
2023-05-01T00:29:58.850Z,5.70
2023-05-01T00:32:25.702Z,4.75
2023-05-01T00:34:52.251Z,7.07
2023-05-01T00:37:19.072Z,6.90
2023-05-01T00:39:46.015Z,6.05
2023-05-01T00:42:13.016Z,3.78
2023-05-01T00:44:39.620Z,4.30
2023-05-01T00:47:06.498Z,5.40
2023-05-01T00:49:33.488Z,6.50
2023-05-01T00:52:00.236Z,7.10
2023-05-01T00:54:28.309Z,6.32
2023-05-01T00:56:55.447Z,5.10
2023-05-01T00:59:22.514Z,5.40
2023-05-01T01:01:49.118Z,6.88
2023-05-01T01:04:15.777Z,5.35
2023-05-01T01:07:21.508Z,5.45
2023-05-01T01:10:02.499Z,7.60
2023-05-01T01:12:38.247Z,5.75
2023-05-01T01:15:10.703Z,4.68
2023-05-01T01:17:53.171Z,4.88
2023-05-01T01:20:38.298Z,6.47
2023-05-01T01:25:31.177Z,5.65
2023-05-01T01:28:04.032Z,4.82
2023-05-01T01:30:48.712Z,5.45
2023-05-01T01:33:18.341Z,3.70
2023-05-01T01:35:51.120Z,5.05
2023-05-01T01:38:20.780Z,4.50
2023-05-01T01:41:03.820Z,5.72
2023-05-01T01:43:31.700Z,5.93
2023-05-01T01:46:02.276Z,5.10
2023-05-01T01:48:34.563Z,5.65
2023-05-01T01:51:02.771Z,7.95
2023-05-01T01:53:29.918Z,6.32
2023-05-01T01:55:58.103Z,6.25
2023-05-01T01:58:26.381Z,4.57
2023-05-01T02:00:54.141Z,5.82
2023-05-01T02:03:21.929Z,4.80
2023-05-01T02:05:51.281Z,5.72
2023-05-01T02:08:18.806Z,6.25
2023-05-01T02:10:47.251Z,5.82
2023-05-01T02:13:15.500Z,4.82
2023-05-01T02:15:42.304Z,4.05
2023-05-01T02:18:09.139Z,7.57
2023-05-01T02:20:36.751Z,5.38
2023-05-01T02:23:04.130Z,4.55
2023-05-01T02:25:32.008Z,6.00
2023-05-01T02:28:03.689Z,5.60
2023-05-01T02:30:30.344Z,5.28
2023-05-01T02:32:57.875Z,5.55
2023-05-01T02:35:24.574Z,5.32
2023-05-01T02:37:51.516Z,4.40
2023-05-01T02:40:18.494Z,4.90
2023-05-01T02:42:45.673Z,4.93
2023-05-01T02:45:23.696Z,5.90
2023-05-01T02:47:55.028Z,6.95
2023-05-01T02:50:22.336Z,4.28
2023-05-01T02:52:49.616Z,6.15
2023-05-01T02:55:27.691Z,5.78
2023-05-01T02:57:57.558Z,4.47
2023-05-01T03:00:24.082Z,4.15
2023-05-01T03:02:50.518Z,4.25
2023-05-01T03:05:17.204Z,3.92
2023-05-01T03:07:43.666Z,4.82
2023-05-01T03:10:10.864Z,6.90
2023-05-01T03:12:37.634Z,5.05
2023-05-01T03:15:04.291Z,6.93
2023-05-01T03:17:31.164Z,4.45
2023-05-01T03:19:57.976Z,5.28
2023-05-01T03:22:24.688Z,7.75
2023-05-01T03:24:51.222Z,7.20
2023-05-01T03:27:17.847Z,5.38
2023-05-01T03:29:45.281Z,5.68
2023-05-01T03:32:11.923Z,7.75
2023-05-01T03:34:38.854Z,6.18
2023-05-01T03:37:06.343Z,5.57
2023-05-01T03:39:33.004Z,6.07
2023-05-01T03:42:14.957Z,8.07
2023-05-01T03:44:42.993Z,6.10
2023-05-01T03:47:10.308Z,6.10
2023-05-01T03:49:43.646Z,8.30
2023-05-01T03:52:12.767Z,5.28
2023-05-01T03:54:39.511Z,7.13
2023-05-01T03:57:17.880Z,4.10
2023-05-01T03:59:44.999Z,5.32
2023-05-01T04:02:12.997Z,8.18
2023-05-01T04:04:40.488Z,7.05
2023-05-01T04:07:07.287Z,3.97
2023-05-01T04:09:33.901Z,5.72
2023-05-01T04:12:02.319Z,6.80
2023-05-01T04:14:29.375Z,5.75
2023-05-01T04:16:56.419Z,7.00
2023-05-01T04:19:23.089Z,5.75
2023-05-01T04:21:52.993Z,6.75
2023-05-01T04:24:19.598Z,6.13
2023-05-01T04:26:46.312Z,7.05
2023-05-01T04:29:12.898Z,5.43
2023-05-01T04:31:41.686Z,5.53
2023-05-01T04:34:08.913Z,5.55
2023-05-01T04:36:37.137Z,8.30
2023-05-01T04:39:04.031Z,6.35
2023-05-01T04:41:30.822Z,5.90
2023-05-01T04:43:57.604Z,8.77
2023-05-01T04:46:24.139Z,11.02
2023-05-01T04:48:50.829Z,6.50
2023-05-01T04:51:17.372Z,6.28
2023-05-01T04:53:43.954Z,6.32
2023-05-01T04:56:20.351Z,10.10
2023-05-01T04:58:48.562Z,8.40
2023-05-01T05:01:19.432Z,5.45
2023-05-01T05:03:49.655Z,7.72
2023-05-01T05:06:16.918Z,8.65
2023-05-01T05:08:43.733Z,7.85
2023-05-01T05:11:11.371Z,7.25
2023-05-01T05:14:00.891Z,8.32
2023-05-01T05:16:27.828Z,7.32
2023-05-01T05:18:56.276Z,6.10
2023-05-01T05:21:23.604Z,4.95
2023-05-01T05:23:53.624Z,7.55
2023-05-01T05:26:20.272Z,7.57
2023-05-01T05:28:47.926Z,6.38
2023-05-01T05:31:14.550Z,8.30
2023-05-01T05:33:41.183Z,8.57
2023-05-01T05:36:08.123Z,6.38
2023-05-01T05:38:40.596Z,5.22
2023-05-01T05:41:10.456Z,7.25
2023-05-01T05:43:37.306Z,6.32
2023-05-01T05:46:05.030Z,6.80
2023-05-01T05:48:34.089Z,7.22
2023-05-01T05:51:00.829Z,6.50
2023-05-01T05:53:27.897Z,9.13
2023-05-01T05:55:54.559Z,7.80
2023-05-01T05:58:21.422Z,7.60
2023-05-01T06:00:50.055Z,9.52
2023-05-01T06:03:17.149Z,8.55
2023-05-01T06:05:44.584Z,10.48
2023-05-01T06:08:12.576Z,8.93
2023-05-01T06:10:39.957Z,8.30
2023-05-01T06:13:14.204Z,8.98
2023-05-01T06:15:47.776Z,8.93
2023-05-01T06:18:14.568Z,11.98
2023-05-01T06:20:41.461Z,11.02
2023-05-01T06:23:09.786Z,14.35
2023-05-01T06:25:50.256Z,15.82
2023-05-01T06:28:17.039Z,18.52
2023-05-01T06:30:43.573Z,16.58
2023-05-01T06:33:11.167Z,19.13
2023-05-01T06:35:41.215Z,19.27
2023-05-01T06:38:07.769Z,18.40
2023-05-01T06:40:35.252Z,20.45
2023-05-01T06:43:02.670Z,18.95
2023-05-01T06:45:29.232Z,20.73
2023-05-01T06:47:56.031Z,21.85
2023-05-01T06:50:22.694Z,16.77
2023-05-01T06:52:49.326Z,20.67
2023-05-01T06:55:16.377Z,21.92
2023-05-01T06:57:43.057Z,17.27
2023-05-01T07:00:10.985Z,18.25
2023-05-01T07:02:38.288Z,16.75
2023-05-01T07:05:05.688Z,17.48
2023-05-01T07:07:32.323Z,16.77
2023-05-01T07:09:59.484Z,16.45
2023-05-01T07:12:26.924Z,14.95
2023-05-01T07:14:53.505Z,15.57
2023-05-01T07:17:20.156Z,15.55
2023-05-01T07:19:46.902Z,15.27
2023-05-01T07:22:13.609Z,14.48
2023-05-01T07:24:40.287Z,13.32
2023-05-01T07:27:07.168Z,18.13
2023-05-01T07:29:33.750Z,14.73
2023-05-01T07:32:01.470Z,16.70
2023-05-01T07:34:28.158Z,12.02
2023-05-01T07:36:54.945Z,13.07
2023-05-01T07:39:24.375Z,12.35
2023-05-01T07:41:51.056Z,11.88
2023-05-01T07:44:17.494Z,9.70
2023-05-01T07:46:44.115Z,10.77
2023-05-01T07:49:10.790Z,12.45
2023-05-01T07:51:37.357Z,10.95
2023-05-01T07:54:04.392Z,8.25
2023-05-01T07:56:31.644Z,9.13
2023-05-01T07:58:58.292Z,9.18
2023-05-01T08:01:25.549Z,9.52
2023-05-01T08:03:52.052Z,10.13
2023-05-01T08:06:18.679Z,8.95
2023-05-01T08:08:45.370Z,10.52
2023-05-01T08:11:12.074Z,12.48
2023-05-01T08:13:38.657Z,11.18
2023-05-01T08:16:05.546Z,10.45
2023-05-01T08:18:32.132Z,11.70
2023-05-01T08:20:58.682Z,11.50
2023-05-01T08:23:25.466Z,10.18
2023-05-01T08:25:52.246Z,10.82
2023-05-01T08:28:21.416Z,13.38
2023-05-01T08:30:49.376Z,12.50
2023-05-01T08:33:16.553Z,11.82
2023-05-01T08:35:43.386Z,12.35
2023-05-01T08:38:11.191Z,11.82
2023-05-01T08:40:38.615Z,13.63
2023-05-01T08:43:05.239Z,11.23
2023-05-01T08:45:35.924Z,11.38
2023-05-01T08:48:06.621Z,10.30
2023-05-01T08:50:35.258Z,10.55
2023-05-01T08:53:02.221Z,11.30
2023-05-01T08:55:30.377Z,10.18
2023-05-01T08:57:57.904Z,11.23
2023-05-01T09:00:25.453Z,9.65
2023-05-01T09:02:52.164Z,9.75
2023-05-01T09:05:19.397Z,10.18
2023-05-01T09:07:46.936Z,7.95
2023-05-01T09:10:15.438Z,12.30
2023-05-01T09:12:42.428Z,14.20
2023-05-01T09:15:09.689Z,14.05
2023-05-01T09:17:37.084Z,10.63
2023-05-01T09:20:07.770Z,11.65
2023-05-01T09:22:34.969Z,11.50
2023-05-01T09:25:02.299Z,10.38
2023-05-01T09:27:29.873Z,9.75
2023-05-01T09:29:59.371Z,10.73
2023-05-01T09:32:30.242Z,10.85
2023-05-01T09:35:09.612Z,9.52
2023-05-01T09:37:36.679Z,9.88
2023-05-01T09:40:06.475Z,10.40
2023-05-01T09:42:34.160Z,10.90
2023-05-01T09:45:01.848Z,16.17
2023-05-01T09:47:29.184Z,15.27
2023-05-01T09:49:57.250Z,16.55
2023-05-01T09:52:28.168Z,14.18
2023-05-01T09:55:11.696Z,14.90
2023-05-01T09:57:38.450Z,15.55
2023-05-01T10:00:08.325Z,15.55
2023-05-01T10:02:35.250Z,13.38
2023-05-01T10:05:02.385Z,13.43
2023-05-01T10:07:29.394Z,13.35
2023-05-01T10:09:57.535Z,14.82
2023-05-01T10:12:26.587Z,14.20
2023-05-01T10:14:54.061Z,14.20
2023-05-01T10:17:21.302Z,14.82
2023-05-01T10:19:48.719Z,14.43
2023-05-01T10:22:16.359Z,14.25
2023-05-01T10:24:48.134Z,15.25
2023-05-01T10:27:17.097Z,15.07
2023-05-01T10:29:46.342Z,15.98
2023-05-01T10:32:13.029Z,13.18
2023-05-01T10:34:42.273Z,13.05
2023-05-01T10:37:14.051Z,14.85
2023-05-01T10:39:40.692Z,15.32
2023-05-01T10:42:11.143Z,14.60
2023-05-01T10:44:37.992Z,17.08
2023-05-01T10:47:23.432Z,15.98
2023-05-01T10:50:08.872Z,15.52
2023-05-01T10:52:54.222Z,15.88
2023-05-01T10:55:36.404Z,14.35
2023-05-01T10:58:03.908Z,16.45
2023-05-01T11:00:31.044Z,14.32
2023-05-01T11:03:16.362Z,15.93
2023-05-01T11:06:02.862Z,14.32
2023-05-01T11:08:37.497Z,17.05
2023-05-01T11:11:23.567Z,17.15
2023-05-01T11:14:00.283Z,17.90
2023-05-01T11:16:39.423Z,19.35
2023-05-01T11:19:33.338Z,18.52
2023-05-01T11:22:00.685Z,19.38
2023-05-01T11:24:33.507Z,16.95
2023-05-01T11:27:00.326Z,20.70
2023-05-01T11:29:33.420Z,22.48
2023-05-01T11:32:00.654Z,23.63
2023-05-01T11:34:27.594Z,23.15
2023-05-01T11:36:54.155Z,22.58
2023-05-01T11:39:22.169Z,23.48
2023-05-01T11:41:50.369Z,23.25
2023-05-01T11:44:17.891Z,22.52
2023-05-01T11:46:47.039Z,21.25
2023-05-01T11:49:16.676Z,23.02
2023-05-01T11:51:43.253Z,22.17
2023-05-01T11:54:10.991Z,21.23
2023-05-01T11:56:38.394Z,23.95
2023-05-01T11:59:18.050Z,23.33
2023-05-01T12:01:47.447Z,22.23
2023-05-01T12:04:22.938Z,20.30
2023-05-01T12:06:49.837Z,21.98
2023-05-01T12:09:23.671Z,20.75
2023-05-01T12:11:52.557Z,21.27
2023-05-01T12:14:20.213Z,18.02
2023-05-01T12:16:47.182Z,18.92
2023-05-01T12:19:15.772Z,20.85
2023-05-01T12:21:42.616Z,21.92
2023-05-01T12:24:10.576Z,20.75
2023-05-01T12:26:37.844Z,19.63
2023-05-01T12:29:05.282Z,22.85
2023-05-01T12:31:32.384Z,21.80
2023-05-01T12:34:00.163Z,21.42
2023-05-01T12:36:28.495Z,22.00
2023-05-01T12:38:56.391Z,23.23
2023-05-01T12:41:32.602Z,26.10
2023-05-01T12:43:59.140Z,25.58
2023-05-01T12:46:26.028Z,24.10
2023-05-01T12:48:54.421Z,27.75
2023-05-01T12:51:21.244Z,24.52
2023-05-01T12:53:48.147Z,27.02
2023-05-01T12:56:24.336Z,24.15
2023-05-01T12:58:51.952Z,25.38
2023-05-01T13:01:26.478Z,25.88
2023-05-01T13:03:55.050Z,27.20
2023-05-01T13:06:21.688Z,29.13
2023-05-01T13:08:48.581Z,25.92
2023-05-01T13:11:16.218Z,26.40
2023-05-01T13:13:43.834Z,27.33
2023-05-01T13:16:12.403Z,27.75
2023-05-01T13:18:45.094Z,24.75
2023-05-01T13:21:13.964Z,27.00
2023-05-01T13:23:40.787Z,26.83
2023-05-01T13:26:07.786Z,26.42
2023-05-01T13:28:35.094Z,28.13
2023-05-01T13:31:01.803Z,26.23
2023-05-01T13:33:30.966Z,25.13
2023-05-01T13:35:57.468Z,27.83
2023-05-01T13:38:26.443Z,25.23
2023-05-01T13:40:53.018Z,24.10
2023-05-01T13:43:21.995Z,24.48
2023-05-01T13:45:48.838Z,26.23
2023-05-01T13:48:16.934Z,23.92
2023-05-01T13:50:43.735Z,25.08
2023-05-01T13:53:10.192Z,23.17
2023-05-01T13:55:39.102Z,24.17
2023-05-01T13:58:06.544Z,26.23
2023-05-01T14:00:33.189Z,25.40
2023-05-01T14:03:00.024Z,27.25
2023-05-01T14:05:28.959Z,24.42
2023-05-01T14:07:56.852Z,21.75
2023-05-01T14:10:25.773Z,23.85
2023-05-01T14:12:54.806Z,23.42
2023-05-01T14:15:24.254Z,24.08
2023-05-01T14:17:51.239Z,22.63
2023-05-01T14:20:17.912Z,23.30
2023-05-01T14:22:45.915Z,25.27
2023-05-01T14:25:33.017Z,26.80
2023-05-01T14:28:00.939Z,24.10
2023-05-01T14:30:29.145Z,24.25
2023-05-01T14:32:56.409Z,25.45
2023-05-01T14:35:24.351Z,23.30
2023-05-01T14:37:51.078Z,24.08
2023-05-01T14:40:18.513Z,26.08
2023-05-01T14:42:45.435Z,22.15
2023-05-01T14:45:13.505Z,28.27
2023-05-01T14:47:41.350Z,24.02
2023-05-01T14:50:08.508Z,25.25
2023-05-01T14:52:36.904Z,24.50
2023-05-01T14:55:04.536Z,26.25
2023-05-01T14:57:31.264Z,25.50
2023-05-01T14:59:58.467Z,25.75
2023-05-01T15:02:25.372Z,25.95
2023-05-01T15:04:52.185Z,27.25
2023-05-01T15:07:18.799Z,25.42
2023-05-01T15:09:46.650Z,24.52
2023-05-01T15:12:13.298Z,25.80
2023-05-01T15:14:40.168Z,23.80
2023-05-01T15:17:07.084Z,24.88
2023-05-01T15:19:33.586Z,25.58
2023-05-01T15:22:02.872Z,24.98
2023-05-01T15:24:29.698Z,26.65
2023-05-01T15:26:56.353Z,25.60
2023-05-01T15:29:22.904Z,22.25
2023-05-01T15:31:55.832Z,22.02
2023-05-01T15:34:28.647Z,30.80
2023-05-01T15:36:55.353Z,25.15
2023-05-01T15:39:22.086Z,23.75
2023-05-01T15:41:48.554Z,29.02
2023-05-01T15:44:15.110Z,30.42
2023-05-01T15:46:41.732Z,27.67
2023-05-01T15:49:09.415Z,27.45
2023-05-01T15:51:36.305Z,23.13
2023-05-01T15:54:03.874Z,24.00
2023-05-01T15:56:33.799Z,24.58
2023-05-01T15:59:08.833Z,25.80
2023-05-01T16:01:35.618Z,27.38
2023-05-01T16:04:02.864Z,26.00
2023-05-01T16:06:29.852Z,22.58
2023-05-01T16:08:57.639Z,24.40
2023-05-01T16:11:24.170Z,24.52
2023-05-01T16:13:52.744Z,23.20
2023-05-01T16:16:21.822Z,27.38
2023-05-01T16:18:51.927Z,24.25
2023-05-01T16:21:19.876Z,20.65
2023-05-01T16:23:46.710Z,20.75
2023-05-01T16:26:13.300Z,20.30
2023-05-01T16:28:40.732Z,23.42
2023-05-01T16:31:23.608Z,20.38
2023-05-01T16:33:54.125Z,21.63
2023-05-01T16:36:21.403Z,20.00
2023-05-01T16:38:48.119Z,20.08
2023-05-01T16:41:17.995Z,20.20
2023-05-01T16:43:45.693Z,19.42
2023-05-01T16:46:13.375Z,17.42
2023-05-01T16:48:40.402Z,19.50
2023-05-01T16:51:21.049Z,23.13
2023-05-01T16:53:49.173Z,20.77
2023-05-01T16:56:15.744Z,21.52
2023-05-01T16:58:44.329Z,19.73
2023-05-01T17:01:13.942Z,17.83
2023-05-01T17:03:43.762Z,16.40
2023-05-01T17:06:12.854Z,20.27
2023-05-01T17:08:39.638Z,20.45
2023-05-01T17:11:07.372Z,18.10
2023-05-01T17:13:33.939Z,19.55
2023-05-01T17:16:00.591Z,17.77
2023-05-01T17:18:28.852Z,15.57
2023-05-01T17:20:55.459Z,15.05
2023-05-01T17:23:22.103Z,14.77
2023-05-01T17:25:48.588Z,13.85
2023-05-01T17:28:16.490Z,14.43
2023-05-01T17:30:43.111Z,12.27
2023-05-01T17:33:09.772Z,13.77
2023-05-01T17:35:36.438Z,12.95
2023-05-01T17:38:03.028Z,13.07
2023-05-01T17:40:29.680Z,13.10
2023-05-01T17:42:56.376Z,12.63
2023-05-01T17:45:22.943Z,15.15
2023-05-01T17:47:49.556Z,13.75
2023-05-01T17:50:16.086Z,12.75
2023-05-01T17:52:45.160Z,15.25
2023-05-01T17:55:12.448Z,16.02
2023-05-01T17:57:40.210Z,13.80
2023-05-01T18:00:07.351Z,17.70
2023-05-01T18:02:39.402Z,13.68
2023-05-01T18:05:06.743Z,11.95
2023-05-01T18:07:33.323Z,12.75
2023-05-01T18:10:00.254Z,14.38
2023-05-01T18:12:27.045Z,12.02
2023-05-01T18:14:53.898Z,12.95
2023-05-01T18:17:23.272Z,14.50
2023-05-01T18:19:50.305Z,16.60
2023-05-01T18:22:17.387Z,14.43
2023-05-01T18:24:44.150Z,14.90
2023-05-01T18:27:12.151Z,12.57
2023-05-01T18:29:38.833Z,14.23
2023-05-01T18:32:05.569Z,10.30
2023-05-01T18:34:32.265Z,14.88
2023-05-01T18:36:58.820Z,14.13
2023-05-01T18:39:25.553Z,10.38
2023-05-01T18:41:54.048Z,12.23
2023-05-01T18:44:20.737Z,14.30
2023-05-01T18:46:47.608Z,12.38
2023-05-01T18:49:14.596Z,15.07
2023-05-01T18:51:41.128Z,15.30
2023-05-01T18:54:10.132Z,11.18
2023-05-01T18:56:36.739Z,12.70
2023-05-01T18:59:03.398Z,17.25
2023-05-01T19:01:30.123Z,16.48
2023-05-01T19:03:59.397Z,19.77
2023-05-01T19:06:29.276Z,18.92
2023-05-01T19:08:56.295Z,12.25
2023-05-01T19:11:22.837Z,13.05
2023-05-01T19:13:49.509Z,17.35
2023-05-01T19:16:16.201Z,14.85
2023-05-01T19:18:42.971Z,11.52
2023-05-01T19:21:11.102Z,11.80
2023-05-01T19:23:37.790Z,12.93
2023-05-01T19:26:05.023Z,15.38
2023-05-01T19:28:31.910Z,13.85
2023-05-01T19:30:58.514Z,12.48
2023-05-01T19:33:25.225Z,13.85
2023-05-01T19:35:51.818Z,15.02
2023-05-01T19:38:18.529Z,16.67
2023-05-01T19:40:45.360Z,14.23
2023-05-01T19:43:14.768Z,13.75
2023-05-01T19:45:42.056Z,14.55
2023-05-01T19:48:09.094Z,14.50
2023-05-01T19:50:35.840Z,16.63
2023-05-01T19:53:03.272Z,14.63
2023-05-01T19:55:29.766Z,15.93
2023-05-01T19:57:56.657Z,15.50
2023-05-01T20:00:23.179Z,17.33
2023-05-01T20:02:49.948Z,14.73
2023-05-01T20:05:16.661Z,13.88
2023-05-01T20:07:43.394Z,14.20
2023-05-01T20:10:10.355Z,13.98
2023-05-01T20:12:37.300Z,25.65
2023-05-01T20:15:04.477Z,23.92
2023-05-01T20:17:31.166Z,19.63
2023-05-01T20:19:58.212Z,19.48
2023-05-01T20:22:24.974Z,16.98
2023-05-01T20:24:51.674Z,18.58
2023-05-01T20:27:18.452Z,13.32
2023-05-01T20:29:45.490Z,15.82
2023-05-01T20:32:12.212Z,17.52
2023-05-01T20:34:39.072Z,15.45
2023-05-01T20:37:06.895Z,16.77
2023-05-01T20:39:33.447Z,15.82
2023-05-01T20:42:01.071Z,17.35
2023-05-01T20:44:27.808Z,17.20
2023-05-01T20:46:54.394Z,16.80
2023-05-01T20:49:21.299Z,12.60
2023-05-01T20:51:48.856Z,18.88
2023-05-01T20:54:15.345Z,16.27
2023-05-01T20:56:41.953Z,15.98
2023-05-01T20:59:08.543Z,18.98
2023-05-01T21:01:35.060Z,16.42
2023-05-01T21:04:01.883Z,16.98
2023-05-01T21:06:31.406Z,17.40
2023-05-01T21:08:58.818Z,17.20
2023-05-01T21:11:25.616Z,20.13
2023-05-01T21:13:52.113Z,16.55
2023-05-01T21:16:19.776Z,19.77
2023-05-01T21:18:46.428Z,20.02
2023-05-01T21:21:13.766Z,13.73
2023-05-01T21:23:42.467Z,19.30
2023-05-01T21:26:09.065Z,16.38
2023-05-01T21:28:37.631Z,15.95
2023-05-01T21:31:04.321Z,17.92
2023-05-01T21:33:31.143Z,17.75
2023-05-01T21:35:57.810Z,23.25
2023-05-01T21:38:24.318Z,16.45
2023-05-01T21:40:51.320Z,18.80
2023-05-01T21:43:19.185Z,18.65
2023-05-01T21:45:45.766Z,17.35
2023-05-01T21:48:16.123Z,17.85
2023-05-01T21:50:42.722Z,18.35
2023-05-01T21:53:09.243Z,17.42
2023-05-01T21:55:35.880Z,21.95
2023-05-01T21:58:02.731Z,21.10
2023-05-01T22:00:30.003Z,21.13
2023-05-01T22:02:56.976Z,19.73
2023-05-01T22:05:23.755Z,21.23
2023-05-01T22:07:52.119Z,20.27
2023-05-01T22:10:19.768Z,18.70
2023-05-01T22:12:47.054Z,21.90
2023-05-01T22:15:13.949Z,20.65
2023-05-01T22:17:40.939Z,21.98
2023-05-01T22:20:09.081Z,21.00
2023-05-01T22:22:36.268Z,23.45
2023-05-01T22:25:04.003Z,23.55
2023-05-01T22:27:31.159Z,25.98
2023-05-01T22:29:57.941Z,23.88
2023-05-01T22:32:24.927Z,24.35
2023-05-01T22:34:51.646Z,27.20
2023-05-01T22:37:19.546Z,29.17
2023-05-01T22:39:46.422Z,29.80
2023-05-01T22:42:13.125Z,33.67
2023-05-01T22:44:39.895Z,29.33
2023-05-01T22:47:07.296Z,29.33
2023-05-01T22:49:34.107Z,32.30
2023-05-01T22:52:00.562Z,37.08
2023-05-01T22:54:27.064Z,34.67
2023-05-01T22:56:54.695Z,38.05
2023-05-01T22:59:21.836Z,32.65
2023-05-01T23:01:48.781Z,35.35
2023-05-01T23:04:15.781Z,35.00
2023-05-01T23:06:43.353Z,35.78
2023-05-01T23:09:09.993Z,35.30
2023-05-01T23:11:36.705Z,32.05
2023-05-01T23:14:03.346Z,35.40
2023-05-01T23:16:32.074Z,32.72
2023-05-01T23:18:58.808Z,33.58
2023-05-01T23:21:25.566Z,36.53
2023-05-01T23:23:52.447Z,34.60
2023-05-01T23:26:26.210Z,34.55
2023-05-01T23:28:53.517Z,32.30
2023-05-01T23:31:27.117Z,32.22
2023-05-01T23:33:54.048Z,32.97
2023-05-01T23:36:20.726Z,33.88
2023-05-01T23:38:47.609Z,30.73
2023-05-01T23:41:14.708Z,30.00
2023-05-01T23:43:41.704Z,30.70
2023-05-01T23:46:08.245Z,29.42
2023-05-01T23:48:34.864Z,30.27
2023-05-01T23:51:01.689Z,29.92
2023-05-01T23:53:28.407Z,33.72
2023-05-01T23:55:54.926Z,31.88
2023-05-01T23:58:22.023Z,32.67
