createdAt,value
2019-05-20T00:00:39.867Z,96021.59
2019-05-20T00:03:46.990Z,96015.88
2019-05-20T00:06:53.638Z,96006.06
2019-05-20T00:10:00.146Z,96010.09
2019-05-20T00:13:06.662Z,96005.85
2019-05-20T00:16:13.320Z,96012.33
2019-05-20T00:19:20.277Z,96014.47
2019-05-20T00:22:26.735Z,96015.90
2019-05-20T00:25:33.637Z,96009.63
2019-05-20T00:28:40.208Z,96011.83
2019-05-20T00:31:46.742Z,96007.77
2019-05-20T00:34:53.253Z,96007.73
2019-05-20T00:38:09.259Z,96017.67
2019-05-20T00:41:16.748Z,96016.32
2019-05-20T00:44:23.287Z,96017.94
2019-05-20T00:47:30.171Z,96012.77
2019-05-20T00:50:36.889Z,96012.45
2019-05-20T00:53:44.832Z,96012.41
2019-05-20T00:56:54.006Z,96004.14
2019-05-20T01:00:00.469Z,96003.06
2019-05-20T01:03:07.065Z,95990.98
2019-05-20T01:06:13.627Z,95995.66
2019-05-20T01:09:20.153Z,95993.09
2019-05-20T01:12:28.330Z,95980.97
2019-05-20T01:15:35.028Z,95974.89
2019-05-20T01:18:43.223Z,95982.15
2019-05-20T01:21:49.923Z,95968.84
2019-05-20T01:24:56.432Z,95974.71
2019-05-20T01:28:03.962Z,95976.81
2019-05-20T01:31:10.445Z,95970.91
2019-05-20T01:34:17.081Z,95969.45
2019-05-20T01:37:23.708Z,95965.86
2019-05-20T01:40:30.226Z,95964.11
2019-05-20T01:43:36.670Z,95973.41
2019-05-20T01:46:43.897Z,95965.55
2019-05-20T01:49:50.416Z,95964.23
2019-05-20T01:52:57.000Z,95970.14
2019-05-20T01:56:03.718Z,95962.59
2019-05-20T01:59:10.338Z,95961.20
2019-05-20T02:02:17.194Z,95960.71
2019-05-20T02:05:23.786Z,95954.08
2019-05-20T02:08:30.279Z,95952.98
2019-05-20T02:11:37.208Z,95953.48
2019-05-20T02:14:53.310Z,95947.39
2019-05-20T02:17:59.846Z,95942.84
2019-05-20T02:21:06.290Z,95939.13
2019-05-20T02:24:14.504Z,95927.41
2019-05-20T02:27:24.121Z,95911.81
2019-05-20T02:30:30.403Z,95901.27
2019-05-20T02:33:50.818Z,95904.14
2019-05-20T02:36:48.317Z,95906.55
2019-05-20T02:39:56.910Z,95896.33
2019-05-20T02:43:03.435Z,95906.66
2019-05-20T02:46:10.363Z,95914.13
2019-05-20T02:49:17.000Z,95920.00
2019-05-20T02:52:23.617Z,95910.96
2019-05-20T02:55:30.606Z,95915.61
2019-05-20T02:58:38.793Z,95908.79
2019-05-20T03:01:46.113Z,95910.21
2019-05-20T03:04:54.863Z,95905.77
2019-05-20T03:08:01.604Z,95910.02
2019-05-20T03:11:09.914Z,95917.46
2019-05-20T03:14:16.577Z,95910.41
2019-05-20T03:17:23.324Z,95906.05
2019-05-20T03:20:31.101Z,95904.03
2019-05-20T03:23:37.752Z,95897.36
2019-05-20T03:26:45.033Z,95905.32
2019-05-20T03:29:51.630Z,95907.36
2019-05-20T03:32:58.620Z,95898.75
2019-05-20T03:36:05.392Z,95899.98
2019-05-20T03:39:11.938Z,95899.98
2019-05-20T03:42:18.673Z,95897.28
2019-05-20T03:45:25.321Z,95899.70
2019-05-20T03:48:31.817Z,95910.08
2019-05-20T03:51:38.742Z,95909.70
2019-05-20T03:54:46.561Z,95902.75
2019-05-20T03:57:53.832Z,95910.59
2019-05-20T04:01:00.469Z,95902.52
2019-05-20T04:04:07.045Z,95903.84
2019-05-20T04:07:14.549Z,95906.28
2019-05-20T04:10:21.115Z,95898.90
2019-05-20T04:13:27.709Z,95896.39
2019-05-20T04:16:35.174Z,95896.41
2019-05-20T04:19:42.931Z,95899.60
2019-05-20T04:22:49.363Z,95896.78
2019-05-20T04:25:55.828Z,95899.75
2019-05-20T04:29:02.947Z,95895.84
2019-05-20T04:32:11.726Z,95903.08
2019-05-20T04:35:22.943Z,95900.53
2019-05-20T04:38:27.758Z,95893.27
2019-05-20T04:41:35.796Z,95893.33
2019-05-20T04:44:44.343Z,95904.28
2019-05-20T04:47:50.933Z,95913.17
2019-05-20T04:50:57.493Z,95911.16
2019-05-20T04:54:03.968Z,95904.16
2019-05-20T04:57:10.753Z,95900.16
2019-05-20T05:00:41.037Z,95905.61
2019-05-20T05:03:47.814Z,95912.14
2019-05-20T05:06:54.678Z,95918.83
2019-05-20T05:10:01.138Z,95922.06
2019-05-20T05:13:09.522Z,95924.59
2019-05-20T05:16:16.141Z,95921.99
2019-05-20T05:19:22.916Z,95914.13
2019-05-20T05:22:29.772Z,95917.47
2019-05-20T05:25:36.575Z,95909.00
2019-05-20T05:28:44.056Z,95916.19
2019-05-20T05:31:50.949Z,95912.33
2019-05-20T05:34:57.746Z,95910.63
2019-05-20T05:38:07.118Z,95904.89
2019-05-20T05:41:13.848Z,95905.55
2019-05-20T05:44:20.612Z,95911.98
2019-05-20T05:47:27.052Z,95905.59
2019-05-20T05:50:33.860Z,95905.72
2019-05-20T05:53:40.468Z,95906.23
2019-05-20T05:56:48.739Z,95908.30
2019-05-20T05:59:55.220Z,95919.38
2019-05-20T06:03:02.036Z,95915.06
2019-05-20T06:06:12.630Z,95914.73
2019-05-20T06:09:18.777Z,95909.30
2019-05-20T06:12:25.285Z,95916.25
2019-05-20T06:15:31.801Z,95916.17
2019-05-20T06:18:38.325Z,95914.03
2019-05-20T06:21:48.170Z,95913.36
2019-05-20T06:24:54.831Z,95913.92
2019-05-20T06:28:01.406Z,95920.41
2019-05-20T06:31:07.901Z,95919.14
2019-05-20T06:34:16.768Z,95923.19
2019-05-20T06:37:25.724Z,95934.50
2019-05-20T06:40:32.958Z,95924.19
2019-05-20T06:43:39.652Z,95922.75
2019-05-20T06:46:46.404Z,95917.41
2019-05-20T06:49:52.976Z,95926.48
2019-05-20T06:52:59.531Z,95926.89
2019-05-20T06:56:06.180Z,95920.84
2019-05-20T06:59:12.719Z,95906.81
2019-05-20T07:02:19.228Z,95916.06
2019-05-20T07:05:28.558Z,95909.19
2019-05-20T07:08:35.039Z,95906.44
2019-05-20T07:11:52.652Z,95916.53
2019-05-20T07:14:56.930Z,95911.14
2019-05-20T07:18:03.459Z,95908.04
2019-05-20T07:21:10.223Z,95910.98
2019-05-20T07:24:17.023Z,95918.60
2019-05-20T07:27:23.481Z,95914.25
2019-05-20T07:30:30.187Z,95909.67
2019-05-20T07:33:36.786Z,95909.80
2019-05-20T07:37:01.906Z,95911.67
2019-05-20T07:39:55.698Z,95912.26
2019-05-20T07:43:03.938Z,95908.75
2019-05-20T07:46:11.738Z,95912.50
2019-05-20T07:49:18.535Z,95911.92
2019-05-20T07:52:26.535Z,95912.36
2019-05-20T07:55:35.822Z,95907.45
2019-05-20T07:58:47.763Z,95909.44
2019-05-20T08:01:57.425Z,95915.06
2019-05-20T08:05:05.013Z,95908.14
2019-05-20T08:08:11.734Z,95910.33
2019-05-20T08:11:18.326Z,95904.36
2019-05-20T08:14:24.933Z,95914.77
2019-05-20T08:17:31.379Z,95911.82
2019-05-20T08:20:38.178Z,95917.23
2019-05-20T08:23:50.139Z,95920.34
2019-05-20T08:26:57.384Z,95914.50
2019-05-20T08:30:04.624Z,95912.30
2019-05-20T08:33:11.372Z,95915.20
2019-05-20T08:36:17.835Z,95918.23
2019-05-20T08:39:24.301Z,95915.84
2019-05-20T08:42:30.970Z,95923.37
2019-05-20T08:45:38.373Z,95925.09
2019-05-20T08:48:50.914Z,95924.70
2019-05-20T08:51:57.510Z,95925.16
2019-05-20T08:55:08.473Z,95935.25
2019-05-20T08:58:14.942Z,95937.31
2019-05-20T09:01:23.791Z,95925.65
2019-05-20T09:04:30.327Z,95922.36
2019-05-20T09:07:40.044Z,95926.91
2019-05-20T09:10:46.715Z,95914.20
2019-05-20T09:13:53.281Z,95913.97
2019-05-20T09:16:59.915Z,95914.68
2019-05-20T09:20:06.640Z,95908.27
2019-05-20T09:23:13.230Z,95919.22
2019-05-20T09:26:21.267Z,95915.82
2019-05-20T09:29:27.844Z,95914.30
2019-05-20T09:32:36.932Z,95913.85
2019-05-20T09:35:43.862Z,95920.27
2019-05-20T09:38:52.269Z,95922.16
2019-05-20T09:41:58.969Z,95915.56
2019-05-20T09:45:06.270Z,95914.31
2019-05-20T09:48:13.632Z,95916.52
2019-05-20T09:51:20.330Z,95914.09
2019-05-20T09:54:26.737Z,95917.27
2019-05-20T09:57:34.984Z,95918.39
2019-05-20T10:00:44.014Z,95909.29
2019-05-20T10:03:52.339Z,95907.84
2019-05-20T10:06:58.884Z,95910.84
2019-05-20T10:10:06.079Z,95913.17
2019-05-20T10:13:12.737Z,95911.80
2019-05-20T10:16:19.325Z,95907.06
2019-05-20T10:19:27.672Z,95909.20
2019-05-20T10:22:34.617Z,95910.39
2019-05-20T10:25:42.754Z,95906.75
2019-05-20T10:28:49.203Z,95910.81
2019-05-20T10:31:55.742Z,95905.94
2019-05-20T10:35:02.501Z,95906.54
2019-05-20T10:38:09.010Z,95903.05
2019-05-20T10:41:15.520Z,95903.06
2019-05-20T10:44:22.387Z,95908.01
2019-05-20T10:47:28.948Z,95908.83
2019-05-20T10:50:36.747Z,95905.52
2019-05-20T10:53:46.032Z,95907.31
2019-05-20T10:56:52.810Z,95904.86
2019-05-20T10:59:59.325Z,95905.14
2019-05-20T11:03:05.902Z,95899.06
2019-05-20T11:06:12.675Z,95897.53
2019-05-20T11:09:19.544Z,95899.22
2019-05-20T11:12:27.504Z,95897.59
2019-05-20T11:15:34.580Z,95899.70
2019-05-20T11:18:41.549Z,95903.56
2019-05-20T11:21:48.582Z,95906.55
2019-05-20T11:24:55.158Z,95903.70
2019-05-20T11:28:01.930Z,95898.23
2019-05-20T11:31:08.623Z,95906.73
2019-05-20T11:34:15.246Z,95904.66
2019-05-20T11:37:22.009Z,95905.17
2019-05-20T11:40:28.632Z,95914.44
2019-05-20T11:43:35.202Z,95907.94
2019-05-20T11:46:44.420Z,95903.17
2019-05-20T11:49:51.117Z,95910.19
2019-05-20T11:52:58.811Z,95918.92
2019-05-20T11:56:05.573Z,95911.72
2019-05-20T11:59:12.079Z,95916.89
2019-05-20T12:02:22.094Z,95920.36
2019-05-20T12:05:28.656Z,95921.36
2019-05-20T12:08:35.239Z,95921.77
2019-05-20T12:11:44.074Z,95911.47
2019-05-20T12:14:50.530Z,95921.77
2019-05-20T12:17:57.348Z,95916.77
2019-05-20T12:21:03.888Z,95922.11
2019-05-20T12:24:10.381Z,95922.61
2019-05-20T12:27:17.373Z,95925.82
2019-05-20T12:30:24.248Z,95921.61
2019-05-20T12:33:30.778Z,95916.94
2019-05-20T12:36:37.341Z,95916.35
2019-05-20T12:39:44.205Z,95910.56
2019-05-20T12:42:51.029Z,95913.27
2019-05-20T12:45:58.526Z,95903.17
2019-05-20T12:49:05.299Z,95899.13
2019-05-20T12:52:12.267Z,95901.34
2019-05-20T12:55:20.071Z,95901.70
2019-05-20T12:58:26.842Z,95893.45
2019-05-20T13:01:33.463Z,95882.87
2019-05-20T13:04:40.029Z,95884.53
2019-05-20T13:07:46.824Z,95878.03
2019-05-20T13:10:53.483Z,95871.64
2019-05-20T13:13:59.980Z,95866.00
2019-05-20T13:17:06.674Z,95859.67
2019-05-20T13:20:13.885Z,95850.28
2019-05-20T13:23:20.564Z,95843.84
2019-05-20T13:26:27.138Z,95834.13
2019-05-20T13:29:33.695Z,95831.53
2019-05-20T13:32:40.282Z,95826.69
2019-05-20T13:35:48.496Z,95823.19
2019-05-20T13:38:55.155Z,95823.57
2019-05-20T13:42:02.641Z,95821.82
2019-05-20T13:45:09.691Z,95817.85
2019-05-20T13:48:16.425Z,95817.11
2019-05-20T13:51:22.883Z,95813.06
2019-05-20T13:54:29.358Z,95814.72
2019-05-20T13:57:37.066Z,95807.00
2019-05-20T14:00:45.138Z,95810.56
2019-05-20T14:03:51.993Z,95803.69
2019-05-20T14:06:58.524Z,95804.86
2019-05-20T14:10:05.465Z,95797.17
2019-05-20T14:13:12.144Z,95794.59
2019-05-20T14:16:18.663Z,95789.98
2019-05-20T14:19:26.448Z,95798.84
2019-05-20T14:22:34.367Z,95793.34
2019-05-20T14:25:40.944Z,95798.58
2019-05-20T14:28:47.837Z,95801.30
2019-05-20T14:31:54.315Z,95790.64
2019-05-20T14:35:00.882Z,95805.38
2019-05-20T14:38:07.323Z,95798.84
2019-05-20T14:41:21.488Z,95794.58
2019-05-20T14:44:22.037Z,95800.65
2019-05-20T14:47:28.502Z,95792.90
2019-05-20T14:50:34.997Z,95794.73
2019-05-20T14:53:41.608Z,95792.38
2019-05-20T14:56:48.635Z,95787.64
2019-05-20T14:59:55.321Z,95781.88
2019-05-20T15:03:01.859Z,95785.23
2019-05-20T15:06:08.475Z,95780.58
2019-05-20T15:09:15.967Z,95787.34
2019-05-20T15:12:22.707Z,95778.45
2019-05-20T15:15:29.468Z,95786.85
2019-05-20T15:18:35.986Z,95795.91
2019-05-20T15:21:43.740Z,95792.89
2019-05-20T15:24:50.365Z,95794.64
2019-05-20T15:27:57.046Z,95789.09
2019-05-20T15:31:03.675Z,95793.02
2019-05-20T15:34:10.125Z,95795.94
2019-05-20T15:37:16.877Z,95789.98
2019-05-20T15:40:24.510Z,95791.66
2019-05-20T15:43:31.278Z,95780.59
2019-05-20T15:46:38.060Z,95779.83
2019-05-20T15:49:44.930Z,95779.05
2019-05-20T15:52:51.618Z,95781.05
2019-05-20T15:55:58.073Z,95781.62
2019-05-20T15:59:04.652Z,95775.30
2019-05-20T16:02:11.645Z,95769.79
2019-05-20T16:05:18.668Z,95779.30
2019-05-20T16:08:25.230Z,95776.20
2019-05-20T16:11:31.899Z,95776.95
2019-05-20T16:14:38.626Z,95777.63
2019-05-20T16:17:48.492Z,95776.92
2019-05-20T16:20:55.393Z,95777.22
2019-05-20T16:24:01.857Z,95779.22
2019-05-20T16:27:08.542Z,95777.73
2019-05-20T16:30:15.803Z,95771.77
2019-05-20T16:33:22.671Z,95771.23
2019-05-20T16:36:32.226Z,95771.50
2019-05-20T16:39:38.852Z,95773.55
2019-05-20T16:42:45.839Z,95768.70
2019-05-20T16:45:52.417Z,95773.63
2019-05-20T16:48:59.094Z,95774.51
2019-05-20T16:52:05.927Z,95776.66
2019-05-20T16:55:12.846Z,95777.87
2019-05-20T16:58:19.508Z,95775.62
2019-05-20T17:01:28.302Z,95778.67
2019-05-20T17:04:35.411Z,95773.73
2019-05-20T17:07:43.375Z,95776.05
2019-05-20T17:10:49.925Z,95779.51
2019-05-20T17:13:56.510Z,95783.34
2019-05-20T17:17:03.181Z,95772.83
2019-05-20T17:20:10.433Z,95773.30
2019-05-20T17:23:17.015Z,95772.41
2019-05-20T17:26:23.519Z,95776.09
2019-05-20T17:29:30.393Z,95776.80
2019-05-20T17:32:37.250Z,95779.43
2019-05-20T17:35:44.421Z,95776.55
2019-05-20T17:38:51.113Z,95775.80
2019-05-20T17:41:57.885Z,95780.00
2019-05-20T17:45:04.641Z,95783.60
2019-05-20T17:48:11.191Z,95779.44
2019-05-20T17:51:17.831Z,95779.42
2019-05-20T17:54:24.453Z,95778.02
2019-05-20T17:57:31.009Z,95781.14
2019-05-20T18:00:37.612Z,95777.27
2019-05-20T18:03:45.950Z,95780.16
2019-05-20T18:06:52.934Z,95770.80
2019-05-20T18:09:59.464Z,95769.91
2019-05-20T18:13:05.969Z,95774.33
2019-05-20T18:16:15.370Z,95776.56
2019-05-20T18:19:21.861Z,95766.92
2019-05-20T18:22:31.647Z,95766.07
2019-05-20T18:25:38.336Z,95769.67
2019-05-20T18:28:49.185Z,95770.03
2019-05-20T18:31:55.837Z,95761.53
2019-05-20T18:35:06.770Z,95764.36
2019-05-20T18:38:15.242Z,95768.89
2019-05-20T18:41:23.338Z,95769.70
2019-05-20T18:44:29.947Z,95766.05
2019-05-20T18:47:36.648Z,95765.62
2019-05-20T18:50:46.258Z,95771.63
2019-05-20T18:53:52.855Z,95767.64
2019-05-20T18:56:59.341Z,95764.53
2019-05-20T19:00:06.489Z,95762.07
2019-05-20T19:03:14.766Z,95759.50
2019-05-20T19:06:21.305Z,95768.91
2019-05-20T19:09:29.053Z,95772.69
2019-05-20T19:12:35.750Z,95769.78
2019-05-20T19:15:42.683Z,95768.28
2019-05-20T19:18:49.226Z,95763.73
2019-05-20T19:21:55.987Z,95765.60
2019-05-20T19:25:04.667Z,95770.39
2019-05-20T19:28:11.172Z,95772.05
2019-05-20T19:31:17.775Z,95773.45
2019-05-20T19:34:24.428Z,95772.64
2019-05-20T19:37:31.597Z,95776.96
2019-05-20T19:40:38.134Z,95775.56
2019-05-20T19:43:47.703Z,95772.50
2019-05-20T19:46:55.667Z,95765.48
2019-05-20T19:50:02.268Z,95772.03
2019-05-20T19:53:09.109Z,95771.70
2019-05-20T19:56:15.571Z,95779.64
2019-05-20T19:59:22.082Z,95778.03
2019-05-20T20:02:28.648Z,95776.72
2019-05-20T20:05:35.261Z,95775.92
2019-05-20T20:08:44.703Z,95777.44
2019-05-20T20:11:51.910Z,95779.64
2019-05-20T20:14:58.363Z,95778.07
2019-05-20T20:18:04.998Z,95790.61
2019-05-20T20:21:12.418Z,95791.75
2019-05-20T20:24:18.991Z,95797.67
2019-05-20T20:27:25.522Z,95804.23
2019-05-20T20:30:32.081Z,95798.00
2019-05-20T20:33:38.533Z,95800.69
2019-05-20T20:36:45.579Z,95802.27
2019-05-20T20:39:52.083Z,95805.17
2019-05-20T20:42:58.826Z,95806.64
2019-05-20T20:46:05.380Z,95812.92
2019-05-20T20:49:14.612Z,95809.52
2019-05-20T20:52:20.030Z,95815.73
2019-05-20T20:55:26.751Z,95807.05
2019-05-20T20:58:33.286Z,95808.04
2019-05-20T21:01:39.829Z,95807.26
2019-05-20T21:04:46.408Z,95805.52
2019-05-20T21:07:53.087Z,95801.70
2019-05-20T21:10:59.543Z,95801.73
2019-05-20T21:14:06.751Z,95804.80
2019-05-20T21:17:13.325Z,95796.30
2019-05-20T21:20:19.959Z,95799.20
2019-05-20T21:23:27.944Z,95797.88
2019-05-20T21:26:34.576Z,95794.67
2019-05-20T21:29:43.794Z,95797.35
2019-05-20T21:32:50.312Z,95795.41
2019-05-20T21:35:56.847Z,95799.91
2019-05-20T21:39:03.921Z,95797.83
2019-05-20T21:42:10.474Z,95798.84
2019-05-20T21:45:18.340Z,95799.67
2019-05-20T21:48:25.110Z,95794.08
2019-05-20T21:51:32.769Z,95793.37
2019-05-20T21:54:39.527Z,95797.55
2019-05-20T21:57:46.085Z,95805.20
2019-05-20T22:00:54.852Z,95808.66
2019-05-20T22:04:02.641Z,95809.98
2019-05-20T22:07:10.350Z,95804.31
2019-05-20T22:10:17.036Z,95800.39
2019-05-20T22:13:23.532Z,95796.02
2019-05-20T22:16:31.057Z,95796.39
2019-05-20T22:19:38.970Z,95795.52
2019-05-20T22:23:08.240Z,95797.41
2019-05-20T22:26:14.730Z,95794.39
2019-05-20T22:29:23.373Z,95801.42
2019-05-20T22:32:29.979Z,95796.09
2019-05-20T22:35:36.682Z,95805.67
2019-05-20T22:38:44.650Z,95802.34
2019-05-20T22:41:51.139Z,95802.80
2019-05-20T22:44:57.624Z,95799.93
2019-05-20T22:48:04.145Z,95799.59
2019-05-20T22:51:10.874Z,95800.16
2019-05-20T22:54:17.582Z,95805.02
2019-05-20T22:57:24.069Z,95805.74
2019-05-20T23:00:31.495Z,95808.52
2019-05-20T23:03:38.044Z,95805.18
2019-05-20T23:06:44.921Z,95800.02
2019-05-20T23:09:56.610Z,95809.87
2019-05-20T23:13:03.115Z,95807.13
2019-05-20T23:16:09.549Z,95809.08
2019-05-20T23:19:16.396Z,95812.48
2019-05-20T23:22:23.852Z,95809.67
2019-05-20T23:25:32.458Z,95806.55
2019-05-20T23:28:39.975Z,95804.88
2019-05-20T23:31:48.158Z,95799.20
2019-05-20T23:34:54.638Z,95792.72
2019-05-20T23:38:01.300Z,95792.75
2019-05-20T23:41:07.894Z,95786.19
2019-05-20T23:44:14.380Z,95777.58
2019-05-20T23:47:21.828Z,95774.59
2019-05-20T23:50:28.354Z,95774.34
2019-05-20T23:53:34.905Z,95772.65
2019-05-20T23:56:44.216Z,95767.65
2019-05-20T23:59:50.714Z,95765.73
