createdAt,value
2022-08-11T00:01:50.038Z,7.80
2022-08-11T00:04:18.559Z,7.80
2022-08-11T00:06:47.680Z,7.80
2022-08-11T00:09:20.269Z,7.80
2022-08-11T00:11:49.967Z,8.80
2022-08-11T00:14:19.844Z,8.80
2022-08-11T00:16:55.907Z,8.80
2022-08-11T00:20:12.715Z,8.80
2022-08-11T00:22:04.094Z,8.90
2022-08-11T00:24:17.868Z,8.90
2022-08-11T00:29:17.082Z,8.90
2022-08-11T00:31:50.367Z,9.30
2022-08-11T00:34:19.576Z,9.30
2022-08-11T00:36:51.407Z,9.30
2022-08-11T00:39:19.176Z,9.30
2022-08-11T00:42:04.450Z,9.70
2022-08-11T00:44:28.959Z,9.70
2022-08-11T00:46:58.449Z,9.70
2022-08-11T00:49:29.559Z,9.70
2022-08-11T00:52:05.546Z,9.60
2022-08-11T00:54:36.355Z,9.60
2022-08-11T00:57:36.058Z,9.60
2022-08-11T00:59:36.253Z,9.60
2022-08-11T01:01:57.422Z,9.40
2022-08-11T01:04:36.238Z,9.40
2022-08-11T01:07:01.693Z,9.40
2022-08-11T01:09:32.439Z,9.40
2022-08-11T01:12:03.918Z,9.40
2022-08-11T01:14:36.729Z,9.40
2022-08-11T01:17:05.095Z,9.40
2022-08-11T01:22:06.337Z,9.50
2022-08-11T01:24:36.300Z,9.50
2022-08-11T01:27:18.643Z,9.50
2022-08-11T01:29:36.294Z,9.50
2022-08-11T01:32:02.803Z,9.80
2022-08-11T01:42:14.692Z,9.60
2022-08-11T01:44:37.058Z,9.60
2022-08-11T01:46:53.382Z,9.60
2022-08-11T01:50:05.818Z,9.60
2022-08-11T01:52:03.696Z,9.50
2022-08-11T01:54:23.281Z,9.50
2022-08-11T01:56:57.200Z,9.50
2022-08-11T01:59:20.149Z,9.50
2022-08-11T02:02:03.751Z,9.30
2022-08-11T02:04:24.846Z,9.30
2022-08-11T02:06:53.855Z,9.30
2022-08-11T02:11:50.033Z,9.60
2022-08-11T02:14:23.950Z,9.60
2022-08-11T02:16:57.463Z,9.60
2022-08-11T02:19:35.197Z,9.60
2022-08-11T02:22:04.119Z,9.30
2022-08-11T02:24:22.850Z,9.30
2022-08-11T02:26:54.982Z,9.30
2022-08-11T02:29:22.075Z,9.30
2022-08-11T02:32:24.343Z,9.60
2022-08-11T02:34:27.397Z,9.60
2022-08-11T02:36:55.224Z,9.60
2022-08-11T02:39:21.754Z,9.60
2022-08-11T02:42:05.844Z,9.60
2022-08-11T02:44:28.905Z,9.60
2022-08-11T02:46:57.765Z,9.60
2022-08-11T02:49:42.236Z,9.60
2022-08-11T02:52:02.677Z,9.50
2022-08-11T02:54:23.115Z,9.50
2022-08-11T02:56:53.712Z,9.50
2022-08-11T02:59:35.324Z,9.50
2022-08-11T03:01:53.010Z,9.90
2022-08-11T03:04:21.914Z,9.90
2022-08-11T03:06:56.416Z,9.90
2022-08-11T03:12:11.116Z,9.70
2022-08-11T03:14:34.324Z,9.70
2022-08-11T03:16:55.754Z,9.70
2022-08-11T03:22:01.605Z,9.60
2022-08-11T03:24:31.780Z,9.60
2022-08-11T03:27:00.021Z,9.60
2022-08-11T03:29:26.169Z,9.60
2022-08-11T03:31:59.700Z,10.40
2022-08-11T03:34:22.120Z,10.40
2022-08-11T03:37:16.362Z,10.40
2022-08-11T03:42:03.180Z,10.50
2022-08-11T03:44:27.518Z,10.50
2022-08-11T03:49:30.035Z,10.50
2022-08-11T03:51:53.540Z,10.20
2022-08-11T03:54:28.133Z,10.20
2022-08-11T03:57:07.941Z,10.20
2022-08-11T03:59:36.386Z,10.20
2022-08-11T04:02:06.406Z,10.30
2022-08-11T04:04:36.346Z,10.30
2022-08-11T04:07:05.967Z,10.30
2022-08-11T04:09:36.324Z,10.30
2022-08-11T04:12:06.418Z,10.00
2022-08-11T04:14:46.233Z,10.00
2022-08-11T04:17:01.358Z,10.00
2022-08-11T04:22:06.376Z,11.60
2022-08-11T04:27:01.912Z,11.60
2022-08-11T04:29:36.424Z,11.60
2022-08-11T04:32:00.850Z,12.20
2022-08-11T04:34:34.789Z,12.20
2022-08-11T04:37:14.449Z,12.20
2022-08-11T04:39:33.096Z,12.20
2022-08-11T04:42:16.361Z,11.70
2022-08-11T04:44:36.342Z,11.70
2022-08-11T04:47:02.666Z,11.70
2022-08-11T04:49:42.822Z,11.70
2022-08-11T04:52:14.290Z,12.10
2022-08-11T04:54:40.755Z,12.10
2022-08-11T04:56:59.811Z,12.10
2022-08-11T04:59:45.896Z,12.10
2022-08-11T05:02:06.439Z,12.10
2022-08-11T05:04:46.236Z,12.10
2022-08-11T05:07:05.231Z,12.10
2022-08-11T05:09:27.581Z,12.10
2022-08-11T05:12:06.455Z,11.50
2022-08-11T05:14:38.875Z,11.50
2022-08-11T05:17:00.717Z,11.50
2022-08-11T05:19:28.284Z,11.50
2022-08-11T05:22:02.716Z,12.50
2022-08-11T05:24:32.022Z,12.50
2022-08-11T05:26:59.370Z,12.50
2022-08-11T05:29:45.316Z,12.50
2022-08-11T05:32:04.796Z,12.00
2022-08-11T05:34:32.473Z,12.00
2022-08-11T05:36:50.093Z,12.00
2022-08-11T05:39:36.501Z,12.00
2022-08-11T05:41:58.346Z,12.20
2022-08-11T05:44:29.713Z,12.20
2022-08-11T05:46:58.094Z,12.20
2022-08-11T05:49:26.713Z,12.20
2022-08-11T05:51:57.227Z,11.60
2022-08-11T05:54:28.128Z,11.60
2022-08-11T05:56:52.086Z,11.60
2022-08-11T05:59:18.241Z,11.60
2022-08-11T06:01:48.356Z,11.90
2022-08-11T06:04:20.856Z,11.90
2022-08-11T06:09:28.568Z,11.90
2022-08-11T06:11:46.777Z,10.90
2022-08-11T06:14:18.277Z,10.90
2022-08-11T06:16:48.667Z,10.90
2022-08-11T06:19:22.046Z,10.90
2022-08-11T06:21:47.577Z,10.90
2022-08-11T06:24:18.403Z,10.90
2022-08-11T06:29:17.780Z,10.90
2022-08-11T06:31:52.380Z,10.70
2022-08-11T06:34:30.179Z,10.70
2022-08-11T06:36:56.997Z,10.70
2022-08-11T06:39:26.443Z,10.70
2022-08-11T06:41:51.656Z,10.30
2022-08-11T06:44:27.090Z,10.30
2022-08-11T06:46:50.094Z,10.30
2022-08-11T06:49:29.897Z,10.30
2022-08-11T06:51:47.269Z,9.40
2022-08-11T06:54:16.974Z,9.40
2022-08-11T06:57:26.276Z,9.40
2022-08-11T06:59:28.269Z,9.40
2022-08-11T07:01:59.968Z,7.80
2022-08-11T07:04:27.558Z,7.80
2022-08-11T07:07:11.577Z,7.80
2022-08-11T07:09:46.294Z,7.80
2022-08-11T07:12:15.364Z,6.40
2022-08-11T07:14:37.796Z,6.40
2022-08-11T07:16:49.491Z,6.40
2022-08-11T07:19:31.001Z,6.40
2022-08-11T07:22:01.026Z,5.80
2022-08-11T07:24:34.606Z,5.80
2022-08-11T07:27:02.413Z,5.80
2022-08-11T07:29:20.364Z,5.80
2022-08-11T07:31:50.195Z,4.80
2022-08-11T07:34:21.626Z,4.80
2022-08-11T07:36:51.344Z,4.80
2022-08-11T07:39:20.173Z,4.80
2022-08-11T07:41:48.425Z,4.60
2022-08-11T07:44:17.450Z,4.60
2022-08-11T07:46:58.560Z,4.60
2022-08-11T07:49:26.827Z,4.60
2022-08-11T07:51:57.807Z,3.30
2022-08-11T07:54:17.531Z,3.30
2022-08-11T07:56:54.752Z,3.30
2022-08-11T08:00:00.474Z,3.30
2022-08-11T08:01:57.267Z,3.10
2022-08-11T08:04:27.691Z,3.10
2022-08-11T08:06:56.875Z,3.10
2022-08-11T08:09:28.971Z,3.10
2022-08-11T08:11:57.373Z,2.60
2022-08-11T08:14:26.809Z,2.60
2022-08-11T08:16:57.173Z,2.60
2022-08-11T08:19:19.641Z,2.60
2022-08-11T08:21:47.661Z,3.10
2022-08-11T08:24:19.174Z,3.10
2022-08-11T08:26:57.986Z,3.10
2022-08-11T08:29:27.183Z,3.10
2022-08-11T08:31:48.078Z,2.90
2022-08-11T08:34:18.129Z,2.90
2022-08-11T08:36:49.316Z,2.90
2022-08-11T08:39:20.659Z,2.90
2022-08-11T08:41:51.683Z,3.50
2022-08-11T08:44:37.720Z,3.50
2022-08-11T08:46:50.838Z,3.50
2022-08-11T08:49:21.189Z,3.50
2022-08-11T08:52:02.479Z,3.10
2022-08-11T08:54:20.150Z,3.10
2022-08-11T08:56:50.708Z,3.10
2022-08-11T08:59:21.349Z,3.10
2022-08-11T09:01:52.708Z,2.50
2022-08-11T09:04:21.021Z,2.50
2022-08-11T09:06:48.824Z,2.50
2022-08-11T09:09:17.968Z,2.50
2022-08-11T09:11:52.499Z,2.80
2022-08-11T09:14:17.639Z,2.80
2022-08-11T09:16:48.865Z,2.80
2022-08-11T09:19:22.887Z,2.80
2022-08-11T09:21:59.332Z,2.30
2022-08-11T09:24:28.076Z,2.30
2022-08-11T09:29:16.952Z,2.30
2022-08-11T09:31:47.420Z,2.00
2022-08-11T09:34:17.278Z,2.00
2022-08-11T09:36:58.036Z,2.00
2022-08-11T09:39:27.493Z,2.00
2022-08-11T09:42:01.585Z,2.00
2022-08-11T09:44:27.300Z,2.00
2022-08-11T09:46:49.291Z,2.00
2022-08-11T09:49:19.479Z,2.00
2022-08-11T09:51:59.767Z,1.80
2022-08-11T09:54:18.033Z,1.80
2022-08-11T09:56:56.672Z,1.80
2022-08-11T09:59:19.609Z,1.80
2022-08-11T10:01:50.373Z,1.80
2022-08-11T10:04:21.765Z,1.80
2022-08-11T10:06:59.359Z,1.80
2022-08-11T10:09:19.093Z,1.80
2022-08-11T10:11:55.600Z,1.80
2022-08-11T10:14:32.797Z,1.80
2022-08-11T10:16:48.571Z,1.80
2022-08-11T10:19:21.070Z,1.80
2022-08-11T10:22:00.713Z,2.20
2022-08-11T10:24:26.768Z,2.20
2022-08-11T10:26:53.769Z,2.20
2022-08-11T10:29:30.225Z,2.20
2022-08-11T10:31:59.462Z,2.00
2022-08-11T10:34:19.565Z,2.00
2022-08-11T10:36:47.375Z,2.00
2022-08-11T10:39:19.536Z,2.00
2022-08-11T10:42:08.550Z,1.80
2022-08-11T10:44:17.049Z,1.80
2022-08-11T10:46:57.597Z,1.80
2022-08-11T10:49:19.215Z,1.80
2022-08-11T10:51:57.531Z,2.30
2022-08-11T10:54:27.149Z,2.30
2022-08-11T10:56:57.118Z,2.30
2022-08-11T10:59:17.229Z,2.30
2022-08-11T11:01:47.053Z,1.60
2022-08-11T11:04:20.453Z,1.60
2022-08-11T11:06:55.748Z,1.60
2022-08-11T11:09:21.294Z,1.60
2022-08-11T11:12:00.175Z,1.70
2022-08-11T11:14:31.049Z,1.70
2022-08-11T11:16:56.829Z,1.70
2022-08-11T11:19:22.158Z,1.70
2022-08-11T11:21:51.327Z,1.80
2022-08-11T11:24:33.058Z,1.80
2022-08-11T11:26:55.182Z,1.80
2022-08-11T11:29:30.734Z,1.80
2022-08-11T11:31:58.282Z,1.70
2022-08-11T11:34:31.910Z,1.70
2022-08-11T11:36:49.585Z,1.70
2022-08-11T11:39:19.503Z,1.70
2022-08-11T11:41:48.736Z,1.80
2022-08-11T11:44:18.844Z,1.80
2022-08-11T11:51:50.322Z,1.80
2022-08-11T11:54:20.310Z,1.80
2022-08-11T11:56:47.254Z,1.80
2022-08-11T11:59:26.892Z,1.80
2022-08-11T12:01:50.291Z,1.70
2022-08-11T12:04:19.596Z,1.70
2022-08-11T12:06:47.988Z,1.70
2022-08-11T12:09:22.226Z,1.70
2022-08-11T12:11:57.158Z,2.00
2022-08-11T12:14:19.306Z,2.00
2022-08-11T12:16:48.053Z,2.00
2022-08-11T12:19:22.448Z,2.00
2022-08-11T12:21:59.452Z,1.40
2022-08-11T12:24:29.543Z,1.40
2022-08-11T12:27:16.519Z,1.40
2022-08-11T12:29:19.526Z,1.40
2022-08-11T12:31:48.015Z,1.60
2022-08-11T12:34:17.126Z,1.60
2022-08-11T12:36:56.601Z,1.60
2022-08-11T12:40:16.435Z,1.60
2022-08-11T12:41:57.265Z,1.40
2022-08-11T12:44:27.333Z,1.40
2022-08-11T12:46:47.714Z,1.40
2022-08-11T12:49:29.001Z,1.40
2022-08-11T12:52:11.064Z,1.50
2022-08-11T12:54:26.400Z,1.50
2022-08-11T12:57:01.411Z,1.50
2022-08-11T12:59:27.161Z,1.50
2022-08-11T13:01:56.902Z,1.40
2022-08-11T13:04:26.970Z,1.40
2022-08-11T13:06:47.291Z,1.40
2022-08-11T13:09:19.490Z,1.40
2022-08-11T13:11:57.600Z,1.40
2022-08-11T13:14:17.911Z,1.40
2022-08-11T13:16:58.142Z,1.40
2022-08-11T13:19:19.206Z,1.40
2022-08-11T13:21:48.021Z,1.20
2022-08-11T13:24:18.121Z,1.20
2022-08-11T13:26:50.281Z,1.20
2022-08-11T13:29:19.071Z,1.20
2022-08-11T13:31:47.928Z,1.40
2022-08-11T13:34:19.949Z,1.40
2022-08-11T13:36:50.886Z,1.40
2022-08-11T13:39:17.714Z,1.40
2022-08-11T13:41:48.038Z,2.10
2022-08-11T13:44:21.614Z,2.10
2022-08-11T13:46:48.509Z,2.10
2022-08-11T13:51:47.568Z,1.90
2022-08-11T13:54:20.272Z,1.90
2022-08-11T13:56:50.239Z,1.90
2022-08-11T13:59:19.346Z,1.90
2022-08-11T14:02:20.966Z,1.80
2022-08-11T14:04:31.417Z,1.80
2022-08-11T14:06:51.463Z,1.80
2022-08-11T14:09:24.298Z,1.80
2022-08-11T14:12:20.333Z,1.60
2022-08-11T14:14:22.401Z,1.60
2022-08-11T14:16:48.707Z,1.60
2022-08-11T14:19:23.251Z,1.60
2022-08-11T14:22:03.778Z,1.60
2022-08-11T14:24:17.494Z,1.60
2022-08-11T14:26:50.343Z,1.60
2022-08-11T14:31:51.245Z,1.70
2022-08-11T14:34:20.568Z,1.70
2022-08-11T14:36:51.775Z,1.70
2022-08-11T14:39:23.162Z,1.70
2022-08-11T14:42:10.036Z,1.90
2022-08-11T14:44:28.214Z,1.90
2022-08-11T14:46:58.552Z,1.90
2022-08-11T14:49:18.000Z,1.90
2022-08-11T14:51:47.590Z,1.70
2022-08-11T14:54:26.921Z,1.70
2022-08-11T14:56:47.244Z,1.70
2022-08-11T14:59:17.857Z,1.70
2022-08-11T15:01:57.572Z,1.70
2022-08-11T15:04:35.827Z,1.70
2022-08-11T15:06:47.539Z,1.70
2022-08-11T15:09:17.697Z,1.70
2022-08-11T15:11:57.425Z,1.50
2022-08-11T15:14:28.320Z,1.50
2022-08-11T15:16:56.814Z,1.50
2022-08-11T15:19:20.018Z,1.50
2022-08-11T15:21:57.640Z,1.70
2022-08-11T15:24:20.138Z,1.70
2022-08-11T15:26:58.365Z,1.70
2022-08-11T15:29:31.071Z,1.70
2022-08-11T15:31:57.254Z,1.70
2022-08-11T15:34:30.637Z,1.70
2022-08-11T15:36:59.723Z,1.70
2022-08-11T15:39:22.015Z,1.70
2022-08-11T15:42:03.132Z,1.50
2022-08-11T15:44:58.925Z,1.50
2022-08-11T15:46:52.499Z,1.50
2022-08-11T15:49:23.709Z,1.50
2022-08-11T15:51:54.047Z,1.40
2022-08-11T15:54:22.287Z,1.40
2022-08-11T15:56:49.488Z,1.40
2022-08-11T15:59:41.945Z,1.40
2022-08-11T16:02:00.595Z,1.40
2022-08-11T16:04:19.668Z,1.40
2022-08-11T16:06:51.938Z,1.40
2022-08-11T16:09:21.709Z,1.40
2022-08-11T16:11:48.919Z,1.40
2022-08-11T16:14:28.674Z,1.30
2022-08-11T16:16:48.703Z,1.30
2022-08-11T16:19:18.952Z,1.30
2022-08-11T16:21:51.129Z,1.30
2022-08-11T16:27:04.680Z,1.40
2022-08-11T16:27:08.819Z,1.40
2022-08-11T16:29:18.872Z,1.40
2022-08-11T16:31:58.299Z,1.40
2022-08-11T16:34:26.975Z,1.40
2022-08-11T16:36:56.992Z,1.40
2022-08-11T16:39:17.675Z,1.40
2022-08-11T16:41:59.148Z,1.70
2022-08-11T16:44:36.907Z,1.70
2022-08-11T16:46:58.756Z,1.70
2022-08-11T16:49:21.273Z,1.70
2022-08-11T16:51:47.147Z,1.70
2022-08-11T16:54:17.601Z,1.50
2022-08-11T16:56:50.013Z,1.50
2022-08-11T16:59:21.598Z,1.50
2022-08-11T17:01:52.015Z,1.50
2022-08-11T17:04:36.635Z,1.50
2022-08-11T17:06:59.145Z,1.50
2022-08-11T17:09:31.876Z,1.50
2022-08-11T17:12:01.726Z,1.60
2022-08-11T17:14:35.040Z,1.60
2022-08-11T17:16:51.278Z,1.60
2022-08-11T17:21:59.126Z,1.40
2022-08-11T17:24:17.291Z,1.40
2022-08-11T17:26:56.674Z,1.40
2022-08-11T17:29:22.487Z,1.40
2022-08-11T17:31:58.617Z,1.50
2022-08-11T17:34:27.401Z,1.50
2022-08-11T17:39:18.848Z,1.50
2022-08-11T17:41:56.988Z,1.50
2022-08-11T17:44:27.935Z,2.60
2022-08-11T17:47:03.574Z,2.60
2022-08-11T17:49:19.640Z,2.60
2022-08-11T17:51:58.464Z,2.60
2022-08-11T17:54:28.273Z,1.70
2022-08-11T17:56:59.509Z,1.70
2022-08-11T17:59:32.195Z,1.70
2022-08-11T18:01:53.968Z,1.70
2022-08-11T18:04:18.396Z,1.90
2022-08-11T18:06:48.863Z,1.90
2022-08-11T18:09:29.436Z,1.90
2022-08-11T18:12:06.634Z,1.90
2022-08-11T18:14:28.711Z,1.60
2022-08-11T18:17:00.526Z,1.60
2022-08-11T18:19:27.022Z,1.60
2022-08-11T18:22:08.253Z,1.60
2022-08-11T18:24:31.903Z,1.90
2022-08-11T18:26:58.664Z,1.90
2022-08-11T18:29:29.157Z,1.90
2022-08-11T18:31:59.609Z,1.90
2022-08-11T18:34:33.470Z,2.00
2022-08-11T18:37:01.319Z,2.00
2022-08-11T18:39:30.172Z,2.00
2022-08-11T18:41:59.132Z,2.00
2022-08-11T18:44:28.870Z,2.20
2022-08-11T18:47:00.445Z,2.20
2022-08-11T18:49:35.489Z,2.20
2022-08-11T18:52:01.363Z,2.20
2022-08-11T18:54:28.709Z,2.20
2022-08-11T18:56:57.857Z,2.20
2022-08-11T18:59:29.229Z,2.20
2022-08-11T19:01:58.171Z,2.20
2022-08-11T19:04:29.833Z,2.20
2022-08-11T19:07:00.642Z,2.20
2022-08-11T19:09:28.309Z,2.20
2022-08-11T19:11:59.785Z,2.20
2022-08-11T19:14:30.080Z,2.10
2022-08-11T19:16:59.960Z,2.10
2022-08-11T19:19:29.327Z,2.10
2022-08-11T19:21:59.603Z,2.10
2022-08-11T19:24:28.613Z,2.60
2022-08-11T19:26:58.643Z,2.60
2022-08-11T19:30:04.857Z,2.60
2022-08-11T19:31:57.134Z,2.60
2022-08-11T19:34:31.935Z,2.50
2022-08-11T19:36:57.906Z,2.50
2022-08-11T19:39:29.613Z,2.50
2022-08-11T19:41:58.130Z,2.50
2022-08-11T19:44:30.627Z,2.70
2022-08-11T19:46:58.799Z,2.70
2022-08-11T19:49:28.033Z,2.70
2022-08-11T19:51:58.164Z,2.70
2022-08-11T19:54:29.221Z,2.80
2022-08-11T19:56:59.121Z,2.80
2022-08-11T19:59:27.711Z,2.80
2022-08-11T20:02:01.633Z,2.80
2022-08-11T20:04:26.932Z,3.10
2022-08-11T20:06:57.760Z,3.10
2022-08-11T20:09:28.056Z,3.10
2022-08-11T20:12:00.816Z,3.10
2022-08-11T20:14:29.799Z,3.30
2022-08-11T20:16:57.533Z,3.30
2022-08-11T20:19:55.182Z,3.30
2022-08-11T20:21:57.372Z,3.30
2022-08-11T20:24:28.179Z,3.00
2022-08-11T20:26:58.380Z,3.00
2022-08-11T20:29:28.239Z,3.00
2022-08-11T20:31:57.775Z,3.00
2022-08-11T20:34:27.391Z,2.90
2022-08-11T20:36:59.355Z,2.90
2022-08-11T20:39:28.077Z,2.90
2022-08-11T20:41:59.562Z,2.90
2022-08-11T20:44:29.639Z,2.60
2022-08-11T20:46:57.545Z,2.60
2022-08-11T20:51:57.975Z,2.60
2022-08-11T20:54:43.160Z,2.70
2022-08-11T20:56:58.259Z,2.70
2022-08-11T20:59:29.616Z,2.70
2022-08-11T21:01:57.686Z,2.70
2022-08-11T21:04:27.015Z,2.70
2022-08-11T21:06:58.223Z,2.70
2022-08-11T21:10:00.931Z,2.70
2022-08-11T21:12:01.707Z,2.70
2022-08-11T21:14:27.590Z,2.50
2022-08-11T21:16:59.290Z,2.50
2022-08-11T21:20:00.718Z,2.50
2022-08-11T21:21:58.321Z,2.50
2022-08-11T21:24:30.575Z,2.60
2022-08-11T21:27:03.286Z,2.60
2022-08-11T21:31:58.998Z,2.60
2022-08-11T21:34:30.390Z,2.80
2022-08-11T21:36:59.685Z,2.80
2022-08-11T21:39:30.839Z,2.80
2022-08-11T21:41:57.789Z,2.80
2022-08-11T21:44:28.169Z,2.70
2022-08-11T21:46:58.808Z,2.70
2022-08-11T21:49:29.335Z,2.70
2022-08-11T21:51:57.024Z,2.70
2022-08-11T21:54:28.121Z,2.70
2022-08-11T21:56:57.682Z,2.70
2022-08-11T21:59:32.521Z,2.70
2022-08-11T22:01:58.227Z,2.70
2022-08-11T22:04:28.139Z,2.70
2022-08-11T22:09:27.591Z,2.70
2022-08-11T22:12:29.941Z,2.70
2022-08-11T22:14:27.163Z,3.10
2022-08-11T22:19:28.531Z,3.10
2022-08-11T22:22:04.459Z,3.10
2022-08-11T22:24:29.851Z,3.40
2022-08-11T22:29:41.351Z,3.40
2022-08-11T22:31:57.132Z,3.40
2022-08-11T22:34:27.719Z,3.60
2022-08-11T22:36:58.487Z,3.60
2022-08-11T22:39:27.923Z,3.60
2022-08-11T22:41:57.084Z,3.60
2022-08-11T22:44:27.421Z,3.20
2022-08-11T22:46:58.614Z,3.20
2022-08-11T22:49:29.380Z,3.20
2022-08-11T22:51:59.247Z,3.20
2022-08-11T22:54:28.801Z,3.40
2022-08-11T22:59:28.683Z,3.40
2022-08-11T23:01:57.635Z,3.40
2022-08-11T23:04:28.301Z,3.80
2022-08-11T23:07:00.319Z,3.80
2022-08-11T23:09:30.242Z,3.80
2022-08-11T23:12:06.717Z,3.80
2022-08-11T23:14:29.714Z,4.10
2022-08-11T23:21:58.198Z,4.10
2022-08-11T23:24:29.351Z,4.80
2022-08-11T23:26:57.708Z,4.80
2022-08-11T23:29:27.996Z,4.80
2022-08-11T23:32:00.832Z,4.80
2022-08-11T23:34:41.723Z,4.70
2022-08-11T23:39:27.365Z,4.70
2022-08-11T23:41:57.383Z,4.70
2022-08-11T23:44:27.037Z,5.00
2022-08-11T23:46:58.631Z,5.00
2022-08-11T23:49:27.251Z,5.00
2022-08-11T23:54:27.444Z,5.20
2022-08-11T23:56:57.574Z,5.20
