createdAt,value
2018-09-04T00:00:21.388Z,990.14
2018-09-04T00:01:21.529Z,990.09
2018-09-04T00:02:21.682Z,990.14
2018-09-04T00:03:21.823Z,990.13
2018-09-04T00:04:21.955Z,990.16
2018-09-04T00:05:22.097Z,990.16
2018-09-04T00:06:22.266Z,990.18
2018-09-04T00:07:22.400Z,990.21
2018-09-04T00:08:22.534Z,990.17
2018-09-04T00:09:22.708Z,990.22
2018-09-04T00:10:22.838Z,990.22
2018-09-04T00:11:22.975Z,990.20
2018-09-04T00:12:23.113Z,990.25
2018-09-04T00:13:23.290Z,990.21
2018-09-04T00:14:23.404Z,990.21
2018-09-04T00:15:23.538Z,990.20
2018-09-04T00:16:23.676Z,990.19
2018-09-04T00:17:23.833Z,990.16
2018-09-04T00:18:23.964Z,990.17
2018-09-04T00:19:24.103Z,990.16
2018-09-04T00:20:24.262Z,990.18
2018-09-04T00:21:24.407Z,990.19
2018-09-04T00:22:24.540Z,990.14
2018-09-04T00:23:24.696Z,990.11
2018-09-04T00:24:24.831Z,990.14
2018-09-04T00:25:24.973Z,990.15
2018-09-04T00:26:25.113Z,990.13
2018-09-04T00:27:25.251Z,990.11
2018-09-04T00:28:25.388Z,990.12
2018-09-04T00:29:25.532Z,990.09
2018-09-04T00:30:25.671Z,990.08
2018-09-04T00:31:25.822Z,990.06
2018-09-04T00:32:25.958Z,990.05
2018-09-04T00:33:26.142Z,990.06
2018-09-04T00:34:26.391Z,990.06
2018-09-04T00:35:26.431Z,990.08
2018-09-04T00:36:26.571Z,990.09
2018-09-04T00:37:26.715Z,990.06
2018-09-04T00:38:26.860Z,990.12
2018-09-04T00:39:26.998Z,990.09
2018-09-04T00:40:27.136Z,990.12
2018-09-04T00:41:27.273Z,990.12
2018-09-04T00:42:27.483Z,990.15
2018-09-04T00:43:27.498Z,990.13
2018-09-04T00:44:27.638Z,990.15
2018-09-04T00:45:27.778Z,990.15
2018-09-04T00:46:27.917Z,990.14
2018-09-04T00:47:28.063Z,990.14
2018-09-04T00:48:28.198Z,990.17
2018-09-04T00:49:28.339Z,990.18
2018-09-04T00:50:28.474Z,990.21
2018-09-04T00:51:28.612Z,990.23
2018-09-04T00:52:28.756Z,990.19
2018-09-04T00:53:28.899Z,990.20
2018-09-04T00:54:29.045Z,990.22
2018-09-04T00:55:29.178Z,990.20
2018-09-04T00:56:29.321Z,990.24
2018-09-04T00:57:29.513Z,990.19
2018-09-04T00:58:29.624Z,990.20
2018-09-04T00:59:29.761Z,990.17
2018-09-04T01:00:29.905Z,990.19
2018-09-04T01:01:30.058Z,990.19
2018-09-04T01:02:30.195Z,990.19
2018-09-04T01:03:30.334Z,990.23
2018-09-04T01:04:30.498Z,990.20
2018-09-04T01:05:30.625Z,990.18
2018-09-04T01:06:30.764Z,990.17
2018-09-04T01:07:30.896Z,990.18
2018-09-04T01:08:31.048Z,990.21
2018-09-04T01:09:31.186Z,990.15
2018-09-04T01:10:31.317Z,990.19
2018-09-04T01:11:31.475Z,990.16
2018-09-04T01:12:31.607Z,990.16
2018-09-04T01:13:31.749Z,990.15
2018-09-04T01:14:31.884Z,990.16
2018-09-04T01:15:32.027Z,990.13
2018-09-04T01:16:32.167Z,990.20
2018-09-04T01:17:32.306Z,990.18
2018-09-04T01:18:32.443Z,990.24
2018-09-04T01:19:32.580Z,990.21
2018-09-04T01:20:32.715Z,990.27
2018-09-04T01:21:32.855Z,990.26
2018-09-04T01:22:32.992Z,990.26
2018-09-04T01:23:33.126Z,990.25
2018-09-04T01:24:33.276Z,990.23
2018-09-04T01:25:33.412Z,990.20
2018-09-04T01:26:33.621Z,990.23
2018-09-04T01:27:33.638Z,990.26
2018-09-04T01:28:33.775Z,990.25
2018-09-04T01:29:33.914Z,990.26
2018-09-04T01:30:34.092Z,990.25
2018-09-04T01:31:34.191Z,990.26
2018-09-04T01:32:34.328Z,990.25
2018-09-04T01:33:34.469Z,990.27
2018-09-04T01:34:34.603Z,990.27
2018-09-04T01:35:34.740Z,990.31
2018-09-04T01:36:34.882Z,990.24
2018-09-04T01:37:35.032Z,990.26
2018-09-04T01:38:35.166Z,990.26
2018-09-04T01:39:35.303Z,990.27
2018-09-04T01:40:35.441Z,990.26
2018-09-04T01:41:35.573Z,990.29
2018-09-04T01:42:35.715Z,990.29
2018-09-04T01:43:35.900Z,990.30
2018-09-04T01:44:36.031Z,990.34
2018-09-04T01:45:36.166Z,990.29
2018-09-04T01:46:36.307Z,990.30
2018-09-04T01:47:36.447Z,990.31
2018-09-04T01:48:36.586Z,990.27
2018-09-04T01:49:36.731Z,990.29
2018-09-04T01:50:36.858Z,990.25
2018-09-04T01:51:37.036Z,990.28
2018-09-04T01:52:37.137Z,990.26
2018-09-04T01:53:37.280Z,990.22
2018-09-04T01:54:37.424Z,990.20
2018-09-04T01:55:37.591Z,990.24
2018-09-04T01:56:37.719Z,990.26
2018-09-04T01:57:37.855Z,990.28
2018-09-04T01:58:38.021Z,990.28
2018-09-04T01:59:38.150Z,990.28
2018-09-04T02:00:38.288Z,990.29
2018-09-04T02:01:38.428Z,990.29
2018-09-04T02:02:38.575Z,990.30
2018-09-04T02:03:38.712Z,990.27
2018-09-04T02:04:38.854Z,990.26
2018-09-04T02:05:38.987Z,990.25
2018-09-04T02:06:39.144Z,990.25
2018-09-04T02:07:39.281Z,990.21
2018-09-04T02:08:39.418Z,990.27
2018-09-04T02:09:39.558Z,990.28
2018-09-04T02:10:39.695Z,990.27
2018-09-04T02:11:39.838Z,990.21
2018-09-04T02:12:39.986Z,990.22
2018-09-04T02:13:40.124Z,990.24
2018-09-04T02:14:40.262Z,990.24
2018-09-04T02:15:40.421Z,990.24
2018-09-04T02:16:40.560Z,990.28
2018-09-04T02:17:40.693Z,990.25
2018-09-04T02:18:40.835Z,990.25
2018-09-04T02:19:40.984Z,990.25
2018-09-04T02:20:41.123Z,990.26
2018-09-04T02:21:41.262Z,990.22
2018-09-04T02:22:41.394Z,990.27
2018-09-04T02:23:41.551Z,990.30
2018-09-04T02:24:41.683Z,990.27
2018-09-04T02:25:41.829Z,990.26
2018-09-04T02:26:41.953Z,990.25
2018-09-04T02:27:42.089Z,990.21
2018-09-04T02:28:42.237Z,990.21
2018-09-04T02:29:42.377Z,990.20
2018-09-04T02:30:42.519Z,990.17
2018-09-04T02:31:42.655Z,990.15
2018-09-04T02:32:42.796Z,990.19
2018-09-04T02:33:42.938Z,990.21
2018-09-04T02:34:43.074Z,990.21
2018-09-04T02:35:43.212Z,990.19
2018-09-04T02:36:43.357Z,990.16
2018-09-04T02:37:43.494Z,990.16
2018-09-04T02:38:43.632Z,990.17
2018-09-04T02:39:43.765Z,990.17
2018-09-04T02:40:43.907Z,990.18
2018-09-04T02:41:44.041Z,990.17
2018-09-04T02:42:44.182Z,990.20
2018-09-04T02:43:44.324Z,990.21
2018-09-04T02:44:44.464Z,990.23
2018-09-04T02:45:44.598Z,990.22
2018-09-04T02:46:44.737Z,990.27
2018-09-04T02:47:44.888Z,990.28
2018-09-04T02:48:45.017Z,990.26
2018-09-04T02:49:45.158Z,990.32
2018-09-04T02:50:45.299Z,990.29
2018-09-04T02:51:45.489Z,990.27
2018-09-04T02:52:45.633Z,990.23
2018-09-04T02:53:45.769Z,990.23
2018-09-04T02:54:45.912Z,990.21
2018-09-04T02:55:46.057Z,990.22
2018-09-04T02:56:46.193Z,990.19
2018-09-04T02:57:46.333Z,990.16
2018-09-04T02:58:46.472Z,990.19
2018-09-04T02:59:46.610Z,990.20
2018-09-04T03:00:46.749Z,990.22
2018-09-04T03:01:46.893Z,990.20
2018-09-04T03:02:47.037Z,990.18
2018-09-04T03:03:47.173Z,990.15
2018-09-04T03:04:47.311Z,990.17
2018-09-04T03:05:47.456Z,990.21
2018-09-04T03:06:47.601Z,990.21
2018-09-04T03:07:47.741Z,990.20
2018-09-04T03:08:47.882Z,990.23
2018-09-04T03:09:48.022Z,990.24
2018-09-04T03:10:48.164Z,990.25
2018-09-04T03:11:48.302Z,990.28
2018-09-04T03:12:48.438Z,990.27
2018-09-04T03:13:48.627Z,990.27
2018-09-04T03:14:48.708Z,990.26
2018-09-04T03:15:48.851Z,990.28
2018-09-04T03:16:49.012Z,990.28
2018-09-04T03:17:49.137Z,990.28
2018-09-04T03:18:49.274Z,990.27
2018-09-04T03:19:49.438Z,990.26
2018-09-04T03:20:49.576Z,990.24
2018-09-04T03:21:49.716Z,990.16
2018-09-04T03:22:49.847Z,990.18
2018-09-04T03:23:49.984Z,990.19
2018-09-04T03:24:50.118Z,990.17
2018-09-04T03:25:50.259Z,990.16
2018-09-04T03:26:50.404Z,990.13
2018-09-04T03:27:50.551Z,990.13
2018-09-04T03:28:50.684Z,990.12
2018-09-04T03:29:50.823Z,990.15
2018-09-04T03:30:50.971Z,990.09
2018-09-04T03:31:51.104Z,990.10
2018-09-04T03:32:51.234Z,990.11
2018-09-04T03:33:51.382Z,990.09
2018-09-04T03:34:51.541Z,990.07
2018-09-04T03:35:51.680Z,990.08
2018-09-04T03:36:51.819Z,990.07
2018-09-04T03:37:51.958Z,990.06
2018-09-04T03:38:52.125Z,990.07
2018-09-04T03:39:52.260Z,990.11
2018-09-04T03:40:52.402Z,990.08
2018-09-04T03:41:52.550Z,990.10
2018-09-04T03:42:52.676Z,990.06
2018-09-04T03:43:52.816Z,990.07
2018-09-04T03:44:52.953Z,990.08
2018-09-04T03:45:53.092Z,990.09
2018-09-04T03:46:53.247Z,990.09
2018-09-04T03:47:53.379Z,990.08
2018-09-04T03:48:53.521Z,990.00
2018-09-04T03:49:53.684Z,990.04
2018-09-04T03:50:53.851Z,990.09
2018-09-04T03:51:53.992Z,990.04
2018-09-04T03:52:54.134Z,990.08
2018-09-04T03:53:54.323Z,990.09
2018-09-04T03:54:54.466Z,990.07
2018-09-04T03:55:54.607Z,990.07
2018-09-04T03:56:54.748Z,990.08
2018-09-04T03:57:54.884Z,990.07
2018-09-04T03:58:55.030Z,990.08
2018-09-04T03:59:55.166Z,990.10
2018-09-04T04:00:55.307Z,990.12
2018-09-04T04:01:55.458Z,990.17
2018-09-04T04:02:55.605Z,990.17
2018-09-04T04:03:55.745Z,990.12
2018-09-04T04:04:55.890Z,990.14
2018-09-04T04:05:56.091Z,990.18
2018-09-04T04:06:56.113Z,990.19
2018-09-04T04:07:56.247Z,990.17
2018-09-04T04:08:56.385Z,990.16
2018-09-04T04:09:56.526Z,990.17
2018-09-04T04:10:56.668Z,990.17
2018-09-04T04:11:56.852Z,990.17
2018-09-04T04:12:56.944Z,990.18
2018-09-04T04:13:57.087Z,990.22
2018-09-04T04:14:57.228Z,990.20
2018-09-04T04:15:57.365Z,990.27
2018-09-04T04:16:57.506Z,990.27
2018-09-04T04:17:57.646Z,990.30
2018-09-04T04:18:57.785Z,990.26
2018-09-04T04:19:57.924Z,990.23
2018-09-04T04:20:58.069Z,990.25
2018-09-04T04:21:58.209Z,990.25
2018-09-04T04:22:58.350Z,990.23
2018-09-04T04:23:58.558Z,990.22
2018-09-04T04:24:58.629Z,990.29
2018-09-04T04:25:58.772Z,990.28
2018-09-04T04:26:58.909Z,990.26
2018-09-04T04:27:59.051Z,990.28
2018-09-04T04:28:59.187Z,990.26
2018-09-04T04:29:59.328Z,990.26
2018-09-04T04:30:59.510Z,990.28
2018-09-04T04:31:59.642Z,990.24
2018-09-04T04:32:59.799Z,990.26
2018-09-04T04:33:59.919Z,990.27
2018-09-04T04:35:00.080Z,990.25
2018-09-04T04:36:00.217Z,990.24
2018-09-04T04:37:00.351Z,990.25
2018-09-04T04:38:00.517Z,990.26
2018-09-04T04:39:00.651Z,990.31
2018-09-04T04:40:00.855Z,990.30
2018-09-04T04:41:00.930Z,990.31
2018-09-04T04:42:01.104Z,990.25
2018-09-04T04:43:01.228Z,990.24
2018-09-04T04:44:01.362Z,990.32
2018-09-04T04:45:01.505Z,990.28
2018-09-04T04:46:01.669Z,990.27
2018-09-04T04:47:01.809Z,990.23
2018-09-04T04:48:02.051Z,990.23
2018-09-04T04:49:02.080Z,990.22
2018-09-04T04:50:02.243Z,990.27
2018-09-04T04:51:02.388Z,990.24
2018-09-04T04:52:02.528Z,990.26
2018-09-04T04:53:02.672Z,990.25
2018-09-04T04:54:02.810Z,990.22
2018-09-04T04:55:02.976Z,990.29
2018-09-04T04:56:03.080Z,990.24
2018-09-04T04:57:03.219Z,990.27
2018-09-04T04:58:03.362Z,990.22
2018-09-04T04:59:03.506Z,990.29
2018-09-04T05:00:03.661Z,990.32
2018-09-04T05:01:03.806Z,990.33
2018-09-04T05:02:04.009Z,990.32
2018-09-04T05:03:04.012Z,990.36
2018-09-04T05:04:04.144Z,990.36
2018-09-04T05:05:04.283Z,990.36
2018-09-04T05:06:04.422Z,990.37
2018-09-04T05:07:04.578Z,990.38
2018-09-04T05:08:04.717Z,990.38
2018-09-04T05:09:04.878Z,990.38
2018-09-04T05:10:05.011Z,990.37
2018-09-04T05:11:05.181Z,990.37
2018-09-04T05:12:05.305Z,990.38
2018-09-04T05:13:05.433Z,990.37
2018-09-04T05:14:05.590Z,990.41
2018-09-04T05:15:05.727Z,990.38
2018-09-04T05:16:05.860Z,990.34
2018-09-04T05:17:06.051Z,990.35
2018-09-04T05:18:06.161Z,990.36
2018-09-04T05:19:06.277Z,990.40
2018-09-04T05:20:06.415Z,990.39
2018-09-04T05:21:06.556Z,990.38
2018-09-04T05:22:06.700Z,990.38
2018-09-04T05:23:06.824Z,990.39
2018-09-04T05:24:06.960Z,990.43
2018-09-04T05:25:07.099Z,990.42
2018-09-04T05:26:07.239Z,990.42
2018-09-04T05:27:07.382Z,990.48
2018-09-04T05:28:07.522Z,990.46
2018-09-04T05:29:07.673Z,990.49
2018-09-04T05:30:07.802Z,990.47
2018-09-04T05:31:07.942Z,990.49
2018-09-04T05:32:08.090Z,990.53
2018-09-04T05:33:08.217Z,990.57
2018-09-04T05:34:08.371Z,990.56
2018-09-04T05:35:08.513Z,990.56
2018-09-04T05:36:08.650Z,990.55
2018-09-04T05:37:08.792Z,990.55
2018-09-04T05:38:08.930Z,990.57
2018-09-04T05:39:09.073Z,990.57
2018-09-04T05:40:09.214Z,990.53
2018-09-04T05:41:09.349Z,990.54
2018-09-04T05:42:09.494Z,990.53
2018-09-04T05:43:09.664Z,990.52
2018-09-04T05:44:09.796Z,990.53
2018-09-04T05:45:09.939Z,990.56
2018-09-04T05:46:10.094Z,990.53
2018-09-04T05:47:10.232Z,990.57
2018-09-04T05:48:10.365Z,990.60
2018-09-04T05:49:10.514Z,990.56
2018-09-04T05:50:10.642Z,990.56
2018-09-04T05:51:10.788Z,990.55
2018-09-04T05:52:10.925Z,990.58
2018-09-04T05:53:11.064Z,990.59
2018-09-04T05:54:11.199Z,990.64
2018-09-04T05:55:11.353Z,990.65
2018-09-04T05:56:11.480Z,990.62
2018-09-04T05:57:11.615Z,990.61
2018-09-04T05:58:11.753Z,990.61
2018-09-04T05:59:11.919Z,990.51
2018-09-04T06:00:12.049Z,990.55
2018-09-04T06:01:12.192Z,990.54
2018-09-04T06:02:12.325Z,990.56
2018-09-04T06:03:12.472Z,990.55
2018-09-04T06:04:12.608Z,990.55
2018-09-04T06:05:12.748Z,990.54
2018-09-04T06:06:12.892Z,990.59
2018-09-04T06:07:13.060Z,990.50
2018-09-04T06:08:13.197Z,990.50
2018-09-04T06:09:13.335Z,990.56
2018-09-04T06:10:13.480Z,990.54
2018-09-04T06:11:13.631Z,990.56
2018-09-04T06:12:13.756Z,990.57
2018-09-04T06:13:13.889Z,990.54
2018-09-04T06:14:14.032Z,990.55
2018-09-04T06:15:14.178Z,990.57
2018-09-04T06:16:14.309Z,990.51
2018-09-04T06:17:14.445Z,990.53
2018-09-04T06:18:14.598Z,990.47
2018-09-04T06:19:14.732Z,990.49
2018-09-04T06:20:14.876Z,990.50
2018-09-04T06:21:15.017Z,990.46
2018-09-04T06:22:15.159Z,990.44
2018-09-04T06:23:15.296Z,990.46
2018-09-04T06:24:15.440Z,990.44
2018-09-04T06:25:15.611Z,990.45
2018-09-04T06:26:15.733Z,990.43
2018-09-04T06:27:15.875Z,990.49
2018-09-04T06:28:16.015Z,990.46
2018-09-04T06:29:16.157Z,990.46
2018-09-04T06:30:16.296Z,990.45
2018-09-04T06:31:16.441Z,990.49
2018-09-04T06:32:16.576Z,990.47
2018-09-04T06:33:16.772Z,990.49
2018-09-04T06:34:16.878Z,990.47
2018-09-04T06:35:17.020Z,990.49
2018-09-04T06:36:17.241Z,990.45
2018-09-04T06:37:17.301Z,990.50
2018-09-04T06:38:17.436Z,990.49
2018-09-04T06:39:18.343Z,990.53
2018-09-04T06:40:17.760Z,990.50
2018-09-04T06:41:17.897Z,990.52
2018-09-04T06:42:18.069Z,990.52
2018-09-04T06:43:18.210Z,990.53
2018-09-04T06:44:18.346Z,990.53
2018-09-04T06:45:18.488Z,990.55
2018-09-04T06:46:18.628Z,990.58
2018-09-04T06:47:18.767Z,990.61
2018-09-04T06:48:18.907Z,990.59
2018-09-04T06:49:19.044Z,990.60
2018-09-04T06:50:19.187Z,990.61
2018-09-04T06:51:19.327Z,990.61
2018-09-04T06:52:19.471Z,990.62
2018-09-04T06:53:19.604Z,990.63
2018-09-04T06:54:19.759Z,990.62
2018-09-04T06:55:19.890Z,990.58
2018-09-04T06:56:20.040Z,990.64
2018-09-04T06:57:20.847Z,990.62
2018-09-04T06:58:20.393Z,990.64
2018-09-04T06:59:20.537Z,990.67
2018-09-04T07:00:20.671Z,990.62
2018-09-04T07:01:20.811Z,990.62
2018-09-04T07:02:20.954Z,990.60
2018-09-04T07:03:21.085Z,990.64
2018-09-04T07:04:21.236Z,990.64
2018-09-04T07:05:21.370Z,990.64
2018-09-04T07:06:21.509Z,990.63
2018-09-04T07:07:21.646Z,990.67
2018-09-04T07:08:21.783Z,990.70
2018-09-04T07:09:21.928Z,990.72
2018-09-04T07:10:22.064Z,990.75
2018-09-04T07:11:22.208Z,990.74
2018-09-04T07:12:22.352Z,990.79
2018-09-04T07:13:22.488Z,990.74
2018-09-04T07:14:22.619Z,990.77
2018-09-04T07:15:22.762Z,990.79
2018-09-04T07:16:22.899Z,990.78
2018-09-04T07:17:23.040Z,990.78
2018-09-04T07:18:23.183Z,990.78
2018-09-04T07:19:23.324Z,990.78
2018-09-04T07:20:23.461Z,990.76
2018-09-04T07:21:23.603Z,990.74
2018-09-04T07:22:23.740Z,990.73
2018-09-04T07:23:23.885Z,990.72
2018-09-04T07:24:24.067Z,990.72
2018-09-04T07:25:24.173Z,990.73
2018-09-04T07:26:24.326Z,990.69
2018-09-04T07:27:24.465Z,990.69
2018-09-04T07:28:25.351Z,990.69
2018-09-04T07:29:24.790Z,990.71
2018-09-04T07:30:24.921Z,990.70
2018-09-04T07:31:25.067Z,990.76
2018-09-04T07:32:25.219Z,990.74
2018-09-04T07:33:25.353Z,990.78
2018-09-04T07:34:25.488Z,990.78
2018-09-04T07:35:25.627Z,990.79
2018-09-04T07:36:25.843Z,990.85
2018-09-04T07:37:25.908Z,990.79
2018-09-04T07:38:26.047Z,990.83
2018-09-04T07:39:26.189Z,990.84
2018-09-04T07:40:26.340Z,990.84
2018-09-04T07:41:26.479Z,990.83
2018-09-04T07:42:26.618Z,990.80
2018-09-04T07:43:26.761Z,990.77
2018-09-04T07:44:26.931Z,990.76
2018-09-04T07:45:27.064Z,990.76
2018-09-04T07:46:27.200Z,990.79
2018-09-04T07:47:27.343Z,990.81
2018-09-04T07:48:27.499Z,990.81
2018-09-04T07:49:27.631Z,990.74
2018-09-04T07:50:27.784Z,990.78
2018-09-04T07:51:27.957Z,990.77
2018-09-04T07:52:28.080Z,990.77
2018-09-04T07:53:28.218Z,990.76
2018-09-04T07:54:28.367Z,990.77
2018-09-04T07:55:28.503Z,990.80
2018-09-04T07:56:28.639Z,990.78
2018-09-04T07:57:28.781Z,990.80
2018-09-04T07:58:28.929Z,990.78
2018-09-04T07:59:29.074Z,990.80
2018-09-04T08:00:29.213Z,990.81
2018-09-04T08:01:29.353Z,990.82
2018-09-04T08:02:29.513Z,990.81
2018-09-04T08:03:29.661Z,990.80
2018-09-04T08:04:29.804Z,990.81
2018-09-04T08:05:30.878Z,990.83
2018-09-04T08:06:30.066Z,990.82
2018-09-04T08:07:30.197Z,990.86
2018-09-04T08:08:30.349Z,990.83
2018-09-04T08:09:30.485Z,990.83
2018-09-04T08:10:30.636Z,990.85
2018-09-04T08:11:30.777Z,990.82
2018-09-04T08:12:30.916Z,990.85
2018-09-04T08:13:31.059Z,990.82
2018-09-04T08:14:31.221Z,990.84
2018-09-04T08:15:31.360Z,990.80
2018-09-04T08:16:31.496Z,990.79
2018-09-04T08:17:31.695Z,990.79
2018-09-04T08:18:31.724Z,990.78
2018-09-04T08:19:31.863Z,990.78
2018-09-04T08:20:32.183Z,990.76
2018-09-04T08:21:32.151Z,990.75
2018-09-04T08:22:32.287Z,990.74
2018-09-04T08:23:32.423Z,990.79
2018-09-04T08:24:32.564Z,990.77
2018-09-04T08:25:32.709Z,990.75
2018-09-04T08:26:32.851Z,990.79
2018-09-04T08:27:32.995Z,990.81
2018-09-04T08:28:33.135Z,990.81
2018-09-04T08:29:33.271Z,990.84
2018-09-04T08:30:33.417Z,990.82
2018-09-04T08:31:33.558Z,990.83
2018-09-04T08:32:33.704Z,990.84
2018-09-04T08:33:33.847Z,990.84
2018-09-04T08:34:33.980Z,990.80
2018-09-04T08:35:34.123Z,990.83
2018-09-04T08:36:34.264Z,990.80
2018-09-04T08:37:34.412Z,990.83
2018-09-04T08:38:34.547Z,990.80
2018-09-04T08:39:34.698Z,990.81
2018-09-04T08:40:34.839Z,990.76
2018-09-04T08:41:34.976Z,990.79
2018-09-04T08:42:35.120Z,990.79
2018-09-04T08:43:35.256Z,990.78
2018-09-04T08:44:35.402Z,990.76
2018-09-04T08:45:35.539Z,990.77
2018-09-04T08:46:35.705Z,990.79
2018-09-04T08:47:35.851Z,990.76
2018-09-04T08:48:35.994Z,990.74
2018-09-04T08:49:36.159Z,990.72
2018-09-04T08:50:36.287Z,990.73
2018-09-04T08:51:36.420Z,990.70
2018-09-04T08:52:36.565Z,990.68
2018-09-04T08:53:36.773Z,990.67
2018-09-04T08:54:36.844Z,990.67
2018-09-04T08:55:36.984Z,990.64
2018-09-04T08:56:37.123Z,990.65
2018-09-04T08:57:37.269Z,990.63
2018-09-04T08:58:37.510Z,990.66
2018-09-04T08:59:37.543Z,990.68
2018-09-04T09:00:37.687Z,990.67
2018-09-04T09:01:38.379Z,990.64
2018-09-04T09:02:38.001Z,990.62
2018-09-04T09:03:38.198Z,990.64
2018-09-04T09:04:38.316Z,990.64
2018-09-04T09:05:38.555Z,990.61
2018-09-04T09:06:38.596Z,990.61
2018-09-04T09:07:38.733Z,990.59
2018-09-04T09:08:38.876Z,990.61
2018-09-04T09:09:39.020Z,990.62
2018-09-04T09:10:39.177Z,990.64
2018-09-04T09:11:39.302Z,990.63
2018-09-04T09:12:39.453Z,990.65
2018-09-04T09:13:40.382Z,990.59
2018-09-04T09:14:39.737Z,990.60
2018-09-04T09:15:39.893Z,990.58
2018-09-04T09:16:40.036Z,990.55
2018-09-04T09:17:40.178Z,990.47
2018-09-04T09:18:40.358Z,990.46
2018-09-04T09:19:40.506Z,990.44
2018-09-04T09:20:40.649Z,990.46
2018-09-04T09:21:40.787Z,990.46
2018-09-04T09:22:41.006Z,990.45
2018-09-04T09:23:41.077Z,990.42
2018-09-04T09:24:41.215Z,990.42
2018-09-04T09:25:41.351Z,990.40
2018-09-04T09:26:41.500Z,990.41
2018-09-04T09:27:41.632Z,990.43
2018-09-04T09:28:41.822Z,990.44
2018-09-04T09:29:41.978Z,990.45
2018-09-04T09:30:42.144Z,990.46
2018-09-04T09:31:42.288Z,990.47
2018-09-04T09:32:42.431Z,990.45
2018-09-04T09:33:42.590Z,990.48
2018-09-04T09:34:42.727Z,990.43
2018-09-04T09:35:42.872Z,990.42
2018-09-04T09:36:43.030Z,990.41
2018-09-04T09:37:43.163Z,990.39
2018-09-04T09:38:43.301Z,990.35
2018-09-04T09:39:43.443Z,990.36
2018-09-04T09:40:44.394Z,990.34
2018-09-04T09:41:43.754Z,990.33
2018-09-04T09:42:43.892Z,990.35
2018-09-04T09:43:44.108Z,990.33
2018-09-04T09:44:44.152Z,990.35
2018-09-04T09:45:44.285Z,990.38
2018-09-04T09:46:44.918Z,990.37
2018-09-04T09:47:44.583Z,990.36
2018-09-04T09:48:44.728Z,990.40
2018-09-04T09:49:44.868Z,990.34
2018-09-04T09:50:45.050Z,990.34
2018-09-04T09:51:45.163Z,990.30
2018-09-04T09:52:45.348Z,990.28
2018-09-04T09:53:45.431Z,990.27
2018-09-04T09:54:45.572Z,990.26
2018-09-04T09:55:45.720Z,990.26
2018-09-04T09:56:45.943Z,990.26
2018-09-04T09:57:45.991Z,990.24
2018-09-04T09:58:46.137Z,990.27
2018-09-04T09:59:46.348Z,990.27
2018-09-04T10:00:46.406Z,990.26
2018-09-04T10:01:46.552Z,990.20
2018-09-04T10:02:46.702Z,990.23
2018-09-04T10:03:46.862Z,990.26
2018-09-04T10:04:46.985Z,990.26
2018-09-04T10:05:47.125Z,990.24
2018-09-04T10:06:47.294Z,990.26
2018-09-04T10:07:47.469Z,990.29
2018-09-04T10:08:47.585Z,990.25
2018-09-04T10:09:47.821Z,990.27
2018-09-04T10:10:47.883Z,990.22
2018-09-04T10:11:48.029Z,990.26
2018-09-04T10:12:48.179Z,990.21
2018-09-04T10:13:48.318Z,990.19
2018-09-04T10:14:48.462Z,990.20
2018-09-04T10:15:48.607Z,990.20
2018-09-04T10:16:48.751Z,990.18
2018-09-04T10:17:48.891Z,990.14
2018-09-04T10:18:49.031Z,990.16
2018-09-04T10:19:49.226Z,990.15
2018-09-04T10:20:49.331Z,990.14
2018-09-04T10:21:49.473Z,990.14
2018-09-04T10:22:49.619Z,990.12
2018-09-04T10:23:49.758Z,990.12
2018-09-04T10:24:49.899Z,990.12
2018-09-04T10:25:50.043Z,990.13
2018-09-04T10:26:50.182Z,990.13
2018-09-04T10:27:50.323Z,990.12
2018-09-04T10:28:50.461Z,990.11
2018-09-04T10:29:50.607Z,990.09
2018-09-04T10:30:50.750Z,990.09
2018-09-04T10:31:50.901Z,990.06
2018-09-04T10:32:51.042Z,990.06
2018-09-04T10:33:51.177Z,990.02
2018-09-04T10:34:51.319Z,990.03
2018-09-04T10:35:51.454Z,990.03
2018-09-04T10:36:51.598Z,990.00
2018-09-04T10:37:51.740Z,989.95
2018-09-04T10:38:51.885Z,989.97
2018-09-04T10:39:52.027Z,989.99
2018-09-04T10:40:52.170Z,989.97
2018-09-04T10:41:52.307Z,989.99
2018-09-04T10:42:52.447Z,989.95
2018-09-04T10:43:52.590Z,989.98
2018-09-04T10:44:52.733Z,989.98
2018-09-04T10:45:52.875Z,990.03
2018-09-04T10:46:53.018Z,989.98
2018-09-04T10:47:53.168Z,989.99
2018-09-04T10:48:53.302Z,989.98
2018-09-04T10:49:53.454Z,989.99
2018-09-04T10:50:53.597Z,990.01
2018-09-04T10:51:53.745Z,989.98
2018-09-04T10:52:53.886Z,989.97
2018-09-04T10:53:54.033Z,989.93
2018-09-04T10:54:54.194Z,989.92
2018-09-04T10:55:54.357Z,989.90
2018-09-04T10:56:54.494Z,989.89
2018-09-04T10:57:54.760Z,989.89
2018-09-04T10:58:54.774Z,989.87
2018-09-04T10:59:54.913Z,989.86
2018-09-04T11:00:55.059Z,989.86
2018-09-04T11:01:55.196Z,989.85
2018-09-04T11:02:55.340Z,989.84
2018-09-04T11:03:55.483Z,989.85
2018-09-04T11:04:55.624Z,989.86
2018-09-04T11:05:55.771Z,989.83
2018-09-04T11:06:56.436Z,989.86
2018-09-04T11:07:56.088Z,989.87
2018-09-04T11:08:56.319Z,989.89
2018-09-04T11:09:56.630Z,989.92
2018-09-04T11:10:56.579Z,989.89
2018-09-04T11:11:56.725Z,989.92
2018-09-04T11:12:56.875Z,989.90
2018-09-04T11:13:57.015Z,989.92
2018-09-04T11:14:57.154Z,989.86
2018-09-04T11:15:57.296Z,989.83
2018-09-04T11:16:57.457Z,989.87
2018-09-04T11:17:57.594Z,989.84
2018-09-04T11:18:57.747Z,989.84
2018-09-04T11:19:57.894Z,989.83
2018-09-04T11:20:58.061Z,989.80
2018-09-04T11:21:58.209Z,989.78
2018-09-04T11:22:58.352Z,989.80
2018-09-04T11:23:58.494Z,989.80
2018-09-04T11:24:58.651Z,989.80
2018-09-04T11:25:58.788Z,989.76
2018-09-04T11:26:58.932Z,989.80
2018-09-04T11:27:59.066Z,989.86
2018-09-04T11:28:59.258Z,989.87
2018-09-04T11:29:59.384Z,989.90
2018-09-04T11:30:59.532Z,989.97
2018-09-04T11:31:59.710Z,989.96
2018-09-04T11:32:59.847Z,989.94
2018-09-04T11:33:59.993Z,989.94
2018-09-04T11:35:00.132Z,989.98
2018-09-04T11:36:00.296Z,989.92
2018-09-04T11:37:00.432Z,989.94
2018-09-04T11:38:00.580Z,989.97
2018-09-04T11:39:00.776Z,989.92
2018-09-04T11:40:00.913Z,989.90
2018-09-04T11:41:01.051Z,989.92
2018-09-04T11:42:01.198Z,989.88
2018-09-04T11:43:01.348Z,989.90
2018-09-04T11:44:01.487Z,989.88
2018-09-04T11:45:01.637Z,989.87
2018-09-04T11:46:01.776Z,989.88
2018-09-04T11:47:02.146Z,989.86
2018-09-04T11:48:02.104Z,989.85
2018-09-04T11:49:02.255Z,990.01
2018-09-04T11:50:02.396Z,989.96
2018-09-04T11:51:02.550Z,989.89
2018-09-04T11:52:02.695Z,989.86
2018-09-04T11:53:02.837Z,989.85
2018-09-04T11:54:02.984Z,989.87
2018-09-04T11:55:03.147Z,989.83
2018-09-04T11:56:03.287Z,989.88
2018-09-04T11:57:03.435Z,990.08
2018-09-04T11:58:03.574Z,989.98
2018-09-04T11:59:03.727Z,990.07
2018-09-04T12:00:03.870Z,990.09
2018-09-04T12:01:04.025Z,990.08
2018-09-04T12:02:04.221Z,990.05
2018-09-04T12:03:04.318Z,990.01
2018-09-04T12:04:04.459Z,990.12
2018-09-04T12:05:04.600Z,990.10
2018-09-04T12:06:04.749Z,990.11
2018-09-04T12:07:04.887Z,990.12
2018-09-04T12:08:05.037Z,990.11
2018-09-04T12:09:05.183Z,990.09
2018-09-04T12:10:05.340Z,990.08
2018-09-04T12:11:05.480Z,990.10
2018-09-04T12:12:05.631Z,990.08
2018-09-04T12:13:05.802Z,989.98
2018-09-04T12:14:05.926Z,989.94
2018-09-04T12:15:06.075Z,989.97
2018-09-04T12:16:06.218Z,989.99
2018-09-04T12:17:06.367Z,990.14
2018-09-04T12:18:06.526Z,990.04
2018-09-04T12:19:06.721Z,990.08
2018-09-04T12:20:06.819Z,990.05
2018-09-04T12:21:07.157Z,990.03
2018-09-04T12:22:07.111Z,990.04
2018-09-04T12:23:07.256Z,990.02
2018-09-04T12:24:07.416Z,990.05
2018-09-04T12:25:07.569Z,990.02
2018-09-04T12:26:07.721Z,989.96
2018-09-04T12:27:07.892Z,990.00
2018-09-04T12:28:08.024Z,990.03
2018-09-04T12:29:08.179Z,989.89
2018-09-04T12:30:08.322Z,989.88