createdAt,value
2022-09-20T00:01:21.019Z,2.07
2022-09-20T00:03:52.012Z,1.90
2022-09-20T00:06:22.123Z,2.07
2022-09-20T00:08:50.650Z,2.00
2022-09-20T00:11:20.653Z,1.80
2022-09-20T00:13:51.271Z,2.40
2022-09-20T00:16:22.716Z,2.03
2022-09-20T00:18:53.546Z,1.90
2022-09-20T00:21:23.473Z,2.00
2022-09-20T00:23:52.645Z,1.90
2022-09-20T00:26:21.149Z,2.10
2022-09-20T00:28:49.704Z,1.70
2022-09-20T00:31:17.866Z,2.27
2022-09-20T00:34:03.582Z,2.13
2022-09-20T00:36:33.118Z,1.80
2022-09-20T00:39:02.485Z,1.77
2022-09-20T00:41:32.373Z,1.97
2022-09-20T00:44:01.239Z,2.03
2022-09-20T00:46:36.246Z,1.60
2022-09-20T00:49:15.360Z,2.20
2022-09-20T00:51:48.225Z,2.00
2022-09-20T00:54:20.582Z,2.30
2022-09-20T00:56:49.663Z,1.90
2022-09-20T00:59:21.078Z,1.60
2022-09-20T01:01:53.424Z,1.90
2022-09-20T01:04:27.113Z,1.70
2022-09-20T01:07:00.908Z,2.00
2022-09-20T01:09:28.934Z,1.90
2022-09-20T01:11:59.234Z,1.90
2022-09-20T01:14:28.169Z,2.47
2022-09-20T01:16:59.176Z,1.90
2022-09-20T01:19:36.030Z,1.60
2022-09-20T01:22:12.589Z,2.07
2022-09-20T01:24:48.655Z,2.30
2022-09-20T01:27:25.043Z,1.70
2022-09-20T01:30:04.422Z,1.73
2022-09-20T01:32:42.733Z,2.43
2022-09-20T01:35:12.274Z,2.30
2022-09-20T01:37:51.445Z,1.90
2022-09-20T01:40:26.926Z,1.70
2022-09-20T01:43:05.064Z,1.90
2022-09-20T01:45:34.722Z,2.00
2022-09-20T01:48:14.603Z,2.20
2022-09-20T01:51:02.094Z,1.60
2022-09-20T01:54:11.965Z,1.67
2022-09-20T01:57:00.104Z,2.00
2022-09-20T01:59:57.468Z,1.90
2022-09-20T02:03:27.507Z,1.90
2022-09-20T02:06:12.858Z,2.27
2022-09-20T02:09:02.734Z,1.77
2022-09-20T02:11:45.365Z,1.80
2022-09-20T02:14:30.987Z,1.90
2022-09-20T02:17:07.518Z,1.97
2022-09-20T02:19:50.464Z,2.00
2022-09-20T02:22:40.785Z,2.27
2022-09-20T02:25:27.339Z,2.07
2022-09-20T02:28:09.993Z,1.67
2022-09-20T02:30:50.992Z,1.50
2022-09-20T02:33:36.935Z,1.50
2022-09-20T02:36:26.179Z,2.50
2022-09-20T02:39:03.934Z,2.40
2022-09-20T02:41:55.087Z,2.63
2022-09-20T02:44:34.985Z,2.07
2022-09-20T02:47:13.816Z,1.70
2022-09-20T02:49:55.029Z,1.87
2022-09-20T02:52:33.358Z,1.80
2022-09-20T02:55:07.068Z,2.00
2022-09-20T02:57:45.962Z,2.20
2022-09-20T03:00:20.061Z,2.10
2022-09-20T03:03:04.839Z,2.37
2022-09-20T03:05:43.173Z,1.83
2022-09-20T03:08:34.451Z,1.97
2022-09-20T03:11:12.728Z,2.27
2022-09-20T03:13:55.422Z,3.40
2022-09-20T03:16:32.945Z,1.97
2022-09-20T03:19:14.336Z,2.27
2022-09-20T03:21:53.768Z,1.87
2022-09-20T03:24:40.681Z,1.80
2022-09-20T03:27:18.690Z,2.40
2022-09-20T03:29:59.648Z,1.80
2022-09-20T03:32:44.548Z,2.17
2022-09-20T03:35:25.130Z,2.10
2022-09-20T03:38:12.709Z,1.93
2022-09-20T03:41:15.562Z,1.80
2022-09-20T03:44:02.446Z,2.23
2022-09-20T03:46:34.748Z,2.40
2022-09-20T03:49:36.211Z,2.10
2022-09-20T03:52:14.308Z,1.80
2022-09-20T03:55:02.497Z,2.20
2022-09-20T03:57:51.171Z,1.97
2022-09-20T04:00:25.663Z,2.00
2022-09-20T04:03:20.289Z,2.53
2022-09-20T04:06:02.492Z,2.40
2022-09-20T04:08:46.076Z,2.20
2022-09-20T04:11:26.342Z,2.37
2022-09-20T04:14:06.836Z,2.30
2022-09-20T04:16:46.184Z,2.47
2022-09-20T04:19:19.036Z,2.20
2022-09-20T04:21:54.672Z,2.40
2022-09-20T04:24:29.922Z,2.10
2022-09-20T04:27:02.187Z,2.10
2022-09-20T04:29:41.708Z,2.30
2022-09-20T04:32:19.192Z,1.93
2022-09-20T04:35:12.335Z,2.50
2022-09-20T04:37:44.508Z,2.10
2022-09-20T04:40:25.922Z,2.03
2022-09-20T04:43:31.972Z,2.27
2022-09-20T04:46:26.771Z,2.53
2022-09-20T04:49:38.338Z,2.53
2022-09-20T04:52:55.213Z,2.10
2022-09-20T04:55:52.525Z,2.17
2022-09-20T04:58:44.720Z,2.33
2022-09-20T05:01:37.330Z,2.10
2022-09-20T05:04:47.814Z,2.10
2022-09-20T05:07:50.560Z,1.90
2022-09-20T05:11:09.087Z,1.93
2022-09-20T05:13:53.057Z,2.73
2022-09-20T05:16:31.138Z,2.60
2022-09-20T05:19:18.080Z,2.50
2022-09-20T05:21:58.510Z,2.33
2022-09-20T05:24:42.650Z,2.03
2022-09-20T05:27:29.217Z,2.40
2022-09-20T05:30:05.277Z,2.40
2022-09-20T05:32:45.132Z,2.30
2022-09-20T05:35:22.233Z,2.53
2022-09-20T05:37:58.366Z,2.27
2022-09-20T05:40:34.400Z,2.73
2022-09-20T05:43:11.954Z,3.07
2022-09-20T05:46:02.365Z,2.80
2022-09-20T05:48:41.339Z,2.63
2022-09-20T05:51:17.648Z,2.47
2022-09-20T05:54:22.850Z,3.17
2022-09-20T05:56:59.947Z,2.30
2022-09-20T05:59:38.552Z,3.40
2022-09-20T06:02:22.055Z,2.90
2022-09-20T06:05:01.816Z,3.40
2022-09-20T06:07:45.742Z,3.60
2022-09-20T06:10:39.796Z,3.67
2022-09-20T06:13:24.363Z,3.10
2022-09-20T06:15:59.742Z,4.00
2022-09-20T06:18:32.220Z,3.83
2022-09-20T06:21:14.552Z,3.70
2022-09-20T06:23:42.825Z,3.70
2022-09-20T06:26:17.382Z,4.07
2022-09-20T06:28:50.309Z,3.30
2022-09-20T06:31:18.819Z,3.80
2022-09-20T06:33:52.230Z,3.40
2022-09-20T06:36:44.150Z,3.90
2022-09-20T06:39:38.658Z,4.07
2022-09-20T06:42:10.252Z,4.47
2022-09-20T06:44:41.227Z,4.77
2022-09-20T06:47:11.435Z,5.67
2022-09-20T06:49:41.267Z,5.30
2022-09-20T06:52:15.456Z,4.80
2022-09-20T06:54:45.700Z,5.17
2022-09-20T06:57:17.284Z,4.53
2022-09-20T06:59:45.723Z,5.00
2022-09-20T07:02:13.843Z,4.40
2022-09-20T07:04:42.340Z,4.80
2022-09-20T07:07:19.025Z,4.70
2022-09-20T07:09:47.536Z,4.90
2022-09-20T07:12:15.636Z,5.07
2022-09-20T07:14:44.365Z,4.80
2022-09-20T07:17:13.234Z,4.20
2022-09-20T07:19:41.319Z,4.70
2022-09-20T07:22:09.483Z,4.77
2022-09-20T07:24:40.587Z,4.87
2022-09-20T07:27:09.272Z,4.60
2022-09-20T07:29:37.344Z,4.73
2022-09-20T07:32:05.579Z,5.60
2022-09-20T07:34:33.713Z,5.50
2022-09-20T07:37:02.212Z,6.03
2022-09-20T07:39:30.676Z,8.20
2022-09-20T07:42:01.180Z,6.40
2022-09-20T07:44:29.289Z,5.10
2022-09-20T07:46:59.238Z,4.97
2022-09-20T07:49:29.948Z,5.80
2022-09-20T07:51:58.638Z,5.60
2022-09-20T07:54:27.239Z,5.83
2022-09-20T07:56:55.833Z,5.10
2022-09-20T07:59:25.959Z,4.53
2022-09-20T08:01:54.103Z,4.73
2022-09-20T08:04:22.183Z,4.50
2022-09-20T08:06:50.242Z,5.30
2022-09-20T08:09:19.180Z,4.93
2022-09-20T08:11:48.630Z,4.60
2022-09-20T08:14:18.752Z,4.80
2022-09-20T08:16:50.247Z,4.30
2022-09-20T08:19:20.959Z,4.20
2022-09-20T08:21:51.590Z,4.40
2022-09-20T08:24:19.826Z,4.37
2022-09-20T08:26:49.424Z,4.23
2022-09-20T08:29:17.576Z,4.47
2022-09-20T08:31:47.187Z,4.60
2022-09-20T08:34:17.046Z,4.00
2022-09-20T08:36:47.389Z,3.50
2022-09-20T08:42:14.278Z,2.37
2022-09-20T08:44:57.786Z,2.37
2022-09-20T08:47:29.014Z,2.80
2022-09-20T08:50:00.670Z,2.50
2022-09-20T08:52:39.123Z,3.13
2022-09-20T08:55:16.679Z,2.50
2022-09-20T08:57:46.641Z,2.60
2022-09-20T09:00:19.335Z,2.67
2022-09-20T09:02:47.953Z,2.57
2022-09-20T09:05:35.782Z,3.10
2022-09-20T09:08:07.549Z,2.50
2022-09-20T09:10:45.631Z,2.50
2022-09-20T09:13:21.765Z,2.27
2022-09-20T09:15:55.280Z,2.80
2022-09-20T09:18:31.590Z,2.43
2022-09-20T09:21:04.923Z,2.70
2022-09-20T09:23:41.243Z,1.87
2022-09-20T09:26:19.046Z,2.70
2022-09-20T09:28:48.412Z,2.27
2022-09-20T09:31:25.876Z,2.60
2022-09-20T09:33:54.207Z,2.40
2022-09-20T09:36:25.761Z,1.87
2022-09-20T09:39:16.209Z,2.10
2022-09-20T09:41:46.441Z,2.50
2022-09-20T09:44:23.777Z,2.13
2022-09-20T09:46:53.611Z,2.40
2022-09-20T09:49:23.499Z,2.03
2022-09-20T09:52:08.214Z,2.03
2022-09-20T09:54:39.231Z,2.37
2022-09-20T09:57:22.222Z,2.27
2022-09-20T10:00:11.624Z,1.47
2022-09-20T10:03:17.020Z,1.70
2022-09-20T10:05:53.434Z,1.90
2022-09-20T10:08:30.158Z,1.60
2022-09-20T10:11:08.510Z,1.30
2022-09-20T10:13:46.592Z,1.57
2022-09-20T10:16:24.104Z,1.30
2022-09-20T10:19:00.958Z,1.30
2022-09-20T10:21:43.958Z,1.70
2022-09-20T10:24:30.979Z,1.47
2022-09-20T10:27:13.212Z,1.30
2022-09-20T10:29:57.241Z,1.40
2022-09-20T10:32:43.288Z,1.30
2022-09-20T10:35:23.462Z,1.40
2022-09-20T10:38:21.692Z,1.53
2022-09-20T10:41:21.536Z,1.70
2022-09-20T10:44:10.063Z,1.50
2022-09-20T10:46:53.072Z,1.50
2022-09-20T10:49:31.426Z,1.60
2022-09-20T10:52:20.752Z,1.83
2022-09-20T10:55:04.684Z,1.30
2022-09-20T10:57:55.758Z,1.70
2022-09-20T11:00:26.824Z,1.50
2022-09-20T11:03:09.538Z,1.20
2022-09-20T11:05:47.702Z,1.60
2022-09-20T11:08:22.801Z,1.67
2022-09-20T11:10:54.545Z,1.70
2022-09-20T11:13:28.315Z,1.47
2022-09-20T11:16:03.989Z,1.73
2022-09-20T11:18:40.537Z,2.30
2022-09-20T11:21:13.999Z,1.90
2022-09-20T11:23:51.058Z,1.73
2022-09-20T11:26:28.186Z,1.70
2022-09-20T11:28:58.805Z,1.70
2022-09-20T11:31:31.486Z,1.83
2022-09-20T11:34:09.386Z,1.50
2022-09-20T11:36:44.214Z,1.80
2022-09-20T11:39:16.679Z,1.43
2022-09-20T11:41:45.441Z,1.80
2022-09-20T11:44:17.676Z,2.00
2022-09-20T11:46:52.959Z,1.87
2022-09-20T11:49:28.550Z,1.60
2022-09-20T11:52:30.294Z,1.50
2022-09-20T11:55:14.841Z,1.80
2022-09-20T11:57:43.160Z,1.90
2022-09-20T12:00:12.732Z,2.07
2022-09-20T12:02:49.267Z,2.13
2022-09-20T12:05:33.646Z,1.73
2022-09-20T12:08:04.022Z,1.60
2022-09-20T12:10:35.476Z,1.53
2022-09-20T12:13:05.915Z,1.47
2022-09-20T12:15:36.101Z,1.60
2022-09-20T12:18:28.166Z,1.83
2022-09-20T12:21:17.455Z,1.57
2022-09-20T12:24:02.944Z,1.60
2022-09-20T12:26:41.346Z,1.80
2022-09-20T12:29:53.068Z,2.10
2022-09-20T12:32:50.657Z,1.60
2022-09-20T12:36:01.082Z,1.43
2022-09-20T12:39:04.532Z,1.30
2022-09-20T12:41:51.032Z,1.53
2022-09-20T12:44:33.371Z,1.30
2022-09-20T12:47:04.465Z,1.60
2022-09-20T12:50:00.430Z,1.30
2022-09-20T12:52:55.526Z,1.73
2022-09-20T12:55:40.636Z,2.00
2022-09-20T12:58:23.108Z,1.37
2022-09-20T13:01:14.524Z,1.58
2022-09-20T13:03:45.335Z,1.10
2022-09-20T13:06:25.956Z,1.33
2022-09-20T13:09:06.107Z,1.50
2022-09-20T13:11:41.050Z,1.10
2022-09-20T13:14:14.584Z,1.10
2022-09-20T13:16:52.216Z,1.20
2022-09-20T13:19:23.583Z,1.30
2022-09-20T13:21:58.164Z,1.10
2022-09-20T13:24:28.442Z,1.33
2022-09-20T13:27:03.461Z,1.60
2022-09-20T13:29:35.278Z,1.20
2022-09-20T13:32:18.592Z,1.43
2022-09-20T13:34:46.806Z,1.30
2022-09-20T13:37:21.145Z,1.20
2022-09-20T13:39:54.883Z,1.50
2022-09-20T13:42:24.594Z,1.20
2022-09-20T13:44:53.134Z,1.20
2022-09-20T13:47:26.596Z,1.20
2022-09-20T13:50:00.705Z,1.30
2022-09-20T13:52:31.568Z,1.63
2022-09-20T13:54:59.744Z,1.27
2022-09-20T13:57:31.356Z,1.57
2022-09-20T14:00:01.640Z,1.63
2022-09-20T14:02:33.210Z,1.40
2022-09-20T14:05:03.603Z,1.70
2022-09-20T14:07:33.164Z,1.47
2022-09-20T14:10:01.565Z,1.80
2022-09-20T14:12:31.208Z,1.40
2022-09-20T14:15:00.215Z,1.50
2022-09-20T14:17:33.072Z,1.50
2022-09-20T14:20:01.368Z,1.17
2022-09-20T14:22:30.424Z,1.10
2022-09-20T14:25:01.458Z,1.30
2022-09-20T14:27:31.509Z,1.40
2022-09-20T14:29:59.757Z,1.33
2022-09-20T14:32:45.894Z,1.30
2022-09-20T14:35:17.935Z,1.40
2022-09-20T14:37:48.930Z,1.20
2022-09-20T14:40:23.474Z,1.13
2022-09-20T14:42:58.967Z,1.40
2022-09-20T14:45:33.721Z,1.80
2022-09-20T14:48:09.624Z,1.10
2022-09-20T14:50:41.311Z,1.23
2022-09-20T14:53:26.671Z,1.00
2022-09-20T14:56:13.340Z,1.20
2022-09-20T14:59:22.863Z,1.40
2022-09-20T15:02:02.028Z,1.20
2022-09-20T15:04:31.690Z,1.30
2022-09-20T15:07:04.028Z,1.33
2022-09-20T15:09:32.154Z,1.13
2022-09-20T15:12:01.776Z,1.43
2022-09-20T15:14:36.500Z,1.70
2022-09-20T15:17:06.193Z,1.20
2022-09-20T15:19:34.503Z,1.20
2022-09-20T15:22:02.699Z,1.23
2022-09-20T15:24:30.782Z,1.30
2022-09-20T15:26:58.851Z,1.30
2022-09-20T15:29:27.224Z,1.30
2022-09-20T15:31:56.722Z,1.40
2022-09-20T15:34:25.040Z,1.20
2022-09-20T15:36:54.165Z,1.30
2022-09-20T15:39:23.745Z,1.80
2022-09-20T15:41:53.331Z,1.40
2022-09-20T15:44:21.496Z,1.30
2022-09-20T15:46:51.529Z,1.20
2022-09-20T15:49:21.768Z,1.27
2022-09-20T15:51:50.509Z,1.20
2022-09-20T15:54:18.618Z,1.07
2022-09-20T15:56:46.698Z,1.20
2022-09-20T15:59:16.039Z,1.73
2022-09-20T16:01:48.187Z,1.30
2022-09-20T16:04:18.642Z,1.40
2022-09-20T16:06:50.636Z,1.20
2022-09-20T16:09:19.418Z,1.53
2022-09-20T16:11:48.256Z,1.50
2022-09-20T16:14:16.383Z,1.70
2022-09-20T16:16:44.472Z,1.63
2022-09-20T16:19:17.976Z,1.40
2022-09-20T16:21:52.491Z,1.43
2022-09-20T16:24:26.143Z,1.60
2022-09-20T16:26:54.679Z,1.43
2022-09-20T16:29:23.503Z,1.40
2022-09-20T16:31:52.541Z,1.50
2022-09-20T16:34:22.348Z,1.70
2022-09-20T16:36:53.232Z,1.30
2022-09-20T16:39:27.612Z,1.13
2022-09-20T16:41:57.841Z,1.50
2022-09-20T16:44:26.072Z,1.20
2022-09-20T16:46:54.218Z,1.60
2022-09-20T16:49:24.621Z,1.30
2022-09-20T16:51:54.381Z,1.50
2022-09-20T16:54:22.963Z,1.83
2022-09-20T16:56:52.690Z,1.50
2022-09-20T16:59:22.177Z,1.40
2022-09-20T17:01:51.322Z,1.27
2022-09-20T17:04:21.131Z,1.57
2022-09-20T17:06:50.460Z,1.30
2022-09-20T17:09:20.974Z,1.50
2022-09-20T17:11:51.409Z,1.50
2022-09-20T17:14:21.916Z,1.30
2022-09-20T17:16:50.591Z,1.70
2022-09-20T17:19:20.091Z,1.80
2022-09-20T17:21:50.800Z,1.57
2022-09-20T17:24:21.600Z,2.37
2022-09-20T17:26:50.987Z,1.40
2022-09-20T17:29:20.537Z,1.80
2022-09-20T17:31:54.930Z,1.70
2022-09-20T17:34:25.305Z,1.50
2022-09-20T17:36:55.006Z,1.50
2022-09-20T17:39:25.156Z,1.80
2022-09-20T17:41:53.226Z,1.93
2022-09-20T17:44:21.429Z,2.37
2022-09-20T17:46:51.343Z,2.50
2022-09-20T17:49:20.850Z,4.60
2022-09-20T17:51:50.969Z,4.10
2022-09-20T17:54:19.289Z,2.80
2022-09-20T17:56:50.929Z,2.50
2022-09-20T17:59:20.506Z,2.17
2022-09-20T18:01:50.524Z,2.40
2022-09-20T18:04:20.750Z,1.93
2022-09-20T18:06:50.651Z,1.80
2022-09-20T18:09:20.723Z,2.07
2022-09-20T18:11:51.730Z,2.50
2022-09-20T18:14:21.241Z,2.00
2022-09-20T18:16:49.507Z,2.17
2022-09-20T18:19:17.984Z,1.70
2022-09-20T18:21:46.098Z,2.00
2022-09-20T18:24:14.200Z,1.90
2022-09-20T18:26:42.531Z,1.83
2022-09-20T18:29:13.194Z,2.30
2022-09-20T18:31:45.356Z,2.27
2022-09-20T18:34:15.584Z,2.60
2022-09-20T18:36:43.683Z,2.73
2022-09-20T18:39:13.095Z,2.53
2022-09-20T18:41:44.032Z,2.77
2022-09-20T18:44:14.682Z,1.77
2022-09-20T18:46:43.373Z,2.57
2022-09-20T18:49:15.079Z,2.40
2022-09-20T18:51:43.986Z,2.30
2022-09-20T18:54:13.119Z,2.83
2022-09-20T18:56:42.727Z,2.53
2022-09-20T18:59:16.281Z,2.40
2022-09-20T19:02:13.688Z,2.30
2022-09-20T19:05:05.695Z,2.63
2022-09-20T19:07:45.747Z,3.57
2022-09-20T19:10:20.603Z,2.70
2022-09-20T19:12:56.098Z,2.23
2022-09-20T19:15:40.134Z,2.50
2022-09-20T19:18:24.950Z,2.17
2022-09-20T19:21:00.545Z,2.33
2022-09-20T19:23:46.244Z,2.90
2022-09-20T19:26:22.355Z,2.97
2022-09-20T19:28:51.126Z,2.20
2022-09-20T19:31:26.556Z,2.73
2022-09-20T19:33:56.913Z,3.40
2022-09-20T19:36:26.559Z,2.63
2022-09-20T19:39:05.424Z,2.60
2022-09-20T19:41:47.751Z,2.23
2022-09-20T19:44:27.471Z,2.67
2022-09-20T19:47:12.963Z,2.20
2022-09-20T19:49:51.447Z,2.70
2022-09-20T19:52:20.044Z,2.30
2022-09-20T19:54:49.033Z,2.40
2022-09-20T19:57:21.727Z,2.20
2022-09-20T19:59:52.424Z,2.20
2022-09-20T20:02:22.811Z,2.47
2022-09-20T20:04:51.578Z,2.10
2022-09-20T20:07:30.681Z,1.80
2022-09-20T20:10:07.104Z,2.40
2022-09-20T20:12:42.266Z,2.00
2022-09-20T20:15:20.247Z,2.23
2022-09-20T20:18:00.795Z,2.17
2022-09-20T20:20:35.191Z,1.80
2022-09-20T20:23:24.181Z,2.40
2022-09-20T20:26:02.937Z,1.83
2022-09-20T20:28:31.509Z,1.90
2022-09-20T20:31:02.253Z,2.30
2022-09-20T20:33:32.931Z,2.80
2022-09-20T20:36:02.516Z,2.57
2022-09-20T20:38:37.267Z,2.80
2022-09-20T20:41:07.804Z,3.13
2022-09-20T20:43:38.166Z,2.97
2022-09-20T20:46:08.359Z,3.07
2022-09-20T20:48:38.185Z,2.70
2022-09-20T20:51:09.559Z,2.30
2022-09-20T20:53:39.507Z,3.10
2022-09-20T20:56:09.589Z,2.30
2022-09-20T20:58:40.788Z,2.80
2022-09-20T21:01:11.953Z,2.60
2022-09-20T21:03:43.458Z,2.97
2022-09-20T21:06:11.999Z,2.70
2022-09-20T21:08:44.730Z,2.47
2022-09-20T21:11:16.560Z,2.87
2022-09-20T21:13:44.689Z,2.53
2022-09-20T21:16:13.875Z,2.40
2022-09-20T21:18:45.558Z,2.70
2022-09-20T21:21:16.637Z,2.67
2022-09-20T21:23:46.383Z,2.30
2022-09-20T21:26:15.926Z,2.27
2022-09-20T21:28:45.724Z,2.40
2022-09-20T21:31:14.529Z,2.30
2022-09-20T21:33:44.986Z,2.67
2022-09-20T21:36:14.614Z,2.40
2022-09-20T21:38:44.708Z,2.83
2022-09-20T21:41:14.791Z,2.90
2022-09-20T21:43:44.360Z,2.77
2022-09-20T21:46:13.278Z,4.20
2022-09-20T21:48:43.171Z,2.73
2022-09-20T21:51:13.027Z,3.90
2022-09-20T21:53:41.594Z,3.97
2022-09-20T21:56:12.967Z,4.10
2022-09-20T21:58:41.750Z,3.90
2022-09-20T22:01:12.438Z,3.00
2022-09-20T22:03:43.754Z,4.30
2022-09-20T22:06:13.834Z,3.30
2022-09-20T22:08:43.873Z,5.20
2022-09-20T22:11:14.966Z,4.20
2022-09-20T22:13:45.789Z,3.97
2022-09-20T22:16:15.748Z,3.30
2022-09-20T22:18:46.189Z,2.93
2022-09-20T22:21:16.464Z,3.30
2022-09-20T22:23:45.137Z,2.90
2022-09-20T22:26:14.898Z,2.70
2022-09-20T22:28:43.355Z,3.00
2022-09-20T22:31:13.365Z,2.50
2022-09-20T22:33:44.537Z,3.13
2022-09-20T22:36:15.302Z,3.20
2022-09-20T22:38:43.564Z,2.50
2022-09-20T22:41:12.592Z,2.40
2022-09-20T22:43:41.744Z,3.23
2022-09-20T22:46:12.055Z,2.63
2022-09-20T22:48:41.746Z,2.47
2022-09-20T22:51:13.064Z,2.50
2022-09-20T22:53:41.557Z,2.37
2022-09-20T22:56:11.478Z,3.23
2022-09-20T22:58:40.972Z,2.87
2022-09-20T23:01:12.233Z,3.10
2022-09-20T23:03:41.631Z,2.83
2022-09-20T23:06:16.576Z,3.07
2022-09-20T23:08:44.806Z,3.40
2022-09-20T23:11:12.913Z,2.83
2022-09-20T23:13:41.066Z,3.33
2022-09-20T23:16:14.009Z,3.47
2022-09-20T23:18:42.127Z,3.77
2022-09-20T23:21:10.356Z,3.73
2022-09-20T23:23:43.151Z,3.37
2022-09-20T23:26:12.961Z,3.10
2022-09-20T23:28:42.593Z,2.63
2022-09-20T23:31:13.115Z,2.90
2022-09-20T23:33:44.786Z,2.80
2022-09-20T23:36:14.771Z,2.83
2022-09-20T23:38:44.536Z,2.73
2022-09-20T23:41:14.198Z,2.80
2022-09-20T23:43:43.035Z,2.60
2022-09-20T23:46:12.893Z,2.70
2022-09-20T23:48:42.422Z,3.03
2022-09-20T23:51:11.604Z,3.13
2022-09-20T23:53:40.041Z,2.50
2022-09-20T23:56:10.808Z,2.67
2022-09-20T23:58:39.826Z,3.20
