createdAt,value
2019-03-22T00:00:20.196Z,22.67
2019-03-22T00:02:48.734Z,21.73
2019-03-22T00:05:17.203Z,19.87
2019-03-22T00:07:45.632Z,22.60
2019-03-22T00:10:14.104Z,19.50
2019-03-22T00:12:42.551Z,20.87
2019-03-22T00:15:11.153Z,19.10
2019-03-22T00:17:39.681Z,23.20
2019-03-22T00:20:08.654Z,21.17
2019-03-22T00:22:37.178Z,19.70
2019-03-22T00:25:06.943Z,19.57
2019-03-22T00:27:35.438Z,17.90
2019-03-22T00:30:08.911Z,17.70
2019-03-22T00:32:37.434Z,19.53
2019-03-22T00:35:07.408Z,22.27
2019-03-22T00:37:36.065Z,17.93
2019-03-22T00:40:06.714Z,19.63
2019-03-22T00:42:35.167Z,23.20
2019-03-22T00:45:05.648Z,17.53
2019-03-22T00:47:34.181Z,16.87
2019-03-22T00:50:04.209Z,18.50
2019-03-22T00:52:32.724Z,17.30
2019-03-22T00:55:01.180Z,17.47
2019-03-22T00:57:29.619Z,16.83
2019-03-22T00:59:58.071Z,17.63
2019-03-22T01:02:26.528Z,19.73
2019-03-22T01:04:54.987Z,16.17
2019-03-22T01:07:23.421Z,20.03
2019-03-22T01:09:51.876Z,20.90
2019-03-22T01:12:20.392Z,16.10
2019-03-22T01:14:48.858Z,17.60
2019-03-22T01:17:17.276Z,20.40
2019-03-22T01:19:45.728Z,18.33
2019-03-22T01:22:14.168Z,18.77
2019-03-22T01:24:42.620Z,17.10
2019-03-22T01:27:11.057Z,15.20
2019-03-22T01:29:39.501Z,19.10
2019-03-22T01:32:07.948Z,15.77
2019-03-22T01:34:36.398Z,20.00
2019-03-22T01:37:05.027Z,15.40
2019-03-22T01:39:33.566Z,15.33
2019-03-22T01:42:02.107Z,14.57
2019-03-22T01:44:30.593Z,15.17
2019-03-22T01:46:59.088Z,15.50
2019-03-22T01:49:27.617Z,19.00
2019-03-22T01:51:56.123Z,17.57
2019-03-22T01:54:24.601Z,15.60
2019-03-22T01:56:53.138Z,15.63
2019-03-22T01:59:21.551Z,15.37
2019-03-22T02:01:50.032Z,16.27
2019-03-22T02:04:18.462Z,15.77
2019-03-22T02:06:47.053Z,14.07
2019-03-22T02:09:15.569Z,14.93
2019-03-22T02:11:44.089Z,15.00
2019-03-22T02:14:12.524Z,14.13
2019-03-22T02:16:41.052Z,14.87
2019-03-22T02:19:09.547Z,15.20
2019-03-22T02:21:38.079Z,14.03
2019-03-22T02:24:06.525Z,16.10
2019-03-22T02:26:34.988Z,13.90
2019-03-22T02:29:03.490Z,14.60
2019-03-22T02:31:31.948Z,15.93
2019-03-22T02:34:00.372Z,12.43
2019-03-22T02:36:28.834Z,14.03
2019-03-22T02:38:57.279Z,14.00
2019-03-22T02:41:25.740Z,14.13
2019-03-22T02:43:54.841Z,12.63
2019-03-22T02:46:23.458Z,13.73
2019-03-22T02:48:51.912Z,15.47
2019-03-22T02:51:20.452Z,12.87
2019-03-22T02:53:48.891Z,12.43
2019-03-22T02:56:17.328Z,14.17
2019-03-22T02:58:45.892Z,13.60
2019-03-22T03:01:14.324Z,14.13
2019-03-22T03:03:42.788Z,15.50
2019-03-22T03:06:11.215Z,14.60
2019-03-22T03:08:39.677Z,13.07
2019-03-22T03:11:08.106Z,13.63
2019-03-22T03:13:36.565Z,15.10
2019-03-22T03:16:05.009Z,12.93
2019-03-22T03:18:33.487Z,12.03
2019-03-22T03:21:01.929Z,15.97
2019-03-22T03:23:30.415Z,13.93
2019-03-22T03:25:58.867Z,12.33
2019-03-22T03:28:36.731Z,12.83
2019-03-22T03:30:57.783Z,16.07
2019-03-22T03:33:26.319Z,15.67
2019-03-22T03:35:54.869Z,13.07
2019-03-22T03:38:23.346Z,13.33
2019-03-22T03:40:51.911Z,14.30
2019-03-22T03:43:20.370Z,13.63
2019-03-22T03:45:48.813Z,11.97
2019-03-22T03:48:17.244Z,14.40
2019-03-22T03:50:45.695Z,13.27
2019-03-22T03:53:14.136Z,12.50
2019-03-22T03:55:42.597Z,15.70
2019-03-22T03:58:11.084Z,14.03
2019-03-22T04:00:39.596Z,14.03
2019-03-22T04:03:08.101Z,18.83
2019-03-22T04:05:36.572Z,16.73
2019-03-22T04:08:05.410Z,13.60
2019-03-22T04:10:33.923Z,11.83
2019-03-22T04:13:03.315Z,14.53
2019-03-22T04:15:31.762Z,13.40
2019-03-22T04:18:00.314Z,14.30
2019-03-22T04:20:28.809Z,13.87
2019-03-22T04:22:57.232Z,16.40
2019-03-22T04:25:25.719Z,15.40
2019-03-22T04:27:54.236Z,13.50
2019-03-22T04:30:22.722Z,14.03
2019-03-22T04:32:51.160Z,13.23
2019-03-22T04:35:19.620Z,15.13
2019-03-22T04:37:48.072Z,13.80
2019-03-22T04:40:21.852Z,16.57
2019-03-22T04:42:50.375Z,17.60
2019-03-22T04:45:18.912Z,21.03
2019-03-22T04:47:49.625Z,16.50
2019-03-22T04:50:18.419Z,14.50
2019-03-22T04:52:47.030Z,17.50
2019-03-22T04:55:15.903Z,15.83
2019-03-22T04:57:44.523Z,16.43
2019-03-22T05:00:13.291Z,16.20
2019-03-22T05:02:42.080Z,14.10
2019-03-22T05:05:12.359Z,13.43
2019-03-22T05:07:41.642Z,12.47
2019-03-22T05:10:11.796Z,16.47
2019-03-22T05:12:41.499Z,15.73
2019-03-22T05:15:12.842Z,14.97
2019-03-22T05:17:42.939Z,14.53
2019-03-22T05:20:12.127Z,14.40
2019-03-22T05:22:41.709Z,15.30
2019-03-22T05:25:10.982Z,13.27
2019-03-22T05:27:42.846Z,13.37
2019-03-22T05:30:29.296Z,13.30
2019-03-22T05:32:57.752Z,15.53
2019-03-22T05:35:26.180Z,14.03
2019-03-22T05:37:54.639Z,18.33
2019-03-22T05:40:23.075Z,20.43
2019-03-22T05:42:51.528Z,15.97
2019-03-22T05:45:19.953Z,13.30
2019-03-22T05:47:48.443Z,17.47
2019-03-22T05:50:16.923Z,14.53
2019-03-22T05:52:45.360Z,16.17
2019-03-22T05:55:13.919Z,16.27
2019-03-22T05:57:42.342Z,19.50
2019-03-22T06:00:11.045Z,26.13
2019-03-22T06:02:39.493Z,42.30
2019-03-22T06:05:08.013Z,28.40
2019-03-22T06:07:37.145Z,24.00
2019-03-22T06:10:06.930Z,26.77
2019-03-22T06:12:35.437Z,24.53
2019-03-22T06:15:06.953Z,17.53
2019-03-22T06:17:35.408Z,18.70
2019-03-22T06:20:06.316Z,13.10
2019-03-22T06:22:34.748Z,13.53
2019-03-22T06:25:03.660Z,15.60
2019-03-22T06:27:32.141Z,11.93
2019-03-22T06:30:00.665Z,13.57
2019-03-22T06:32:29.161Z,14.60
2019-03-22T06:34:57.627Z,13.13
2019-03-22T06:37:26.042Z,13.10
2019-03-22T06:39:54.509Z,16.73
2019-03-22T06:42:22.944Z,15.27
2019-03-22T06:44:51.392Z,17.93
2019-03-22T06:47:19.987Z,14.67
2019-03-22T06:49:48.478Z,17.43
2019-03-22T06:52:16.919Z,14.23
2019-03-22T06:54:45.422Z,15.83
2019-03-22T06:57:13.879Z,17.77
2019-03-22T06:59:42.318Z,15.10
2019-03-22T07:02:10.780Z,15.40
2019-03-22T07:04:39.205Z,14.67
2019-03-22T07:07:07.646Z,13.10
2019-03-22T07:09:36.161Z,13.60
2019-03-22T07:12:05.156Z,12.20
2019-03-22T07:14:33.659Z,13.40
2019-03-22T07:17:02.107Z,15.00
2019-03-22T07:19:30.540Z,11.50
2019-03-22T07:21:58.985Z,14.03
2019-03-22T07:24:27.423Z,15.73
2019-03-22T07:26:55.866Z,12.00
2019-03-22T07:29:24.286Z,11.73
2019-03-22T07:31:52.740Z,14.30
2019-03-22T07:34:21.252Z,13.43
2019-03-22T07:36:49.871Z,12.40
2019-03-22T07:39:18.283Z,13.60
2019-03-22T07:41:46.756Z,13.47
2019-03-22T07:44:15.192Z,14.23
2019-03-22T07:46:43.656Z,15.53
2019-03-22T07:49:12.079Z,18.73
2019-03-22T07:51:40.619Z,14.70
2019-03-22T07:54:09.054Z,15.47
2019-03-22T07:56:37.497Z,15.17
2019-03-22T07:59:05.943Z,14.70
2019-03-22T08:01:34.367Z,21.97
2019-03-22T08:04:03.008Z,15.87
2019-03-22T08:06:31.447Z,14.57
2019-03-22T08:08:59.904Z,16.03
2019-03-22T08:11:28.339Z,15.17
2019-03-22T08:13:56.798Z,13.33
2019-03-22T08:16:25.261Z,14.17
2019-03-22T08:18:53.801Z,13.10
2019-03-22T08:21:22.307Z,14.97
2019-03-22T08:23:50.969Z,12.63
2019-03-22T08:26:19.484Z,17.33
2019-03-22T08:28:48.023Z,15.00
2019-03-22T08:31:16.476Z,17.70
2019-03-22T08:33:44.971Z,14.83
2019-03-22T08:36:14.912Z,12.80
2019-03-22T08:38:43.675Z,15.33
2019-03-22T08:41:12.130Z,13.50
2019-03-22T08:43:40.575Z,13.00
2019-03-22T08:46:09.034Z,14.43
2019-03-22T08:48:37.500Z,11.97
2019-03-22T08:51:05.933Z,11.03
2019-03-22T08:53:34.383Z,14.83
2019-03-22T08:56:02.914Z,11.90
2019-03-22T08:58:31.352Z,12.03
2019-03-22T09:00:59.834Z,15.13
2019-03-22T09:03:28.281Z,12.70
2019-03-22T09:05:56.756Z,15.03
2019-03-22T09:08:25.261Z,14.37
2019-03-22T09:10:53.716Z,14.60
2019-03-22T09:13:22.140Z,13.70
2019-03-22T09:15:50.733Z,12.97
2019-03-22T09:18:19.208Z,14.03
2019-03-22T09:20:47.788Z,13.03
2019-03-22T09:23:16.273Z,13.33
2019-03-22T09:25:44.931Z,14.20
2019-03-22T09:28:13.455Z,16.93
2019-03-22T09:30:41.917Z,12.03
2019-03-22T09:33:13.241Z,14.33
2019-03-22T09:35:40.597Z,19.37
2019-03-22T09:38:13.136Z,16.87
2019-03-22T09:40:39.327Z,14.63
2019-03-22T09:43:07.836Z,13.97
2019-03-22T09:45:36.469Z,14.77
2019-03-22T09:48:06.272Z,12.33
2019-03-22T09:50:34.975Z,12.43
2019-03-22T09:53:03.475Z,12.43
2019-03-22T09:55:32.134Z,13.17
2019-03-22T09:58:00.634Z,13.53
2019-03-22T10:00:31.413Z,11.63
2019-03-22T10:03:00.546Z,13.93
2019-03-22T10:05:29.056Z,16.57
2019-03-22T10:07:57.521Z,15.23
2019-03-22T10:10:25.964Z,12.83
2019-03-22T10:12:54.650Z,12.90
2019-03-22T10:15:23.342Z,13.23
2019-03-22T10:17:51.896Z,12.27
2019-03-22T10:20:20.430Z,11.70
2019-03-22T10:22:49.042Z,11.00
2019-03-22T10:25:17.610Z,13.20
2019-03-22T10:27:46.061Z,10.40
2019-03-22T10:30:16.916Z,10.27
2019-03-22T10:32:45.437Z,12.80
2019-03-22T10:35:25.559Z,12.57
2019-03-22T10:37:44.289Z,15.37
2019-03-22T10:40:13.107Z,12.47
2019-03-22T10:42:41.665Z,12.37
2019-03-22T10:45:10.491Z,10.93
2019-03-22T10:47:39.085Z,11.73
2019-03-22T10:50:09.334Z,11.57
2019-03-22T10:52:37.879Z,9.07
2019-03-22T10:55:28.405Z,8.73
2019-03-22T10:57:40.281Z,9.23
2019-03-22T11:00:11.912Z,10.20
2019-03-22T11:02:40.509Z,9.57
2019-03-22T11:05:09.031Z,10.53
2019-03-22T11:07:37.483Z,10.47
2019-03-22T11:10:11.111Z,10.07
2019-03-22T11:12:39.282Z,8.53
2019-03-22T11:15:10.433Z,13.10
2019-03-22T11:17:38.936Z,12.57
2019-03-22T11:20:13.548Z,24.20
2019-03-22T11:22:42.152Z,10.60
2019-03-22T11:25:10.853Z,8.00
2019-03-22T11:27:39.449Z,7.30
2019-03-22T11:30:16.940Z,6.60
2019-03-22T11:32:45.615Z,9.33
2019-03-22T11:35:14.684Z,8.03
2019-03-22T11:37:43.180Z,8.83
2019-03-22T11:40:14.574Z,6.90
2019-03-22T11:42:43.118Z,8.03
2019-03-22T11:45:17.723Z,6.73
2019-03-22T11:47:46.244Z,6.57
2019-03-22T11:50:15.088Z,7.90
2019-03-22T11:52:43.583Z,8.40
2019-03-22T11:55:13.698Z,9.60
2019-03-22T11:57:42.261Z,9.10
2019-03-22T12:00:16.551Z,6.60
2019-03-22T12:02:45.076Z,6.27
2019-03-22T12:05:14.839Z,4.70
2019-03-22T12:07:43.519Z,5.90
2019-03-22T12:10:17.269Z,6.73
2019-03-22T12:12:45.851Z,5.90
2019-03-22T12:15:20.132Z,5.37
2019-03-22T12:17:48.737Z,7.80
2019-03-22T12:20:19.248Z,5.37
2019-03-22T12:22:47.876Z,7.10
2019-03-22T12:25:26.370Z,7.13
2019-03-22T12:27:54.847Z,5.83
2019-03-22T12:30:23.282Z,4.53
2019-03-22T12:32:51.793Z,5.53
2019-03-22T12:35:20.380Z,5.10
2019-03-22T12:37:48.852Z,5.10
2019-03-22T12:40:22.208Z,5.07
2019-03-22T12:42:50.907Z,6.60
2019-03-22T12:45:25.069Z,5.00
2019-03-22T12:47:53.657Z,8.57
2019-03-22T12:50:22.620Z,5.43
2019-03-22T12:52:51.212Z,5.40
2019-03-22T12:55:20.053Z,5.37
2019-03-22T12:57:49.451Z,6.30
2019-03-22T13:00:27.424Z,3.80
2019-03-22T13:02:56.016Z,5.87
2019-03-22T13:05:25.188Z,6.20
2019-03-22T13:07:53.723Z,4.70
2019-03-22T13:10:24.060Z,5.63
2019-03-22T13:12:54.784Z,6.33
2019-03-22T13:15:23.503Z,5.50
2019-03-22T13:17:52.023Z,5.07
2019-03-22T13:20:20.547Z,5.43
2019-03-22T13:22:49.018Z,4.10
2019-03-22T13:25:18.089Z,6.33
2019-03-22T13:27:46.599Z,5.63
2019-03-22T13:30:27.215Z,5.70
2019-03-22T13:32:55.643Z,6.20
2019-03-22T13:35:24.242Z,6.63
2019-03-22T13:37:52.704Z,5.37
2019-03-22T13:40:21.134Z,4.13
2019-03-22T13:42:49.568Z,3.60
2019-03-22T13:45:18.108Z,5.17
2019-03-22T13:47:46.527Z,5.90
2019-03-22T13:50:15.082Z,4.87
2019-03-22T13:52:43.515Z,6.40
2019-03-22T13:55:12.397Z,4.03
2019-03-22T13:57:40.849Z,4.40
2019-03-22T14:00:11.916Z,4.80
2019-03-22T14:02:40.365Z,4.53
2019-03-22T14:05:10.151Z,4.50
2019-03-22T14:07:38.668Z,7.27
2019-03-22T14:10:08.646Z,6.23
2019-03-22T14:12:37.463Z,3.37
2019-03-22T14:15:07.368Z,5.87
2019-03-22T14:17:35.842Z,4.87
2019-03-22T14:20:11.231Z,7.37
2019-03-22T14:22:36.144Z,6.43
2019-03-22T14:25:06.046Z,5.10
2019-03-22T14:27:34.501Z,4.80
2019-03-22T14:30:04.959Z,3.47
2019-03-22T14:32:33.445Z,6.17
2019-03-22T14:35:01.922Z,6.77
2019-03-22T14:37:30.349Z,6.97
2019-03-22T14:39:58.903Z,4.90
2019-03-22T14:42:27.345Z,4.20
2019-03-22T14:44:55.785Z,4.37
2019-03-22T14:47:24.241Z,4.97
2019-03-22T14:49:52.727Z,5.33
2019-03-22T14:52:21.210Z,5.43
2019-03-22T14:54:49.656Z,5.07
2019-03-22T14:57:18.115Z,6.27
2019-03-22T14:59:46.541Z,4.70
2019-03-22T15:02:14.979Z,6.23
2019-03-22T15:04:43.402Z,5.83
2019-03-22T15:07:19.608Z,15.20
2019-03-22T15:09:42.011Z,8.17
2019-03-22T15:12:11.587Z,6.77
2019-03-22T15:14:47.435Z,5.23
2019-03-22T15:17:26.605Z,7.83
2019-03-22T15:19:56.712Z,6.20
2019-03-22T15:22:27.041Z,5.70
2019-03-22T15:24:57.158Z,6.33
2019-03-22T15:27:36.287Z,9.87
2019-03-22T15:30:14.671Z,9.47
2019-03-22T15:32:47.706Z,7.77
2019-03-22T15:35:23.712Z,7.67
2019-03-22T15:37:56.804Z,6.80
2019-03-22T15:40:25.237Z,4.77
2019-03-22T15:42:53.678Z,5.63
2019-03-22T15:45:22.177Z,6.33
2019-03-22T15:47:50.707Z,5.80
2019-03-22T15:50:19.600Z,7.43
2019-03-22T15:52:48.136Z,5.77
2019-03-22T15:55:16.726Z,6.23
2019-03-22T15:57:45.256Z,4.33
2019-03-22T16:00:16.767Z,5.73
2019-03-22T16:02:45.544Z,7.00
2019-03-22T16:05:15.410Z,5.53
2019-03-22T16:07:43.840Z,5.07
2019-03-22T16:10:12.747Z,8.03
2019-03-22T16:12:41.263Z,5.20
2019-03-22T16:15:12.627Z,7.23
2019-03-22T16:17:41.309Z,5.53
2019-03-22T16:20:12.334Z,6.30
2019-03-22T16:22:40.852Z,5.50
2019-03-22T16:25:10.749Z,6.67
2019-03-22T16:27:39.248Z,4.90
2019-03-22T16:30:14.795Z,7.33
2019-03-22T16:32:43.310Z,4.30
2019-03-22T16:35:12.443Z,6.10
2019-03-22T16:37:41.162Z,6.90
2019-03-22T16:40:11.262Z,8.20
2019-03-22T16:42:39.893Z,6.10
2019-03-22T16:45:10.848Z,6.10
2019-03-22T16:47:39.371Z,5.67
2019-03-22T16:50:24.645Z,5.43
2019-03-22T16:52:53.166Z,6.60
2019-03-22T16:55:21.641Z,5.50
2019-03-22T16:57:50.158Z,6.03
2019-03-22T17:00:20.237Z,6.87
2019-03-22T17:02:48.744Z,5.60
2019-03-22T17:05:17.281Z,7.07
2019-03-22T17:07:45.816Z,7.60
2019-03-22T17:10:14.436Z,5.80
2019-03-22T17:12:42.963Z,5.80
2019-03-22T17:15:11.784Z,5.37
2019-03-22T17:17:40.259Z,6.07
2019-03-22T17:20:08.991Z,18.13
2019-03-22T17:22:37.440Z,6.27
2019-03-22T17:25:07.627Z,6.47
2019-03-22T17:27:36.070Z,8.20
2019-03-22T17:30:06.914Z,7.57
2019-03-22T17:32:35.372Z,5.03
2019-03-22T17:35:05.807Z,7.00
2019-03-22T17:37:34.260Z,7.10
2019-03-22T17:40:02.955Z,6.80
2019-03-22T17:42:31.408Z,6.07
2019-03-22T17:44:59.891Z,5.90
2019-03-22T17:47:28.416Z,5.63
2019-03-22T17:49:56.839Z,6.20
2019-03-22T17:52:25.286Z,7.37
2019-03-22T17:54:53.736Z,8.53
2019-03-22T17:57:22.249Z,7.07
2019-03-22T17:59:50.783Z,8.83
2019-03-22T18:02:19.223Z,8.17
2019-03-22T18:04:47.699Z,7.03
2019-03-22T18:07:16.149Z,8.27
2019-03-22T18:09:44.607Z,7.80
2019-03-22T18:12:13.061Z,7.83
2019-03-22T18:14:41.582Z,9.13
2019-03-22T18:17:10.011Z,9.00
2019-03-22T18:19:38.472Z,6.77
2019-03-22T18:22:06.894Z,8.07
2019-03-22T18:24:35.352Z,8.37
2019-03-22T18:27:04.121Z,6.73
2019-03-22T18:29:32.709Z,8.30
2019-03-22T18:32:01.127Z,6.77
2019-03-22T18:34:34.200Z,7.70
2019-03-22T18:36:59.825Z,8.50
2019-03-22T18:39:28.276Z,8.33
2019-03-22T18:41:56.718Z,7.80
2019-03-22T18:44:25.271Z,12.23
2019-03-22T18:46:53.787Z,13.67
2019-03-22T18:49:22.291Z,28.57
2019-03-22T18:51:50.773Z,32.73
2019-03-22T18:54:19.570Z,12.70
2019-03-22T18:56:48.064Z,11.83
2019-03-22T18:59:16.491Z,10.27
2019-03-22T19:01:44.975Z,10.07
2019-03-22T19:04:13.413Z,8.10
2019-03-22T19:06:41.876Z,7.23
2019-03-22T19:09:10.394Z,7.60
2019-03-22T19:11:38.858Z,8.40
2019-03-22T19:14:07.299Z,9.20
2019-03-22T19:16:35.773Z,8.43
2019-03-22T19:19:04.295Z,8.67
2019-03-22T19:21:32.819Z,11.10
2019-03-22T19:24:01.234Z,8.17
2019-03-22T19:26:30.583Z,8.57
2019-03-22T19:28:59.208Z,6.73
2019-03-22T19:31:27.681Z,10.53
2019-03-22T19:33:56.127Z,8.07
2019-03-22T19:36:24.597Z,7.57
2019-03-22T19:38:53.015Z,6.97
2019-03-22T19:41:21.454Z,7.43
2019-03-22T19:43:49.996Z,7.17
2019-03-22T19:46:18.427Z,8.03
2019-03-22T19:48:46.908Z,7.53
2019-03-22T19:51:15.508Z,7.40
2019-03-22T19:53:44.038Z,10.17
2019-03-22T19:56:12.470Z,9.70
2019-03-22T19:58:40.940Z,13.83
2019-03-22T20:01:09.407Z,11.60
2019-03-22T20:03:37.947Z,9.60
2019-03-22T20:06:06.396Z,8.70
2019-03-22T20:08:34.872Z,14.23
2019-03-22T20:11:03.289Z,11.80
2019-03-22T20:13:31.848Z,23.10
2019-03-22T20:16:00.289Z,38.10
2019-03-22T20:18:28.764Z,18.90
2019-03-22T20:20:57.193Z,16.90
2019-03-22T20:23:25.815Z,17.10
2019-03-22T20:25:54.320Z,8.87
2019-03-22T20:28:22.891Z,9.67
2019-03-22T20:30:51.419Z,9.70
2019-03-22T20:33:19.913Z,12.57
2019-03-22T20:35:48.460Z,10.77
2019-03-22T20:38:17.050Z,10.87
2019-03-22T20:40:48.345Z,11.20
2019-03-22T20:43:16.883Z,9.17
2019-03-22T20:45:45.645Z,10.37
2019-03-22T20:48:14.172Z,10.33
2019-03-22T20:50:42.625Z,9.80
2019-03-22T20:53:12.483Z,12.40
2019-03-22T20:55:41.054Z,12.30
2019-03-22T20:58:09.553Z,10.13
2019-03-22T21:00:38.106Z,9.40
2019-03-22T21:03:06.600Z,11.80
2019-03-22T21:05:35.060Z,12.77
2019-03-22T21:08:03.525Z,10.07
2019-03-22T21:10:32.138Z,12.00
2019-03-22T21:13:00.569Z,10.60
2019-03-22T21:15:29.109Z,9.33
2019-03-22T21:17:57.658Z,12.93
2019-03-22T21:20:26.183Z,11.10
2019-03-22T21:22:54.624Z,10.43
2019-03-22T21:25:23.083Z,8.77
2019-03-22T21:27:51.540Z,9.13
2019-03-22T21:30:22.395Z,11.73
2019-03-22T21:32:50.415Z,11.13
2019-03-22T21:35:22.820Z,11.30
2019-03-22T21:37:49.225Z,13.73
2019-03-22T21:40:17.762Z,11.20
2019-03-22T21:42:46.358Z,12.80
2019-03-22T21:45:14.881Z,10.90
2019-03-22T21:47:43.482Z,9.90
2019-03-22T21:50:11.924Z,9.57
2019-03-22T21:52:40.428Z,11.33
2019-03-22T21:55:09.115Z,11.03
2019-03-22T21:57:37.721Z,10.80
2019-03-22T22:00:11.220Z,10.77
2019-03-22T22:02:39.741Z,9.10
2019-03-22T22:05:08.826Z,11.73
2019-03-22T22:07:37.352Z,7.83
2019-03-22T22:10:08.198Z,11.23
2019-03-22T22:12:36.696Z,11.47
2019-03-22T22:15:10.767Z,11.17
2019-03-22T22:17:40.766Z,12.03
2019-03-22T22:20:09.528Z,8.37
2019-03-22T22:22:37.983Z,10.70
2019-03-22T22:25:07.099Z,12.90
2019-03-22T22:27:35.710Z,12.33
2019-03-22T22:30:06.709Z,12.90
2019-03-22T22:32:35.124Z,9.53
2019-03-22T22:35:06.052Z,10.33
2019-03-22T22:37:34.494Z,10.33
2019-03-22T22:40:04.430Z,11.27
2019-03-22T22:42:33.351Z,14.70
2019-03-22T22:45:01.803Z,12.17
2019-03-22T22:47:30.220Z,8.10
2019-03-22T22:49:58.708Z,12.17
2019-03-22T22:52:27.349Z,14.97
2019-03-22T22:54:55.926Z,9.67
2019-03-22T22:57:24.355Z,11.40
2019-03-22T22:59:52.807Z,12.10
2019-03-22T23:02:21.337Z,12.10
2019-03-22T23:04:49.779Z,10.77
2019-03-22T23:07:18.211Z,9.27
2019-03-22T23:09:46.671Z,14.83
2019-03-22T23:12:15.105Z,14.53
2019-03-22T23:14:43.636Z,12.73
2019-03-22T23:17:12.176Z,10.57
2019-03-22T23:19:40.666Z,11.43
2019-03-22T23:22:09.123Z,12.53
2019-03-22T23:24:37.541Z,10.27
2019-03-22T23:27:05.989Z,10.07
2019-03-22T23:29:34.440Z,16.07
2019-03-22T23:32:02.914Z,12.60
2019-03-22T23:34:31.336Z,15.97
2019-03-22T23:36:59.812Z,14.20
2019-03-22T23:39:28.243Z,18.20
2019-03-22T23:41:56.696Z,14.03
2019-03-22T23:44:26.009Z,13.27
2019-03-22T23:46:54.467Z,13.27
2019-03-22T23:49:22.913Z,11.63
2019-03-22T23:51:51.416Z,11.03
2019-03-22T23:54:19.906Z,11.20
2019-03-22T23:56:48.435Z,14.03
2019-03-22T23:59:16.868Z,12.43
