createdAt,value
2017-02-06T00:00:08.739Z,27.9
2017-02-06T00:01:07.598Z,27.9
2017-02-06T00:02:07.366Z,27.9
2017-02-06T00:03:07.328Z,27.9
2017-02-06T00:04:07.357Z,27.9
2017-02-06T00:05:07.371Z,27.9
2017-02-06T00:06:07.412Z,27.9
2017-02-06T00:07:09.477Z,27.9
2017-02-06T00:08:07.595Z,27.9
2017-02-06T00:09:09.259Z,27.9
2017-02-06T00:10:09.359Z,27.9
2017-02-06T00:11:07.656Z,27.9
2017-02-06T00:12:07.740Z,27.9
2017-02-06T00:13:09.677Z,27.9
2017-02-06T00:14:09.518Z,27.9
2017-02-06T00:15:07.917Z,27.9
2017-02-06T00:16:07.981Z,27.9
2017-02-06T00:17:08.158Z,27.9
2017-02-06T00:18:08.043Z,27.9
2017-02-06T00:19:09.947Z,27.9
2017-02-06T00:20:08.626Z,27.9
2017-02-06T00:21:08.113Z,27.9
2017-02-06T00:22:09.860Z,27.9
2017-02-06T00:23:09.777Z,27.9
2017-02-06T00:24:09.873Z,27.9
2017-02-06T00:25:08.628Z,27.9
2017-02-06T00:26:09.939Z,27.9
2017-02-06T00:27:09.989Z,27.9
2017-02-06T00:28:10.166Z,27.9
2017-02-06T00:29:08.486Z,27.9
2017-02-06T00:30:10.144Z,27.9
2017-02-06T00:31:10.483Z,27.9
2017-02-06T00:32:08.629Z,27.9
2017-02-06T00:33:10.344Z,27.9
2017-02-06T00:34:08.691Z,27.9
2017-02-06T00:35:08.714Z,27.9
2017-02-06T00:36:08.762Z,27.9
2017-02-06T00:37:09.115Z,27.9
2017-02-06T00:38:08.973Z,27.9
2017-02-06T00:39:08.885Z,27.9
2017-02-06T00:40:08.902Z,27.9
2017-02-06T00:41:10.589Z,27.9
2017-02-06T00:42:10.767Z,27.9
2017-02-06T00:43:09.349Z,27.9
2017-02-06T00:44:09.221Z,27.9
2017-02-06T00:45:09.162Z,27.9
2017-02-06T00:46:10.938Z,27.9
2017-02-06T00:47:10.866Z,27.9
2017-02-06T00:48:10.942Z,27.9
2017-02-06T00:49:11.253Z,27.9
2017-02-06T00:50:11.063Z,27.8
2017-02-06T00:51:09.551Z,27.9
2017-02-06T00:52:11.049Z,27.9
2017-02-06T00:53:11.135Z,27.9
2017-02-06T00:54:09.723Z,27.9
2017-02-06T00:55:11.576Z,27.9
2017-02-06T00:56:11.256Z,27.9
2017-02-06T00:57:11.350Z,27.9
2017-02-06T00:58:09.738Z,27.9
2017-02-06T00:59:11.501Z,27.9
2017-02-06T01:00:10.031Z,27.9
2017-02-06T01:01:11.781Z,27.9
2017-02-06T01:02:11.542Z,27.9
2017-02-06T01:03:09.994Z,27.9
2017-02-06T01:04:10.164Z,27.9
2017-02-06T01:05:10.149Z,27.9
2017-02-06T01:06:11.785Z,27.9
2017-02-06T01:07:12.036Z,27.9
2017-02-06T01:08:11.747Z,27.9
2017-02-06T01:09:10.151Z,27.9
2017-02-06T01:10:10.231Z,27.9
2017-02-06T01:11:10.442Z,27.9
2017-02-06T01:12:10.461Z,27.9
2017-02-06T01:13:12.457Z,27.9
2017-02-06T01:14:12.171Z,27.9
2017-02-06T01:15:10.486Z,27.9
2017-02-06T01:16:12.270Z,27.9
2017-02-06T01:17:10.738Z,27.9
2017-02-06T01:18:12.365Z,27.9
2017-02-06T01:19:12.788Z,27.9
2017-02-06T01:20:10.772Z,27.8
2017-02-06T01:21:10.941Z,27.9
2017-02-06T01:22:12.573Z,27.9
2017-02-06T01:23:12.541Z,27.9
2017-02-06T01:24:10.920Z,27.9
2017-02-06T01:25:12.965Z,27.9
2017-02-06T01:26:12.676Z,27.9
2017-02-06T01:27:12.870Z,27.9
2017-02-06T01:28:12.808Z,27.9
2017-02-06T01:29:12.928Z,27.9
2017-02-06T01:30:12.978Z,27.9
2017-02-06T01:31:11.777Z,27.9
2017-02-06T01:32:12.986Z,27.9
2017-02-06T01:33:11.533Z,27.9
2017-02-06T01:34:13.096Z,27.8
2017-02-06T01:35:11.715Z,27.9
2017-02-06T01:36:11.676Z,27.9
2017-02-06T01:37:13.485Z,27.9
2017-02-06T01:38:13.373Z,27.9
2017-02-06T01:39:11.755Z,27.9
2017-02-06T01:40:11.845Z,27.9
2017-02-06T01:41:13.421Z,27.9
2017-02-06T01:42:12.026Z,27.8
2017-02-06T01:43:13.861Z,27.8
2017-02-06T01:44:12.162Z,27.9
2017-02-06T01:45:12.220Z,27.9
2017-02-06T01:46:12.141Z,27.9
2017-02-06T01:47:13.852Z,27.8
2017-02-06T01:48:13.983Z,27.9
2017-02-06T01:49:14.291Z,27.9
2017-02-06T01:50:12.550Z,27.9
2017-02-06T01:51:12.570Z,27.9
2017-02-06T01:52:14.223Z,27.9
2017-02-06T01:53:14.168Z,27.8
2017-02-06T01:54:14.296Z,27.8
2017-02-06T01:55:13.106Z,27.8
2017-02-06T01:56:12.940Z,27.8
2017-02-06T01:57:14.535Z,27.8
2017-02-06T01:58:14.461Z,27.8
2017-02-06T01:59:14.645Z,27.8
2017-02-06T02:00:14.554Z,27.8
2017-02-06T02:01:13.474Z,27.8
2017-02-06T02:02:13.124Z,27.8
2017-02-06T02:03:14.870Z,27.8
2017-02-06T02:04:13.320Z,27.8
2017-02-06T02:05:13.230Z,27.8
2017-02-06T02:06:13.319Z,27.8
2017-02-06T02:07:13.655Z,27.8
2017-02-06T02:08:15.138Z,27.8
2017-02-06T02:09:15.165Z,27.8
2017-02-06T02:10:15.215Z,27.8
2017-02-06T02:11:13.739Z,27.8
2017-02-06T02:12:13.677Z,27.8
2017-02-06T02:13:15.573Z,27.8
2017-02-06T02:14:13.833Z,27.8
2017-02-06T02:15:15.359Z,27.8
2017-02-06T02:16:13.798Z,27.8
2017-02-06T02:17:13.923Z,27.8
2017-02-06T02:18:13.780Z,27.8
2017-02-06T02:19:15.859Z,27.8
2017-02-06T02:20:14.013Z,27.8
2017-02-06T02:21:15.570Z,27.8
2017-02-06T02:22:14.178Z,27.8
2017-02-06T02:23:14.193Z,27.8
2017-02-06T02:24:15.703Z,27.8
2017-02-06T02:25:14.600Z,27.8
2017-02-06T02:26:14.471Z,27.8
2017-02-06T02:27:15.983Z,27.8
2017-02-06T02:28:14.333Z,27.8
2017-02-06T02:29:14.482Z,27.8
2017-02-06T02:30:14.513Z,27.8
2017-02-06T02:31:14.850Z,27.8
2017-02-06T02:32:14.603Z,27.8
2017-02-06T02:33:14.635Z,27.8
2017-02-06T02:34:16.138Z,27.8
2017-02-06T02:35:14.633Z,27.8
2017-02-06T02:36:14.706Z,27.8
2017-02-06T02:37:15.044Z,27.8
2017-02-06T02:38:16.519Z,27.8
2017-02-06T02:39:16.543Z,27.8
2017-02-06T02:40:16.594Z,27.8
2017-02-06T02:41:16.616Z,27.8
2017-02-06T02:42:15.047Z,27.8
2017-02-06T02:43:15.439Z,27.8
2017-02-06T02:44:16.700Z,27.8
2017-02-06T02:45:16.913Z,27.8
2017-02-06T02:46:16.867Z,27.8
2017-02-06T02:47:16.945Z,27.8
2017-02-06T02:48:15.499Z,27.8
2017-02-06T02:49:17.409Z,27.8
2017-02-06T02:50:15.460Z,27.8
2017-02-06T02:51:15.460Z,27.8
2017-02-06T02:52:17.215Z,27.8
2017-02-06T02:53:15.545Z,27.8
2017-02-06T02:54:17.336Z,27.8
2017-02-06T02:55:15.924Z,27.8
2017-02-06T02:56:15.869Z,27.8
2017-02-06T02:57:15.785Z,27.8
2017-02-06T02:58:15.864Z,27.8
2017-02-06T02:59:16.072Z,27.8
2017-02-06T03:00:17.595Z,27.8
2017-02-06T03:01:18.055Z,27.8
2017-02-06T03:02:17.700Z,27.8
2017-02-06T03:03:16.078Z,27.8
2017-02-06T03:04:16.819Z,27.8
2017-02-06T03:05:17.925Z,27.8
2017-02-06T03:06:16.282Z,27.8
2017-02-06T03:07:18.130Z,27.8
2017-02-06T03:08:17.861Z,27.8
2017-02-06T03:09:16.390Z,27.8
2017-02-06T03:10:17.935Z,27.8
2017-02-06T03:11:18.067Z,27.8
2017-02-06T03:12:16.456Z,27.8
2017-02-06T03:13:16.755Z,27.8
2017-02-06T03:14:17.171Z,27.8
2017-02-06T03:15:18.311Z,27.7
2017-02-06T03:16:18.355Z,27.8
2017-02-06T03:17:16.864Z,27.8
2017-02-06T03:18:18.413Z,27.8
2017-02-06T03:19:18.747Z,27.8
2017-02-06T03:20:16.964Z,27.8
2017-02-06T03:21:17.128Z,27.8
2017-02-06T03:22:18.900Z,27.8
2017-02-06T03:23:17.121Z,27.8
2017-02-06T03:24:18.839Z,27.8
2017-02-06T03:25:17.494Z,27.8
2017-02-06T03:26:17.879Z,27.8
2017-02-06T03:27:17.403Z,27.8
2017-02-06T03:28:19.024Z,27.8
2017-02-06T03:29:17.585Z,27.8
2017-02-06T03:30:17.652Z,27.8
2017-02-06T03:31:19.564Z,27.8
2017-02-06T03:32:17.701Z,27.8
2017-02-06T03:33:20.515Z,27.8
2017-02-06T03:34:17.763Z,27.8
2017-02-06T03:35:17.835Z,27.7
2017-02-06T03:36:17.878Z,27.7
2017-02-06T03:37:20.257Z,27.7
2017-02-06T03:38:18.048Z,27.7
2017-02-06T03:39:19.781Z,27.7
2017-02-06T03:40:17.990Z,27.8
2017-02-06T03:41:19.660Z,27.7
2017-02-06T03:42:18.254Z,27.8
2017-02-06T03:43:20.042Z,27.8
2017-02-06T03:44:19.965Z,27.8
2017-02-06T03:45:18.937Z,27.7
2017-02-06T03:46:20.070Z,27.7
2017-02-06T03:47:20.138Z,27.7
2017-02-06T03:48:18.415Z,27.7
2017-02-06T03:49:18.748Z,27.7
2017-02-06T03:50:18.659Z,27.7
2017-02-06T03:51:20.245Z,27.7
2017-02-06T03:52:18.690Z,27.7
2017-02-06T03:53:18.659Z,27.7
2017-02-06T03:54:19.183Z,27.7
2017-02-06T03:55:18.986Z,27.7
2017-02-06T03:56:18.621Z,27.7
2017-02-06T03:57:20.232Z,27.7
2017-02-06T03:58:20.414Z,27.7
2017-02-06T03:59:20.356Z,27.7
2017-02-06T04:00:20.490Z,27.7
2017-02-06T04:01:19.241Z,27.7
2017-02-06T04:02:19.032Z,27.7
2017-02-06T04:03:20.494Z,27.7
2017-02-06T04:04:19.096Z,27.7
2017-02-06T04:05:20.675Z,27.7
2017-02-06T04:06:19.220Z,27.7
2017-02-06T04:07:20.902Z,27.7
2017-02-06T04:08:20.770Z,27.7
2017-02-06T04:09:19.175Z,27.7
2017-02-06T04:10:20.649Z,27.7
2017-02-06T04:11:20.790Z,27.7
2017-02-06T04:12:19.379Z,27.7
2017-02-06T04:13:21.267Z,27.7
2017-02-06T04:14:19.354Z,27.7
2017-02-06T04:15:19.397Z,27.7
2017-02-06T04:16:20.941Z,27.7
2017-02-06T04:17:20.942Z,27.7
2017-02-06T04:18:21.020Z,27.7
2017-02-06T04:19:19.761Z,27.7
2017-02-06T04:20:21.239Z,27.7
2017-02-06T04:21:19.609Z,27.7
2017-02-06T04:22:19.537Z,27.7
2017-02-06T04:23:21.355Z,27.7
2017-02-06T04:24:19.796Z,27.7
2017-02-06T04:25:21.591Z,27.7
2017-02-06T04:26:21.426Z,27.7
2017-02-06T04:27:19.931Z,27.7
2017-02-06T04:28:21.639Z,27.7
2017-02-06T04:29:21.620Z,27.7
2017-02-06T04:30:21.625Z,27.7
2017-02-06T04:31:20.406Z,27.7
2017-02-06T04:32:21.775Z,27.7
2017-02-06T04:33:20.157Z,27.7
2017-02-06T04:34:21.717Z,27.7
2017-02-06T04:35:20.207Z,27.7
2017-02-06T04:36:21.865Z,27.7
2017-02-06T04:37:22.408Z,27.7
2017-02-06T04:38:20.386Z,27.7
2017-02-06T04:39:22.159Z,27.7
2017-02-06T04:40:22.237Z,27.7
2017-02-06T04:41:22.327Z,27.7
2017-02-06T04:42:20.752Z,27.7
2017-02-06T04:43:22.723Z,27.7
2017-02-06T04:44:20.748Z,27.7
2017-02-06T04:45:20.951Z,27.7
2017-02-06T04:46:22.531Z,27.7
2017-02-06T04:47:22.592Z,27.7
2017-02-06T04:48:22.627Z,27.6
2017-02-06T04:49:21.299Z,27.7
2017-02-06T04:50:22.776Z,27.6
2017-02-06T04:51:21.282Z,27.6
2017-02-06T04:52:22.638Z,27.7
2017-02-06T04:53:22.768Z,27.7
2017-02-06T04:54:22.855Z,27.7
2017-02-06T04:55:23.096Z,27.7
2017-02-06T04:56:22.852Z,27.7
2017-02-06T04:57:21.334Z,27.7
2017-02-06T04:58:23.042Z,27.7
2017-02-06T04:59:22.980Z,27.7
2017-02-06T05:00:21.617Z,27.7
2017-02-06T05:01:23.552Z,27.7
2017-02-06T05:02:21.751Z,27.7
2017-02-06T05:03:21.853Z,27.7
2017-02-06T05:04:23.342Z,27.7
2017-02-06T05:05:23.380Z,27.7
2017-02-06T05:06:23.558Z,27.7
2017-02-06T05:07:22.169Z,27.7
2017-02-06T05:08:22.025Z,27.7
2017-02-06T05:09:22.089Z,27.7
2017-02-06T05:10:23.722Z,27.7
2017-02-06T05:11:22.205Z,27.7
2017-02-06T05:12:22.312Z,27.7
2017-02-06T05:13:22.511Z,27.7
2017-02-06T05:14:24.019Z,27.7
2017-02-06T05:15:24.010Z,27.7
2017-02-06T05:16:24.031Z,27.7
2017-02-06T05:17:24.052Z,27.7
2017-02-06T05:18:22.641Z,27.6
2017-02-06T05:19:24.372Z,27.6
2017-02-06T05:20:22.713Z,27.7
2017-02-06T05:21:22.764Z,27.7
2017-02-06T05:22:24.425Z,27.6
2017-02-06T05:23:22.839Z,27.7
2017-02-06T05:24:24.512Z,27.7
2017-02-06T05:25:24.820Z,27.7
2017-02-06T05:26:22.972Z,27.7
2017-02-06T05:27:24.631Z,27.7
2017-02-06T05:28:24.616Z,27.7
2017-02-06T05:29:24.753Z,27.7
2017-02-06T05:30:23.190Z,27.7
2017-02-06T05:31:23.460Z,27.7
2017-02-06T05:32:24.778Z,27.7
2017-02-06T05:33:24.960Z,27.7
2017-02-06T05:34:23.328Z,27.7
2017-02-06T05:35:23.466Z,27.7
2017-02-06T05:36:25.015Z,27.7
2017-02-06T05:37:25.403Z,27.7
2017-02-06T05:38:23.597Z,27.7
2017-02-06T05:39:23.643Z,27.7
2017-02-06T05:40:23.514Z,27.7
2017-02-06T05:41:23.699Z,27.7
2017-02-06T05:42:23.647Z,27.7
2017-02-06T05:43:24.096Z,27.7
2017-02-06T05:44:25.503Z,27.7
2017-02-06T05:45:25.442Z,27.7
2017-02-06T05:46:26.208Z,27.7
2017-02-06T05:47:25.619Z,27.7
2017-02-06T05:48:24.064Z,27.7
2017-02-06T05:49:26.018Z,27.7
2017-02-06T05:50:25.776Z,27.7
2017-02-06T05:51:25.793Z,27.7
2017-02-06T05:52:25.742Z,27.7
2017-02-06T05:53:24.227Z,27.7
2017-02-06T05:54:24.295Z,27.7
2017-02-06T05:55:24.728Z,27.7
2017-02-06T05:56:25.932Z,27.7
2017-02-06T05:57:24.632Z,27.6
2017-02-06T05:58:24.608Z,27.7
2017-02-06T05:59:24.526Z,27.7
2017-02-06T06:00:24.751Z,27.7
2017-02-06T06:01:25.164Z,27.7
2017-02-06T06:02:24.861Z,27.7
2017-02-06T06:03:24.791Z,27.7
2017-02-06T06:04:26.479Z,27.7
2017-02-06T06:05:24.788Z,27.7
2017-02-06T06:06:26.396Z,27.7
2017-02-06T06:07:26.869Z,27.7
2017-02-06T06:08:24.968Z,27.7
2017-02-06T06:09:26.717Z,27.7
2017-02-06T06:10:25.036Z,27.7
2017-02-06T06:11:26.795Z,27.7
2017-02-06T06:12:25.112Z,27.7
2017-02-06T06:13:25.454Z,27.7
2017-02-06T06:14:26.768Z,27.7
2017-02-06T06:15:26.947Z,27.7
2017-02-06T06:16:26.880Z,27.7
2017-02-06T06:17:27.067Z,27.7
2017-02-06T06:18:25.444Z,27.7
2017-02-06T06:19:25.727Z,27.7
2017-02-06T06:20:27.149Z,27.7
2017-02-06T06:21:25.584Z,27.7
2017-02-06T06:22:27.383Z,27.7
2017-02-06T06:23:25.892Z,27.7
2017-02-06T06:24:25.782Z,27.7
2017-02-06T06:25:27.919Z,27.7
2017-02-06T06:26:29.286Z,27.7
2017-02-06T06:27:27.617Z,27.7
2017-02-06T06:28:27.479Z,27.7
2017-02-06T06:29:26.098Z,27.7
2017-02-06T06:30:27.689Z,27.7
2017-02-06T06:31:28.022Z,27.7
2017-02-06T06:32:27.908Z,27.7
2017-02-06T06:33:27.858Z,27.7
2017-02-06T06:34:27.034Z,27.7
2017-02-06T06:35:27.795Z,27.7
2017-02-06T06:36:28.158Z,27.7
2017-02-06T06:37:28.381Z,27.7
2017-02-06T06:38:28.197Z,27.7
2017-02-06T06:39:28.308Z,27.7
2017-02-06T06:40:28.362Z,27.7
2017-02-06T06:41:28.410Z,27.7
2017-02-06T06:42:28.408Z,27.7
2017-02-06T06:43:27.086Z,27.7
2017-02-06T06:44:28.546Z,27.7
2017-02-06T06:45:26.840Z,27.7
2017-02-06T06:46:28.462Z,27.7
2017-02-06T06:47:28.664Z,27.7
2017-02-06T06:48:27.005Z,27.7
2017-02-06T06:49:27.878Z,27.7
2017-02-06T06:50:27.114Z,27.7
2017-02-06T06:51:27.169Z,27.7
2017-02-06T06:52:27.383Z,27.7
2017-02-06T06:53:27.411Z,27.7
2017-02-06T06:54:27.751Z,27.7
2017-02-06T06:55:27.367Z,27.7
2017-02-06T06:56:29.118Z,27.7
2017-02-06T06:57:29.146Z,27.7
2017-02-06T06:58:29.791Z,27.7
2017-02-06T06:59:27.589Z,27.7
2017-02-06T07:00:29.660Z,27.7
2017-02-06T07:01:27.692Z,27.7
2017-02-06T07:02:27.975Z,27.7
2017-02-06T07:03:29.411Z,27.7
2017-02-06T07:04:29.591Z,27.7
2017-02-06T07:05:29.611Z,27.7
2017-02-06T07:06:28.204Z,27.7
2017-02-06T07:07:27.863Z,27.7
2017-02-06T07:08:29.653Z,27.7
2017-02-06T07:09:29.633Z,27.7
2017-02-06T07:10:29.654Z,27.7
2017-02-06T07:11:29.733Z,27.7
2017-02-06T07:12:30.063Z,27.7
2017-02-06T07:13:28.323Z,27.7
2017-02-06T07:14:29.857Z,27.7
2017-02-06T07:15:29.893Z,27.7
2017-02-06T07:16:28.277Z,27.7
2017-02-06T07:17:28.481Z,27.7
2017-02-06T07:18:30.220Z,27.7
2017-02-06T07:19:30.152Z,27.7
2017-02-06T07:20:29.826Z,27.7
2017-02-06T07:21:30.271Z,27.7
2017-02-06T07:22:30.447Z,27.7
2017-02-06T07:23:28.900Z,27.7
2017-02-06T07:24:29.109Z,27.7
2017-02-06T07:25:30.472Z,27.7
2017-02-06T07:26:28.883Z,27.8
2017-02-06T07:27:28.914Z,27.8
2017-02-06T07:28:28.943Z,27.8
2017-02-06T07:29:29.034Z,27.8
2017-02-06T07:30:29.410Z,27.8
2017-02-06T07:31:29.195Z,27.7
2017-02-06T07:32:30.761Z,27.7
2017-02-06T07:33:29.224Z,27.7
2017-02-06T07:34:29.359Z,27.5
2017-02-06T07:35:31.066Z,27.4
2017-02-06T07:36:31.194Z,27.2
2017-02-06T07:37:31.153Z,27
2017-02-06T07:38:29.684Z,26.8
2017-02-06T07:39:29.636Z,26.7
2017-02-06T07:40:29.739Z,26.5
2017-02-06T07:41:31.336Z,26.4
2017-02-06T07:42:31.663Z,26.3
2017-02-06T07:43:30.133Z,26.1
2017-02-06T07:44:30.051Z,26
2017-02-06T07:45:31.505Z,25.9
2017-02-06T07:46:30.669Z,25.8
2017-02-06T07:47:30.253Z,25.7
2017-02-06T07:48:30.562Z,25.6
2017-02-06T07:49:31.927Z,25.5
2017-02-06T07:50:32.084Z,25.4
2017-02-06T07:51:31.975Z,25.3
2017-02-06T07:52:31.908Z,25.3
2017-02-06T07:53:30.566Z,25.2
2017-02-06T07:54:32.282Z,25.1
2017-02-06T07:55:30.556Z,25.1
2017-02-06T07:56:30.473Z,25
2017-02-06T07:57:32.281Z,25
2017-02-06T07:58:32.315Z,24.9
2017-02-06T07:59:30.784Z,24.9
2017-02-06T08:00:32.706Z,24.9
2017-02-06T08:01:30.848Z,24.9
2017-02-06T08:02:30.937Z,24.9
2017-02-06T08:03:32.517Z,24.9
2017-02-06T08:04:30.992Z,24.9
2017-02-06T08:05:32.498Z,24.9
2017-02-06T08:06:33.006Z,24.9
2017-02-06T08:07:31.154Z,24.9
2017-02-06T08:08:32.719Z,25
2017-02-06T08:09:31.346Z,25
2017-02-06T08:10:31.184Z,25.1
2017-02-06T08:11:32.923Z,25.2
2017-02-06T08:12:31.700Z,25.3
2017-02-06T08:13:31.297Z,25.4
2017-02-06T08:14:31.525Z,25.5
2017-02-06T08:15:33.102Z,25.6
2017-02-06T08:16:33.066Z,25.7
2017-02-06T08:17:34.416Z,25.8
2017-02-06T08:18:31.994Z,25.8
2017-02-06T08:19:33.250Z,25.9
2017-02-06T08:20:31.773Z,26
2017-02-06T08:21:31.843Z,26
2017-02-06T08:22:31.877Z,26.1
2017-02-06T08:23:33.596Z,26.1
2017-02-06T08:24:32.390Z,26.2
2017-02-06T08:25:32.087Z,26.2
2017-02-06T08:26:33.696Z,26.3
2017-02-06T08:27:32.222Z,26.3
2017-02-06T08:28:32.241Z,26.4
2017-02-06T08:29:33.981Z,26.4
2017-02-06T08:30:36.844Z,26.5
2017-02-06T08:31:34.014Z,26.5
2017-02-06T08:32:35.043Z,26.5
2017-02-06T08:33:32.400Z,26.5
2017-02-06T08:34:36.628Z,26.6
2017-02-06T08:35:34.226Z,26.6
2017-02-06T08:36:33.065Z,26.6
2017-02-06T08:37:34.420Z,26.7
2017-02-06T08:38:32.870Z,26.7
2017-02-06T08:39:34.619Z,26.7
2017-02-06T08:40:33.980Z,26.7
2017-02-06T08:41:32.740Z,26.8
2017-02-06T08:42:34.634Z,26.8
2017-02-06T08:43:32.874Z,26.8
2017-02-06T08:44:34.524Z,26.9
2017-02-06T08:45:32.970Z,26.9
2017-02-06T08:46:34.546Z,26.9
2017-02-06T08:47:34.742Z,26.9
2017-02-06T08:48:33.472Z,27
2017-02-06T08:49:33.062Z,26.7
2017-02-06T08:50:34.531Z,27
2017-02-06T08:51:34.864Z,27
2017-02-06T08:52:35.970Z,27
2017-02-06T08:53:36.793Z,27
2017-02-06T08:54:33.665Z,27
2017-02-06T08:55:35.502Z,27.1
2017-02-06T08:56:35.512Z,27.1
2017-02-06T08:57:33.341Z,27.1
2017-02-06T08:58:42.319Z,27.1
2017-02-06T08:59:35.064Z,27.1
2017-02-06T09:00:33.923Z,27.2
2017-02-06T09:01:33.572Z,27.2
2017-02-06T09:02:33.557Z,27.2
2017-02-06T09:03:33.745Z,27.2
2017-02-06T09:04:35.309Z,27.2
2017-02-06T09:05:35.785Z,27.2
2017-02-06T09:06:35.684Z,27.2
2017-02-06T09:07:33.679Z,27.2
2017-02-06T09:08:33.784Z,27.3
2017-02-06T09:09:35.446Z,27.3
2017-02-06T09:10:35.774Z,27.3
2017-02-06T09:11:35.539Z,27.3
2017-02-06T09:12:35.955Z,27.3
2017-02-06T09:13:34.064Z,27.3
2017-02-06T09:14:34.039Z,27.3
2017-02-06T09:15:35.777Z,27.4
2017-02-06T09:16:35.855Z,27.4
2017-02-06T09:17:34.286Z,27.4
2017-02-06T09:18:36.398Z,27.4
2017-02-06T09:19:35.038Z,27.4
2017-02-06T09:20:36.154Z,27.4
2017-02-06T09:21:36.766Z,27.4
2017-02-06T09:22:36.242Z,27.4
2017-02-06T09:23:34.700Z,27.4
2017-02-06T09:24:36.681Z,27.4
2017-02-06T09:25:36.321Z,27.4
2017-02-06T09:26:35.653Z,27.4
2017-02-06T09:27:35.011Z,27.5
2017-02-06T09:28:35.033Z,27.5
2017-02-06T09:29:35.148Z,27.5
2017-02-06T09:30:37.537Z,27.5
2017-02-06T09:31:35.096Z,27.5
2017-02-06T09:32:35.270Z,27.5
2017-02-06T09:33:38.141Z,27.6
2017-02-06T09:34:35.235Z,27.5
2017-02-06T09:35:36.868Z,27.6
2017-02-06T09:36:37.340Z,27.6
2017-02-06T09:37:38.598Z,27.6
2017-02-06T09:38:36.985Z,27.7
2017-02-06T09:39:37.069Z,27.7
2017-02-06T09:40:37.135Z,27.7
2017-02-06T09:41:36.689Z,27.7
2017-02-06T09:42:37.539Z,27.7
2017-02-06T09:43:36.330Z,27.8
2017-02-06T09:44:37.331Z,27.8
2017-02-06T09:45:35.758Z,27.8
2017-02-06T09:46:37.392Z,27.8
2017-02-06T09:47:36.520Z,27.8
2017-02-06T09:48:36.161Z,27.8
2017-02-06T09:49:36.149Z,27.9
2017-02-06T09:50:37.690Z,27.9
2017-02-06T09:51:37.633Z,27.9
2017-02-06T09:52:36.245Z,27.9
2017-02-06T09:53:36.137Z,27.9
2017-02-06T09:54:37.220Z,27.9
2017-02-06T09:55:36.245Z,28
2017-02-06T09:56:37.656Z,28
2017-02-06T09:57:37.972Z,28
2017-02-06T09:58:36.434Z,28
2017-02-06T09:59:38.100Z,28
2017-02-06T10:00:38.483Z,28
2017-02-06T10:01:38.851Z,28.1
2017-02-06T10:02:36.669Z,28.1
2017-02-06T10:03:38.334Z,28.1
2017-02-06T10:04:38.413Z,28.1
2017-02-06T10:05:37.446Z,27.9
2017-02-06T10:06:38.689Z,28.1
2017-02-06T10:07:36.851Z,28.1
2017-02-06T10:08:37.051Z,28.1
2017-02-06T10:09:38.706Z,28.1
2017-02-06T10:10:40.640Z,28.2
2017-02-06T10:11:38.710Z,28.2
2017-02-06T10:12:37.399Z,28.2
2017-02-06T10:13:38.841Z,28.2
2017-02-06T10:14:38.943Z,28.2
2017-02-06T10:15:38.975Z,28.2
2017-02-06T10:16:37.405Z,28.3
2017-02-06T10:17:37.364Z,28.3
2017-02-06T10:18:39.531Z,28.3
2017-02-06T10:19:37.511Z,28.3
2017-02-06T10:20:37.613Z,28.3
2017-02-06T10:21:38.222Z,28.3
2017-02-06T10:22:37.776Z,28.3
2017-02-06T10:23:39.364Z,28.3
2017-02-06T10:24:40.851Z,28.3
2017-02-06T10:25:37.953Z,28.4
2017-02-06T10:26:37.897Z,28.3
2017-02-06T10:27:39.821Z,28.4
2017-02-06T10:28:37.898Z,28.4
2017-02-06T10:29:40.039Z,28.4
2017-02-06T10:30:40.048Z,28.4
2017-02-06T10:31:40.558Z,28.4
2017-02-06T10:32:39.879Z,28.4
2017-02-06T10:33:38.821Z,28.4
2017-02-06T10:34:40.013Z,28.4
2017-02-06T10:35:38.373Z,28.5
2017-02-06T10:36:42.175Z,28.5
2017-02-06T10:37:38.431Z,28.5
2017-02-06T10:38:38.486Z,28.5
2017-02-06T10:39:40.209Z,28.5
2017-02-06T10:40:40.210Z,28.6
2017-02-06T10:41:41.011Z,28.5
2017-02-06T10:42:41.118Z,28.6
2017-02-06T10:43:38.774Z,28.6
2017-02-06T10:44:40.433Z,28.6
2017-02-06T10:45:40.577Z,28.6
2017-02-06T10:46:40.592Z,28.6
2017-02-06T10:47:40.574Z,28.6
2017-02-06T10:48:40.984Z,28.7
2017-02-06T10:49:39.560Z,28.6
2017-02-06T10:50:40.661Z,28.7
2017-02-06T10:51:39.841Z,28.7
2017-02-06T10:52:41.047Z,28.7
2017-02-06T10:53:41.024Z,28.7
2017-02-06T10:54:40.977Z,28.7
2017-02-06T10:55:40.972Z,28.7
2017-02-06T10:56:40.972Z,28.7
2017-02-06T10:57:39.344Z,28.7
2017-02-06T10:58:41.029Z,28.7
2017-02-06T10:59:40.082Z,28.7
2017-02-06T11:00:41.211Z,28.7
2017-02-06T11:01:41.440Z,28.7
2017-02-06T11:02:41.526Z,28.7
2017-02-06T11:03:40.082Z,28.7
2017-02-06T11:04:40.070Z,28.8
2017-02-06T11:05:39.935Z,28.8
2017-02-06T11:06:41.461Z,28.8
2017-02-06T11:07:42.175Z,28.8
2017-02-06T11:08:40.047Z,28.8
2017-02-06T11:09:42.315Z,28.8
2017-02-06T11:10:40.296Z,28.8
2017-02-06T11:11:41.771Z,28.8
2017-02-06T11:12:40.286Z,28.8
2017-02-06T11:13:42.465Z,28.8
2017-02-06T11:14:41.875Z,28.8
2017-02-06T11:15:40.379Z,28.9
2017-02-06T11:16:40.453Z,28.9
2017-02-06T11:17:40.486Z,28.9
2017-02-06T11:18:42.100Z,28.9
2017-02-06T11:19:42.239Z,28.9
2017-02-06T11:20:42.398Z,29
2017-02-06T11:21:42.958Z,29
2017-02-06T11:22:40.833Z,29.1
2017-02-06T11:23:42.509Z,29.1
2017-02-06T11:24:40.787Z,29.1
2017-02-06T11:25:43.047Z,29.1
2017-02-06T11:26:40.965Z,29.2
2017-02-06T11:27:41.062Z,29.2
2017-02-06T11:28:41.824Z,29.2
2017-02-06T11:29:42.883Z,29.3
2017-02-06T11:30:41.291Z,29.3
2017-02-06T11:31:43.790Z,29.4
2017-02-06T11:32:41.447Z,29.4
2017-02-06T11:33:43.297Z,29.4
2017-02-06T11:34:41.598Z,29.4
2017-02-06T11:35:42.323Z,29.5
2017-02-06T11:36:41.626Z,29.5
2017-02-06T11:37:41.776Z,29.6
2017-02-06T11:38:41.755Z,29.6
2017-02-06T11:39:44.065Z,29.7
2017-02-06T11:40:43.927Z,29.8
2017-02-06T11:41:43.575Z,29.8
2017-02-06T11:42:42.057Z,29.9
2017-02-06T11:43:44.343Z,29.9
2017-02-06T11:44:45.331Z,29.9
2017-02-06T11:45:42.801Z,29.9
2017-02-06T11:46:42.699Z,29.9
2017-02-06T11:47:43.250Z,29.8
2017-02-06T11:48:43.046Z,29.8
2017-02-06T11:49:45.420Z,29.8
2017-02-06T11:50:43.157Z,29.8
2017-02-06T11:51:43.100Z,29.8
2017-02-06T11:52:44.163Z,29.8
2017-02-06T11:53:44.319Z,29.8
2017-02-06T11:54:44.882Z,29.8
2017-02-06T11:55:43.342Z,29.8
2017-02-06T11:56:44.951Z,29.8
2017-02-06T11:57:45.653Z,29.8
2017-02-06T11:58:45.044Z,29.8
2017-02-06T11:59:43.908Z,29.8
2017-02-06T12:00:45.321Z,29.8
2017-02-06T12:01:43.573Z,29.8
2017-02-06T12:02:43.540Z,29.8
2017-02-06T12:03:45.354Z,29.7
2017-02-06T12:04:45.430Z,29.7
2017-02-06T12:05:45.950Z,29.7
2017-02-06T12:06:44.266Z,29.6
2017-02-06T12:07:45.807Z,29.6
2017-02-06T12:08:44.101Z,29.6
2017-02-06T12:09:46.461Z,29.6
2017-02-06T12:10:45.499Z,29.5
2017-02-06T12:11:45.862Z,29.6
2017-02-06T12:12:47.585Z,29.6
2017-02-06T12:13:45.824Z,29.5
2017-02-06T12:14:45.922Z,29.6
2017-02-06T12:15:44.362Z,29.6
2017-02-06T12:16:45.837Z,29.5
2017-02-06T12:17:44.570Z,29.6
2017-02-06T12:18:44.503Z,29.6
2017-02-06T12:19:46.628Z,29.6
2017-02-06T12:20:45.141Z,29.6
2017-02-06T12:21:44.460Z,29.6
2017-02-06T12:22:46.284Z,29.6
2017-02-06T12:23:46.513Z,29.6
2017-02-06T12:24:44.784Z,29.6
2017-02-06T12:25:46.361Z,29.6
2017-02-06T12:26:45.630Z,29.6
2017-02-06T12:27:46.523Z,29.6
2017-02-06T12:28:47.829Z,29.6
2017-02-06T12:29:46.938Z,29.6
2017-02-06T12:30:45.257Z,29.6
2017-02-06T12:31:45.199Z,29.6
2017-02-06T12:32:46.738Z,29.6
2017-02-06T12:33:45.139Z,29.6
2017-02-06T12:34:46.749Z,29.6
2017-02-06T12:35:46.268Z,29.6
2017-02-06T12:36:45.269Z,29.6
2017-02-06T12:37:45.330Z,29.6
2017-02-06T12:38:47.168Z,29.6
2017-02-06T12:39:46.177Z,29.6
2017-02-06T12:40:47.128Z,29.6
2017-02-06T12:41:48.177Z,29.7
2017-02-06T12:42:47.243Z,29.7
2017-02-06T12:43:47.231Z,29.7
2017-02-06T12:44:47.282Z,29.7
2017-02-06T12:45:48.144Z,29.7
2017-02-06T12:46:45.915Z,29.7
2017-02-06T12:47:46.879Z,29.7
2017-02-06T12:48:50.930Z,29.6
2017-02-06T12:49:50.271Z,29.6
2017-02-06T12:50:47.815Z,29.6
2017-02-06T12:51:49.749Z,29.6
2017-02-06T12:52:47.806Z,29.6
2017-02-06T12:53:47.771Z,29.6
2017-02-06T12:54:48.983Z,29.5
2017-02-06T12:55:48.130Z,29.5
2017-02-06T12:56:47.655Z,29.5
2017-02-06T12:57:48.945Z,29.5
2017-02-06T12:58:50.497Z,29.5
2017-02-06T12:59:48.933Z,29.5
2017-02-06T13:00:51.818Z,29.5
2017-02-06T13:01:48.014Z,29.6
2017-02-06T13:02:46.863Z,29.6
2017-02-06T13:03:46.642Z,29.6
2017-02-06T13:04:49.802Z,29.6
2017-02-06T13:05:51.111Z,29.6
2017-02-06T13:06:49.094Z,29.6
2017-02-06T13:07:46.969Z,29.6
2017-02-06T13:08:48.949Z,29.6
2017-02-06T13:09:49.727Z,29.6
2017-02-06T13:10:47.136Z,29.6
2017-02-06T13:11:50.288Z,29.7
2017-02-06T13:12:49.232Z,29.7
2017-02-06T13:13:49.416Z,29.6
2017-02-06T13:14:48.872Z,29.5
2017-02-06T13:15:47.291Z,29.4
2017-02-06T13:16:49.636Z,29.2
2017-02-06T13:17:49.472Z,29
2017-02-06T13:18:47.390Z,28.9
2017-02-06T13:19:47.316Z,28.8
2017-02-06T13:20:48.520Z,28.7