createdAt,value
2018-06-04T00:00:11.445Z,81.80
2018-06-04T00:02:39.010Z,82.00
2018-06-04T00:05:06.632Z,82.20
2018-06-04T00:07:34.201Z,82.30
2018-06-04T00:10:01.764Z,82.50
2018-06-04T00:12:29.359Z,82.70
2018-06-04T00:14:56.927Z,82.80
2018-06-04T00:17:24.489Z,83.10
2018-06-04T00:19:52.100Z,83.20
2018-06-04T00:22:19.663Z,83.50
2018-06-04T00:24:47.228Z,83.60
2018-06-04T00:27:14.833Z,82.80
2018-06-04T00:29:42.383Z,82.60
2018-06-04T00:32:09.940Z,82.50
2018-06-04T00:34:37.532Z,82.80
2018-06-04T00:37:05.101Z,83.10
2018-06-04T00:39:32.664Z,83.40
2018-06-04T00:42:00.621Z,83.80
2018-06-04T00:44:28.183Z,84.10
2018-06-04T00:46:55.747Z,84.40
2018-06-04T00:49:23.344Z,85.30
2018-06-04T00:51:50.903Z,84.90
2018-06-04T00:54:18.459Z,84.20
2018-06-04T00:56:46.059Z,84.20
2018-06-04T00:59:13.617Z,84.30
2018-06-04T01:01:41.180Z,84.50
2018-06-04T01:04:08.781Z,84.70
2018-06-04T01:06:36.342Z,84.80
2018-06-04T01:09:03.907Z,84.90
2018-06-04T01:11:31.500Z,84.70
2018-06-04T01:13:59.068Z,85.10
2018-06-04T01:16:26.642Z,84.60
2018-06-04T01:18:54.272Z,85.10
2018-06-04T01:21:21.802Z,85.40
2018-06-04T01:23:49.362Z,85.80
2018-06-04T01:26:16.967Z,86.00
2018-06-04T01:28:44.529Z,86.10
2018-06-04T01:31:12.090Z,85.90
2018-06-04T01:33:39.691Z,85.40
2018-06-04T01:36:07.257Z,85.20
2018-06-04T01:38:34.819Z,85.10
2018-06-04T01:41:02.416Z,85.30
2018-06-04T01:43:30.747Z,85.60
2018-06-04T01:45:58.303Z,85.60
2018-06-04T01:48:25.903Z,85.40
2018-06-04T01:50:53.466Z,85.40
2018-06-04T01:53:21.795Z,85.60
2018-06-04T01:55:49.387Z,85.50
2018-06-04T01:58:16.955Z,85.70
2018-06-04T02:00:44.521Z,85.80
2018-06-04T02:03:12.125Z,85.90
2018-06-04T02:05:39.683Z,85.50
2018-06-04T02:08:07.246Z,85.50
2018-06-04T02:10:35.209Z,85.60
2018-06-04T02:13:02.777Z,85.70
2018-06-04T02:15:30.331Z,86.10
2018-06-04T02:17:57.932Z,86.40
2018-06-04T02:20:25.490Z,86.70
2018-06-04T02:22:53.050Z,86.70
2018-06-04T02:25:20.649Z,86.70
2018-06-04T02:27:48.207Z,86.60
2018-06-04T02:30:15.764Z,86.80
2018-06-04T02:32:43.385Z,87.10
2018-06-04T02:35:10.958Z,87.20
2018-06-04T02:37:38.522Z,87.30
2018-06-04T02:40:06.117Z,87.10
2018-06-04T02:42:33.680Z,87.10
2018-06-04T02:45:01.241Z,87.00
2018-06-04T02:47:28.838Z,86.90
2018-06-04T02:49:56.425Z,87.00
2018-06-04T02:52:23.972Z,87.20
2018-06-04T02:54:51.955Z,87.20
2018-06-04T02:57:19.519Z,87.50
2018-06-04T02:59:47.103Z,87.90
2018-06-04T03:02:14.713Z,88.60
2018-06-04T03:04:42.296Z,88.50
2018-06-04T03:07:09.863Z,88.80
2018-06-04T03:09:37.453Z,88.10
2018-06-04T03:12:05.007Z,87.90
2018-06-04T03:14:32.573Z,88.00
2018-06-04T03:17:00.199Z,88.50
2018-06-04T03:19:27.759Z,87.90
2018-06-04T03:21:55.638Z,87.20
2018-06-04T03:24:23.230Z,87.20
2018-06-04T03:26:50.796Z,87.40
2018-06-04T03:29:18.369Z,87.60
2018-06-04T03:31:46.727Z,87.60
2018-06-04T03:34:14.590Z,87.50
2018-06-04T03:36:42.161Z,87.70
2018-06-04T03:39:10.307Z,88.60
2018-06-04T03:41:37.866Z,88.40
2018-06-04T03:44:05.422Z,87.70
2018-06-04T03:46:33.018Z,87.70
2018-06-04T03:49:00.575Z,87.70
2018-06-04T03:51:28.137Z,87.90
2018-06-04T03:53:55.729Z,88.00
2018-06-04T03:56:23.288Z,88.30
2018-06-04T03:58:50.850Z,88.50
2018-06-04T04:01:19.235Z,89.00
2018-06-04T04:03:46.796Z,89.00
2018-06-04T04:06:15.355Z,89.20
2018-06-04T04:08:42.951Z,89.40
2018-06-04T04:11:10.518Z,89.60
2018-06-04T04:13:38.071Z,89.50
2018-06-04T04:16:05.664Z,89.50
2018-06-04T04:18:33.230Z,89.60
2018-06-04T04:21:00.796Z,89.80
2018-06-04T04:23:28.755Z,90.00
2018-06-04T04:25:56.324Z,90.10
2018-06-04T04:28:23.893Z,90.30
2018-06-04T04:30:51.481Z,90.30
2018-06-04T04:33:19.813Z,91.30
2018-06-04T04:35:47.374Z,91.30
2018-06-04T04:38:14.968Z,90.90
2018-06-04T04:40:42.526Z,90.80
2018-06-04T04:43:10.098Z,90.80
2018-06-04T04:45:37.714Z,91.10
2018-06-04T04:48:05.283Z,90.80
2018-06-04T04:50:32.845Z,90.40
2018-06-04T04:53:00.456Z,90.40
2018-06-04T04:55:28.014Z,90.40
2018-06-04T04:57:56.338Z,90.50
2018-06-04T05:00:23.968Z,90.50
2018-06-04T05:02:52.332Z,90.60
2018-06-04T05:05:19.880Z,90.60
2018-06-04T05:07:47.502Z,90.60
2018-06-04T05:10:15.069Z,90.50
2018-06-04T05:12:42.629Z,90.40
2018-06-04T05:15:10.269Z,90.30
2018-06-04T05:17:37.830Z,90.20
2018-06-04T05:20:05.398Z,90.10
2018-06-04T05:22:32.996Z,90.00
2018-06-04T05:25:00.581Z,89.60
2018-06-04T05:27:28.142Z,89.40
2018-06-04T05:29:55.754Z,89.10
2018-06-04T05:32:23.325Z,88.40
2018-06-04T05:34:50.891Z,88.10
2018-06-04T05:37:19.029Z,87.60
2018-06-04T05:39:46.559Z,87.00
2018-06-04T05:42:14.145Z,86.80
2018-06-04T05:44:41.716Z,86.40
2018-06-04T05:47:09.280Z,86.20
2018-06-04T05:49:36.839Z,86.10
2018-06-04T05:52:04.955Z,86.00
2018-06-04T05:54:32.523Z,85.90
2018-06-04T05:57:00.084Z,85.70
2018-06-04T05:59:28.458Z,85.00
2018-06-04T06:01:56.024Z,83.00
2018-06-04T06:04:23.583Z,82.50
2018-06-04T06:06:51.188Z,82.20
2018-06-04T06:09:18.785Z,82.20
2018-06-04T06:11:46.347Z,81.50
2018-06-04T06:14:13.976Z,80.80
2018-06-04T06:16:41.511Z,80.90
2018-06-04T06:19:09.081Z,80.40
2018-06-04T06:21:38.447Z,80.70
2018-06-04T06:24:06.141Z,80.10
2018-06-04T06:26:34.485Z,79.90
2018-06-04T06:29:02.550Z,79.90
2018-06-04T06:31:30.111Z,79.50
2018-06-04T06:33:57.671Z,78.90
2018-06-04T06:36:25.283Z,78.10
2018-06-04T06:38:53.610Z,77.10
2018-06-04T06:41:21.239Z,77.10
2018-06-04T06:43:48.782Z,76.80
2018-06-04T06:46:17.133Z,76.90
2018-06-04T06:48:44.686Z,76.30
2018-06-04T06:51:12.280Z,76.10
2018-06-04T06:53:40.612Z,75.70
2018-06-04T06:56:08.190Z,75.70
2018-06-04T06:58:35.772Z,76.00
2018-06-04T07:01:03.356Z,76.30
2018-06-04T07:03:31.684Z,75.70
2018-06-04T07:05:59.326Z,75.70
2018-06-04T07:08:26.888Z,75.80
2018-06-04T07:10:54.446Z,75.90
2018-06-04T07:13:22.547Z,76.00
2018-06-04T07:15:50.120Z,76.00
2018-06-04T07:18:17.682Z,75.60
2018-06-04T07:20:45.318Z,75.00
2018-06-04T07:23:12.875Z,74.30
2018-06-04T07:25:40.435Z,73.40
2018-06-04T07:28:08.051Z,73.20
2018-06-04T07:30:35.610Z,73.20
2018-06-04T07:33:03.936Z,73.30
2018-06-04T07:35:36.488Z,73.20
2018-06-04T07:38:02.764Z,73.00
2018-06-04T07:40:30.326Z,72.90
2018-06-04T07:42:57.945Z,73.00
2018-06-04T07:45:25.501Z,73.10
2018-06-04T07:47:53.064Z,72.40
2018-06-04T07:50:21.150Z,72.50
2018-06-04T07:52:48.770Z,72.20
2018-06-04T07:55:16.323Z,71.80
2018-06-04T07:57:43.951Z,71.60
2018-06-04T08:00:11.557Z,72.10
2018-06-04T08:02:39.145Z,72.20
2018-06-04T08:05:06.773Z,72.70
2018-06-04T08:07:34.336Z,72.80
2018-06-04T08:10:01.925Z,72.30
2018-06-04T08:12:29.513Z,71.30
2018-06-04T08:14:57.078Z,70.90
2018-06-04T08:17:24.649Z,70.10
2018-06-04T08:19:52.254Z,70.00
2018-06-04T08:22:19.814Z,70.10
2018-06-04T08:24:47.375Z,69.70
2018-06-04T08:27:15.820Z,69.40
2018-06-04T08:29:43.394Z,69.50
2018-06-04T08:32:10.956Z,69.70
2018-06-04T08:34:38.571Z,70.10
2018-06-04T08:37:06.129Z,69.80
2018-06-04T08:39:33.702Z,68.80
2018-06-04T08:42:01.661Z,68.50
2018-06-04T08:44:29.236Z,67.50
2018-06-04T08:46:56.797Z,67.40
2018-06-04T08:49:24.404Z,67.10
2018-06-04T08:51:51.960Z,65.50
2018-06-04T08:54:19.519Z,64.00
2018-06-04T08:56:47.120Z,62.00
2018-06-04T08:59:14.676Z,60.30
2018-06-04T09:01:43.001Z,60.10
2018-06-04T09:04:11.085Z,60.00
2018-06-04T09:06:38.641Z,60.00
2018-06-04T09:09:06.202Z,59.60
2018-06-04T09:11:33.854Z,59.40
2018-06-04T09:14:01.622Z,59.40
2018-06-04T09:16:29.900Z,59.60
2018-06-04T09:18:58.797Z,59.00
2018-06-04T09:21:26.348Z,58.90
2018-06-04T09:23:53.924Z,58.90
2018-06-04T09:26:22.503Z,58.60
2018-06-04T09:28:50.063Z,59.20
2018-06-04T09:31:18.393Z,58.90
2018-06-04T09:33:46.721Z,58.80
2018-06-04T09:36:14.313Z,59.00
2018-06-04T09:38:41.900Z,58.90
2018-06-04T09:41:10.735Z,58.70
2018-06-04T09:43:38.305Z,58.60
2018-06-04T09:46:05.868Z,57.90
2018-06-04T09:48:33.490Z,57.60
2018-06-04T09:51:01.054Z,57.40
2018-06-04T09:53:28.615Z,57.40
2018-06-04T09:55:56.237Z,57.30
2018-06-04T09:58:23.796Z,57.40
2018-06-04T10:00:51.353Z,57.00
2018-06-04T10:03:20.416Z,57.30
2018-06-04T10:05:47.992Z,57.40
2018-06-04T10:08:15.558Z,57.60
2018-06-04T10:10:43.731Z,58.20
2018-06-04T10:13:11.290Z,58.30
2018-06-04T10:15:41.883Z,58.10
2018-06-04T10:18:10.239Z,57.70
2018-06-04T10:20:37.796Z,57.30
2018-06-04T10:23:06.389Z,56.80
2018-06-04T10:25:35.120Z,56.10
2018-06-04T10:28:02.690Z,56.10
2018-06-04T10:30:30.241Z,55.80
2018-06-04T10:32:59.046Z,56.60
2018-06-04T10:35:26.597Z,56.60
2018-06-04T10:37:54.170Z,56.40
2018-06-04T10:40:21.770Z,56.10
2018-06-04T10:42:50.095Z,56.60
2018-06-04T10:45:17.663Z,56.60
2018-06-04T10:47:45.280Z,56.50
2018-06-04T10:50:12.843Z,56.60
2018-06-04T10:52:47.035Z,57.10
2018-06-04T10:55:15.609Z,57.00
2018-06-04T10:57:43.169Z,55.60
2018-06-04T11:00:10.724Z,55.30
2018-06-04T11:02:38.791Z,55.40
2018-06-04T11:05:06.358Z,55.30
2018-06-04T11:07:33.916Z,55.10
2018-06-04T11:10:01.523Z,54.50
2018-06-04T11:12:29.082Z,54.30
2018-06-04T11:14:56.674Z,55.20
2018-06-04T11:17:24.821Z,54.90
2018-06-04T11:19:52.328Z,54.50
2018-06-04T11:22:19.886Z,54.70
2018-06-04T11:24:47.853Z,55.20
2018-06-04T11:27:15.414Z,55.40
2018-06-04T11:29:42.985Z,54.70
2018-06-04T11:32:10.586Z,54.40
2018-06-04T11:34:38.914Z,54.70
2018-06-04T11:37:06.469Z,54.60
2018-06-04T11:39:35.002Z,54.40
2018-06-04T11:42:03.337Z,54.20
2018-06-04T11:44:30.902Z,53.60
2018-06-04T11:46:58.518Z,53.40
2018-06-04T11:49:26.074Z,52.90
2018-06-04T11:51:54.403Z,52.60
2018-06-04T11:54:22.012Z,52.50
2018-06-04T11:56:50.348Z,51.60
2018-06-04T11:59:17.897Z,51.60
2018-06-04T12:01:45.532Z,51.30
2018-06-04T12:04:13.074Z,51.80
2018-06-04T12:06:40.633Z,51.70
2018-06-04T12:09:09.023Z,51.40
2018-06-04T12:11:36.604Z,51.40
2018-06-04T12:14:04.136Z,51.30
2018-06-04T12:16:32.541Z,51.20
2018-06-04T12:19:00.117Z,51.20
2018-06-04T12:21:27.681Z,51.60
2018-06-04T12:23:55.287Z,51.80
2018-06-04T12:26:22.968Z,51.80
2018-06-04T12:28:50.527Z,51.90
2018-06-04T12:31:18.940Z,51.00
2018-06-04T12:33:46.507Z,51.00
2018-06-04T12:36:16.160Z,51.00
2018-06-04T12:38:43.801Z,51.90
2018-06-04T12:41:11.361Z,51.60
2018-06-04T12:43:38.933Z,50.30
2018-06-04T12:46:06.572Z,50.00
2018-06-04T12:48:34.134Z,49.00
2018-06-04T12:51:01.699Z,48.60
2018-06-04T12:53:29.355Z,48.40
2018-06-04T12:55:56.904Z,47.20
2018-06-04T12:58:24.469Z,46.60
2018-06-04T13:00:52.117Z,46.10
2018-06-04T13:03:19.684Z,46.20
2018-06-04T13:05:47.252Z,45.70
2018-06-04T13:08:14.859Z,46.50
2018-06-04T13:10:42.446Z,45.70
2018-06-04T13:13:09.981Z,45.60
2018-06-04T13:15:37.624Z,45.30
2018-06-04T13:18:05.183Z,44.30
2018-06-04T13:20:32.745Z,44.90
2018-06-04T13:23:00.357Z,45.40
2018-06-04T13:25:28.694Z,46.00
2018-06-04T13:27:56.289Z,46.00
2018-06-04T13:30:24.829Z,45.90
2018-06-04T13:32:52.388Z,44.70
2018-06-04T13:35:20.719Z,43.80
2018-06-04T13:37:49.101Z,43.90
2018-06-04T13:40:17.430Z,43.40
2018-06-04T13:42:44.999Z,43.40
2018-06-04T13:45:12.638Z,43.60
2018-06-04T13:47:40.192Z,43.00
2018-06-04T13:50:07.755Z,42.30
2018-06-04T13:52:35.369Z,42.70
2018-06-04T13:55:03.694Z,43.40
2018-06-04T13:57:31.247Z,42.70
2018-06-04T13:59:59.197Z,43.10
2018-06-04T14:02:27.520Z,42.90
2018-06-04T14:04:55.079Z,42.80
2018-06-04T14:07:22.690Z,43.00
2018-06-04T14:09:51.022Z,43.30
2018-06-04T14:12:18.573Z,43.20
2018-06-04T14:14:47.070Z,42.80
2018-06-04T14:17:14.629Z,41.90
2018-06-04T14:19:42.225Z,41.90
2018-06-04T14:22:09.831Z,42.00
2018-06-04T14:24:37.390Z,42.10
2018-06-04T14:27:04.947Z,41.70
2018-06-04T14:29:32.565Z,41.30
2018-06-04T14:32:00.127Z,41.70
2018-06-04T14:34:27.692Z,41.40
2018-06-04T14:36:56.069Z,40.80
2018-06-04T14:39:23.630Z,40.80
2018-06-04T14:41:51.190Z,40.10
2018-06-04T14:44:18.832Z,40.10
2018-06-04T14:46:46.355Z,38.90
2018-06-04T14:49:13.913Z,38.60
2018-06-04T14:51:41.811Z,38.80
2018-06-04T14:54:09.373Z,37.80
2018-06-04T14:56:36.949Z,37.70
2018-06-04T14:59:05.312Z,37.30
2018-06-04T15:01:32.870Z,37.20
2018-06-04T15:04:00.423Z,37.30
2018-06-04T15:06:28.069Z,37.10
2018-06-04T15:08:55.632Z,36.80
2018-06-04T15:11:23.186Z,36.70
2018-06-04T15:13:50.802Z,36.90
2018-06-04T15:16:18.360Z,36.90
2018-06-04T15:18:45.933Z,36.30
2018-06-04T15:21:13.527Z,36.40
2018-06-04T15:23:41.090Z,36.50
2018-06-04T15:26:08.643Z,36.70
2018-06-04T15:28:36.969Z,37.10
2018-06-04T15:31:04.528Z,37.70
2018-06-04T15:33:32.087Z,38.10
2018-06-04T15:35:59.690Z,38.30
2018-06-04T15:38:27.247Z,38.70
2018-06-04T15:40:55.576Z,39.70
2018-06-04T15:43:24.244Z,39.70
2018-06-04T15:45:50.735Z,40.10
2018-06-04T15:48:18.290Z,40.30
2018-06-04T15:50:47.428Z,41.10
2018-06-04T15:53:14.991Z,41.60
2018-06-04T15:55:42.550Z,41.60
2018-06-04T15:58:10.164Z,41.60
2018-06-04T16:00:37.719Z,41.70
2018-06-04T16:03:05.300Z,42.20
2018-06-04T16:05:32.889Z,42.50
2018-06-04T16:08:01.214Z,42.80
2018-06-04T16:10:28.770Z,42.80
2018-06-04T16:12:56.390Z,42.90
2018-06-04T16:15:24.719Z,43.30
2018-06-04T16:17:52.282Z,43.30
2018-06-04T16:20:20.351Z,43.50
2018-06-04T16:22:47.918Z,43.60
2018-06-04T16:25:15.478Z,43.60
2018-06-04T16:27:43.094Z,42.90
2018-06-04T16:30:10.653Z,42.80
2018-06-04T16:32:38.209Z,42.60
2018-06-04T16:35:05.824Z,42.20
2018-06-04T16:37:33.433Z,42.00
2018-06-04T16:40:00.950Z,41.90
2018-06-04T16:42:29.018Z,41.60
2018-06-04T16:44:56.617Z,42.40
2018-06-04T16:47:24.135Z,42.10
2018-06-04T16:49:51.753Z,41.30
2018-06-04T16:52:19.312Z,40.90
2018-06-04T16:54:46.866Z,40.40
2018-06-04T16:57:15.278Z,40.40
2018-06-04T16:59:42.835Z,40.00
2018-06-04T17:02:10.392Z,40.50
2018-06-04T17:04:38.400Z,40.40
2018-06-04T17:07:05.959Z,40.50
2018-06-04T17:09:33.545Z,40.60
2018-06-04T17:12:01.144Z,40.50
2018-06-04T17:14:28.706Z,40.50
2018-06-04T17:16:56.268Z,40.90
2018-06-04T17:19:23.885Z,41.10
2018-06-04T17:21:51.476Z,41.30
2018-06-04T17:24:19.050Z,41.40
2018-06-04T17:26:47.365Z,41.90
2018-06-04T17:29:14.925Z,42.40
2018-06-04T17:31:42.489Z,42.80
2018-06-04T17:34:10.797Z,43.20
2018-06-04T17:36:38.361Z,43.70
2018-06-04T17:39:06.685Z,44.30
2018-06-04T17:41:34.293Z,44.20
2018-06-04T17:44:01.851Z,44.70
2018-06-04T17:46:29.414Z,45.00
2018-06-04T17:48:57.029Z,45.00
2018-06-04T17:51:24.585Z,45.30
2018-06-04T17:53:52.172Z,45.80
2018-06-04T17:56:19.773Z,46.60
2018-06-04T17:58:48.113Z,47.90
2018-06-04T18:01:15.672Z,47.90
2018-06-04T18:03:43.281Z,48.40
2018-06-04T18:06:12.848Z,49.30
2018-06-04T18:08:40.418Z,49.30
2018-06-04T18:11:09.180Z,50.00
2018-06-04T18:13:37.475Z,51.00
2018-06-04T18:16:05.047Z,50.90
2018-06-04T18:18:32.665Z,51.40
2018-06-04T18:21:00.221Z,51.90
2018-06-04T18:23:27.785Z,52.60
2018-06-04T18:25:56.409Z,52.40
2018-06-04T18:28:23.974Z,52.10
2018-06-04T18:30:51.544Z,52.10
2018-06-04T18:33:19.201Z,52.50
2018-06-04T18:35:46.772Z,52.80
2018-06-04T18:38:14.334Z,52.60
2018-06-04T18:40:42.799Z,52.60
2018-06-04T18:43:10.365Z,53.00
2018-06-04T18:45:37.926Z,53.10
2018-06-04T18:48:09.077Z,53.60
2018-06-04T18:50:36.634Z,53.60
2018-06-04T18:53:04.199Z,53.70
2018-06-04T18:55:31.805Z,54.10
2018-06-04T18:57:59.363Z,54.80
2018-06-04T19:00:26.922Z,55.20
2018-06-04T19:02:54.542Z,55.20
2018-06-04T19:05:22.145Z,55.10
2018-06-04T19:07:49.715Z,55.50
2018-06-04T19:10:17.329Z,55.90
2018-06-04T19:12:44.898Z,55.70
2018-06-04T19:15:12.509Z,56.10
2018-06-04T19:17:40.647Z,56.40
2018-06-04T19:20:08.213Z,56.90
2018-06-04T19:22:36.557Z,57.70
2018-06-04T19:25:04.196Z,57.70
2018-06-04T19:27:31.758Z,58.00
2018-06-04T19:29:59.323Z,58.50
2018-06-04T19:32:26.929Z,58.90
2018-06-04T19:34:54.508Z,59.10
2018-06-04T19:37:22.853Z,59.40
2018-06-04T19:39:50.483Z,59.40
2018-06-04T19:42:18.042Z,59.50
2018-06-04T19:44:45.606Z,59.70
2018-06-04T19:47:13.993Z,60.10
2018-06-04T19:49:41.554Z,60.30
2018-06-04T19:52:09.130Z,60.60
2018-06-04T19:54:36.794Z,60.70
2018-06-04T19:57:04.327Z,60.80
2018-06-04T19:59:31.894Z,61.10
2018-06-04T20:01:59.512Z,61.50
2018-06-04T20:04:27.072Z,62.00
2018-06-04T20:06:54.644Z,62.50
2018-06-04T20:09:23.075Z,63.20
2018-06-04T20:11:50.671Z,63.20
2018-06-04T20:14:18.198Z,63.30
2018-06-04T20:16:45.812Z,63.40
2018-06-04T20:19:14.139Z,63.80
2018-06-04T20:21:41.702Z,63.80
2018-06-04T20:24:09.347Z,63.90
2018-06-04T20:26:36.927Z,64.10
2018-06-04T20:29:04.483Z,64.50
2018-06-04T20:31:32.473Z,64.90
2018-06-04T20:34:00.036Z,65.40
2018-06-04T20:36:27.630Z,66.10
2018-06-04T20:38:56.009Z,66.60
2018-06-04T20:41:24.340Z,67.10
2018-06-04T20:43:51.915Z,67.10
2018-06-04T20:46:19.560Z,66.70
2018-06-04T20:48:47.137Z,66.70
2018-06-04T20:51:14.718Z,67.00
2018-06-04T20:53:42.773Z,67.20
2018-06-04T20:56:10.356Z,67.90
2018-06-04T20:58:38.699Z,68.20
2018-06-04T21:01:06.346Z,67.50
2018-06-04T21:03:33.915Z,68.00
2018-06-04T21:06:01.490Z,68.70
2018-06-04T21:08:29.102Z,68.50
2018-06-04T21:10:56.670Z,69.00
2018-06-04T21:13:24.249Z,69.50
2018-06-04T21:15:51.865Z,70.10
2018-06-04T21:18:19.533Z,70.60
2018-06-04T21:20:47.866Z,70.90
2018-06-04T21:23:15.479Z,71.60
2018-06-04T21:25:43.819Z,72.90
2018-06-04T21:28:11.401Z,72.90
2018-06-04T21:30:39.020Z,72.60
2018-06-04T21:33:06.592Z,73.00
2018-06-04T21:35:34.159Z,73.50
2018-06-04T21:38:01.765Z,73.70
2018-06-04T21:40:30.102Z,74.10
2018-06-04T21:42:57.677Z,74.10
2018-06-04T21:45:25.286Z,74.20
2018-06-04T21:47:52.849Z,74.40
2018-06-04T21:50:20.415Z,74.50
2018-06-04T21:52:48.045Z,74.60
2018-06-04T21:55:16.393Z,75.50
2018-06-04T21:57:43.958Z,74.70
2018-06-04T22:00:11.563Z,75.00
2018-06-04T22:02:39.136Z,75.20
2018-06-04T22:05:06.700Z,75.50
2018-06-04T22:07:34.305Z,75.70
2018-06-04T22:10:01.871Z,75.80
2018-06-04T22:12:29.476Z,75.90
2018-06-04T22:14:57.488Z,76.10
2018-06-04T22:17:25.060Z,76.30
2018-06-04T22:19:52.652Z,76.60
2018-06-04T22:22:21.024Z,76.40
2018-06-04T22:24:49.368Z,76.50
2018-06-04T22:27:16.994Z,76.70
2018-06-04T22:29:44.540Z,77.00
2018-06-04T22:32:12.104Z,77.20
2018-06-04T22:34:40.437Z,77.70
2018-06-04T22:37:08.054Z,77.60
2018-06-04T22:39:35.622Z,77.90
2018-06-04T22:42:03.214Z,78.20
2018-06-04T22:44:30.802Z,78.40
2018-06-04T22:46:58.371Z,78.70
2018-06-04T22:49:26.204Z,78.80
2018-06-04T22:51:53.798Z,79.10
2018-06-04T22:54:21.366Z,79.30
2018-06-04T22:56:50.751Z,79.70
2018-06-04T22:59:18.385Z,79.70
2018-06-04T23:01:45.955Z,80.00
2018-06-04T23:04:13.515Z,80.10
2018-06-04T23:06:41.117Z,80.30
2018-06-04T23:09:08.687Z,80.40
2018-06-04T23:11:37.027Z,80.80
2018-06-04T23:14:04.624Z,80.80
2018-06-04T23:16:32.197Z,80.90
2018-06-04T23:19:00.533Z,80.70
2018-06-04T23:21:28.487Z,80.70
2018-06-04T23:23:56.072Z,80.80
2018-06-04T23:26:23.639Z,81.00
2018-06-04T23:28:51.237Z,81.10
2018-06-04T23:31:18.843Z,81.30
2018-06-04T23:33:46.432Z,81.90
2018-06-04T23:36:14.059Z,81.20
2018-06-04T23:38:41.627Z,81.60
2018-06-04T23:41:09.196Z,81.20
2018-06-04T23:43:37.296Z,81.30
2018-06-04T23:46:04.829Z,81.80
2018-06-04T23:48:32.406Z,81.20
2018-06-04T23:51:00.009Z,80.80
2018-06-04T23:53:27.583Z,80.40
2018-06-04T23:55:55.196Z,80.50
2018-06-04T23:58:22.752Z,80.90
