createdAt,value
2023-03-16T00:00:25.983Z,53.95
2023-03-16T00:01:15.541Z,53.94
2023-03-16T00:02:05.619Z,53.01
2023-03-16T00:02:55.608Z,53.96
2023-03-16T00:03:45.684Z,53.92
2023-03-16T00:04:35.744Z,53.51
2023-03-16T00:05:25.767Z,52.93
2023-03-16T00:06:15.845Z,52.83
2023-03-16T00:07:05.899Z,53.13
2023-03-16T00:07:55.937Z,53.54
2023-03-16T00:08:45.965Z,54.03
2023-03-16T00:09:36.321Z,54.24
2023-03-16T00:10:26.659Z,54.03
2023-03-16T00:11:16.420Z,54.02
2023-03-16T00:12:06.465Z,54.73
2023-03-16T00:12:56.512Z,54.66
2023-03-16T00:13:47.242Z,54.44
2023-03-16T00:14:36.589Z,54.29
2023-03-16T00:15:26.631Z,54.31
2023-03-16T00:16:16.778Z,54.06
2023-03-16T00:17:06.800Z,54.68
2023-03-16T00:17:56.820Z,54.31
2023-03-16T00:18:46.839Z,53.86
2023-03-16T00:19:36.919Z,53.87
2023-03-16T00:20:27.174Z,54.17
2023-03-16T00:21:17.021Z,54.62
2023-03-16T00:22:07.101Z,54.23
2023-03-16T00:22:57.138Z,53.89
2023-03-16T00:23:47.166Z,54.11
2023-03-16T00:24:37.248Z,54.48
2023-03-16T00:25:27.539Z,54.40
2023-03-16T00:26:17.599Z,53.34
2023-03-16T00:27:07.646Z,53.97
2023-03-16T00:27:57.662Z,54.64
2023-03-16T00:28:47.689Z,54.16
2023-03-16T00:29:37.780Z,54.12
2023-03-16T00:30:28.121Z,54.17
2023-03-16T00:31:17.930Z,54.42
2023-03-16T00:32:08.034Z,53.40
2023-03-16T00:32:58.142Z,54.20
2023-03-16T00:33:48.128Z,54.50
2023-03-16T00:34:38.205Z,54.03
2023-03-16T00:35:28.239Z,53.72
2023-03-16T00:36:18.286Z,54.32
2023-03-16T00:37:08.363Z,54.93
2023-03-16T00:37:58.365Z,54.70
2023-03-16T00:38:48.436Z,53.46
2023-03-16T00:39:38.519Z,54.04
2023-03-16T00:40:29.073Z,53.71
2023-03-16T00:41:18.647Z,53.62
2023-03-16T00:42:08.663Z,53.56
2023-03-16T00:42:58.714Z,53.02
2023-03-16T00:43:48.737Z,53.67
2023-03-16T00:44:38.779Z,53.31
2023-03-16T00:45:28.930Z,53.58
2023-03-16T00:46:18.976Z,53.44
2023-03-16T00:47:08.988Z,53.99
2023-03-16T00:47:59.037Z,53.62
2023-03-16T00:48:49.185Z,53.36
2023-03-16T00:49:39.126Z,53.65
2023-03-16T00:50:29.670Z,53.86
2023-03-16T00:51:19.211Z,53.18
2023-03-16T00:52:09.268Z,53.26
2023-03-16T00:52:59.294Z,52.96
2023-03-16T00:53:49.324Z,54.08
2023-03-16T00:54:39.404Z,53.74
2023-03-16T00:55:29.438Z,53.88
2023-03-16T00:56:19.523Z,53.69
2023-03-16T00:57:09.560Z,53.85
2023-03-16T00:57:59.608Z,53.73
2023-03-16T00:58:49.639Z,53.43
2023-03-16T00:59:39.686Z,53.83
2023-03-16T01:00:29.813Z,53.89
2023-03-16T01:01:19.897Z,53.51
2023-03-16T01:02:09.861Z,53.49
2023-03-16T01:02:59.988Z,53.90
2023-03-16T01:03:50.015Z,53.54
2023-03-16T01:04:40.114Z,53.75
2023-03-16T01:05:30.068Z,54.26
2023-03-16T01:06:20.115Z,54.33
2023-03-16T01:07:10.161Z,53.67
2023-03-16T01:08:00.209Z,53.84
2023-03-16T01:08:50.241Z,53.11
2023-03-16T01:09:40.328Z,53.17
2023-03-16T01:10:30.573Z,53.74
2023-03-16T01:11:20.456Z,52.87
2023-03-16T01:12:10.497Z,53.02
2023-03-16T01:13:00.555Z,53.55
2023-03-16T01:13:50.582Z,53.66
2023-03-16T01:14:40.657Z,53.79
2023-03-16T01:15:30.719Z,53.17
2023-03-16T01:16:20.833Z,53.61
2023-03-16T01:17:10.969Z,53.99
2023-03-16T01:18:00.890Z,53.89
2023-03-16T01:18:50.927Z,54.18
2023-03-16T01:19:40.964Z,54.20
2023-03-16T01:20:31.024Z,53.51
2023-03-16T01:21:21.044Z,54.27
2023-03-16T01:22:11.107Z,54.05
2023-03-16T01:23:01.192Z,53.49
2023-03-16T01:23:51.227Z,53.26
2023-03-16T01:24:41.292Z,53.20
2023-03-16T01:25:31.322Z,52.95
2023-03-16T01:26:21.403Z,53.23
2023-03-16T01:27:11.460Z,52.92
2023-03-16T01:28:01.552Z,52.82
2023-03-16T01:28:51.541Z,52.84
2023-03-16T01:29:41.589Z,52.85
2023-03-16T01:30:31.661Z,52.11
2023-03-16T01:31:21.748Z,53.08
2023-03-16T01:32:11.717Z,52.45
2023-03-16T01:33:01.850Z,52.39
2023-03-16T01:33:51.795Z,51.92
2023-03-16T01:34:41.878Z,53.13
2023-03-16T01:35:32.028Z,52.86
2023-03-16T01:36:21.984Z,53.09
2023-03-16T01:37:12.005Z,52.49
2023-03-16T01:38:02.040Z,52.88
2023-03-16T01:38:52.083Z,52.65
2023-03-16T01:39:42.176Z,53.05
2023-03-16T01:40:32.186Z,53.01
2023-03-16T01:41:22.262Z,53.05
2023-03-16T01:42:12.324Z,52.48
2023-03-16T01:43:02.402Z,52.75
2023-03-16T01:43:52.431Z,53.42
2023-03-16T01:44:42.509Z,52.47
2023-03-16T01:45:32.802Z,52.69
2023-03-16T01:46:22.933Z,53.47
2023-03-16T01:47:12.890Z,52.75
2023-03-16T01:48:02.937Z,52.80
2023-03-16T01:48:52.978Z,52.55
2023-03-16T01:49:43.009Z,52.92
2023-03-16T01:50:33.043Z,52.61
2023-03-16T01:51:23.083Z,52.42
2023-03-16T01:52:13.201Z,53.53
2023-03-16T01:53:03.216Z,53.37
2023-03-16T01:53:53.265Z,53.71
2023-03-16T01:54:43.297Z,53.95
2023-03-16T01:55:33.336Z,53.55
2023-03-16T01:56:23.380Z,53.18
2023-03-16T01:57:13.462Z,54.25
2023-03-16T01:58:03.506Z,53.09
2023-03-16T01:58:53.582Z,53.68
2023-03-16T01:59:43.645Z,53.71
2023-03-16T02:00:33.663Z,53.76
2023-03-16T02:01:23.762Z,53.42
2023-03-16T02:02:13.779Z,53.20
2023-03-16T02:03:03.814Z,54.02
2023-03-16T02:03:53.848Z,53.15
2023-03-16T02:04:43.913Z,54.74
2023-03-16T02:05:33.955Z,53.26
2023-03-16T02:06:24.041Z,53.17
2023-03-16T02:07:14.104Z,52.80
2023-03-16T02:08:04.162Z,53.56
2023-03-16T02:08:54.157Z,53.39
2023-03-16T02:09:44.247Z,53.17
2023-03-16T02:10:34.274Z,52.60
2023-03-16T02:11:24.328Z,52.83
2023-03-16T02:12:14.411Z,53.45
2023-03-16T02:13:04.465Z,52.50
2023-03-16T02:13:54.493Z,53.16
2023-03-16T02:14:44.533Z,53.62
2023-03-16T02:15:34.620Z,53.04
2023-03-16T02:16:24.627Z,53.15
2023-03-16T02:17:14.666Z,52.36
2023-03-16T02:18:04.703Z,53.05
2023-03-16T02:18:54.788Z,53.72
2023-03-16T02:19:44.868Z,53.14
2023-03-16T02:20:34.899Z,54.25
2023-03-16T02:21:24.946Z,53.95
2023-03-16T02:22:14.996Z,54.24
2023-03-16T02:23:05.035Z,53.70
2023-03-16T02:23:55.098Z,53.51
2023-03-16T02:24:45.116Z,53.48
2023-03-16T02:25:35.196Z,53.03
2023-03-16T02:26:25.236Z,53.25
2023-03-16T02:27:15.317Z,53.06
2023-03-16T02:28:05.326Z,53.37
2023-03-16T02:28:55.366Z,53.64
2023-03-16T02:29:45.438Z,52.69
2023-03-16T02:30:35.483Z,52.77
2023-03-16T02:31:25.589Z,52.81
2023-03-16T02:32:15.640Z,53.33
2023-03-16T02:33:05.696Z,53.20
2023-03-16T02:33:55.727Z,52.57
2023-03-16T02:34:45.809Z,53.49
2023-03-16T02:35:35.959Z,52.39
2023-03-16T02:36:27.238Z,52.68
2023-03-16T02:37:15.982Z,52.81
2023-03-16T02:38:06.005Z,52.93
2023-03-16T02:38:56.078Z,53.52
2023-03-16T02:39:46.142Z,53.44
2023-03-16T02:40:36.163Z,52.78
2023-03-16T02:41:26.193Z,52.84
2023-03-16T02:42:16.275Z,53.57
2023-03-16T02:43:06.320Z,54.06
2023-03-16T02:43:56.356Z,53.93
2023-03-16T02:44:46.412Z,53.61
2023-03-16T02:45:36.445Z,53.55
2023-03-16T02:46:26.546Z,53.29
2023-03-16T02:47:16.600Z,53.49
2023-03-16T02:48:06.613Z,53.40
2023-03-16T02:48:56.647Z,53.73
2023-03-16T02:49:46.701Z,53.29
2023-03-16T02:50:36.733Z,53.70
2023-03-16T02:51:26.786Z,53.52
2023-03-16T02:52:16.877Z,53.85
2023-03-16T02:53:06.909Z,53.72
2023-03-16T02:53:56.954Z,53.70
2023-03-16T02:54:47.006Z,53.76
2023-03-16T02:55:37.055Z,53.48
2023-03-16T02:56:27.096Z,53.07
2023-03-16T02:57:17.124Z,53.86
2023-03-16T02:58:07.170Z,53.48
2023-03-16T02:58:57.247Z,53.29
2023-03-16T02:59:47.336Z,54.12
2023-03-16T03:00:37.363Z,53.33
2023-03-16T03:01:27.400Z,54.11
2023-03-16T03:02:17.462Z,53.71
2023-03-16T03:03:07.540Z,53.19
2023-03-16T03:03:57.543Z,53.43
2023-03-16T03:04:47.589Z,53.39
2023-03-16T03:05:37.669Z,53.92
2023-03-16T03:06:27.704Z,53.45
2023-03-16T03:07:17.746Z,54.42
2023-03-16T03:08:07.792Z,54.19
2023-03-16T03:08:57.829Z,53.77
2023-03-16T03:09:47.883Z,53.51
2023-03-16T03:10:37.939Z,52.81
2023-03-16T03:11:28.036Z,52.84
2023-03-16T03:12:18.082Z,52.63
2023-03-16T03:13:08.129Z,52.78
2023-03-16T03:13:58.164Z,52.71
2023-03-16T03:14:48.240Z,53.98
2023-03-16T03:15:38.280Z,54.42
2023-03-16T03:16:28.439Z,53.15
2023-03-16T03:17:18.381Z,54.10
2023-03-16T03:18:08.412Z,54.05
2023-03-16T03:18:58.489Z,53.51
2023-03-16T03:19:48.522Z,53.43
2023-03-16T03:20:38.567Z,53.22
2023-03-16T03:21:28.614Z,53.37
2023-03-16T03:22:18.676Z,53.72
2023-03-16T03:23:08.704Z,54.39
2023-03-16T03:23:58.728Z,54.32
2023-03-16T03:24:48.772Z,53.48
2023-03-16T03:25:38.850Z,53.60
2023-03-16T03:26:28.916Z,53.62
2023-03-16T03:27:19.008Z,52.88
2023-03-16T03:28:09.036Z,53.70
2023-03-16T03:28:59.064Z,53.54
2023-03-16T03:29:49.149Z,53.35
2023-03-16T03:30:39.182Z,53.27
2023-03-16T03:31:29.269Z,53.96
2023-03-16T03:32:19.322Z,53.94
2023-03-16T03:33:09.444Z,54.09
2023-03-16T03:33:59.399Z,53.86
2023-03-16T03:34:49.439Z,53.96
2023-03-16T03:35:39.539Z,53.95
2023-03-16T03:36:29.547Z,54.04
2023-03-16T03:37:19.596Z,53.85
2023-03-16T03:38:09.636Z,53.46
2023-03-16T03:38:59.709Z,53.86
2023-03-16T03:39:49.752Z,54.08
2023-03-16T03:40:39.799Z,54.19
2023-03-16T03:41:29.832Z,53.99
2023-03-16T03:42:19.891Z,53.65
2023-03-16T03:43:09.950Z,53.26
2023-03-16T03:43:59.981Z,53.57
2023-03-16T03:44:50.023Z,53.36
2023-03-16T03:45:40.168Z,53.69
2023-03-16T03:46:30.415Z,53.69
2023-03-16T03:47:20.239Z,53.57
2023-03-16T03:48:10.280Z,54.07
2023-03-16T03:49:00.308Z,53.58
2023-03-16T03:49:50.360Z,54.12
2023-03-16T03:50:40.393Z,53.18
2023-03-16T03:51:30.447Z,53.87
2023-03-16T03:52:20.580Z,53.73
2023-03-16T03:53:10.632Z,53.75
2023-03-16T03:54:00.727Z,53.31
2023-03-16T03:54:50.716Z,52.93
2023-03-16T03:55:40.747Z,52.99
2023-03-16T03:56:30.789Z,53.23
2023-03-16T03:57:21.950Z,53.35
2023-03-16T03:58:10.906Z,53.18
2023-03-16T03:59:00.963Z,53.31
2023-03-16T03:59:50.985Z,53.21
2023-03-16T04:00:41.055Z,52.92
2023-03-16T04:01:31.144Z,53.59
2023-03-16T04:02:21.399Z,54.33
2023-03-16T04:03:11.484Z,53.01
2023-03-16T04:04:01.278Z,52.58
2023-03-16T04:04:51.366Z,53.70
2023-03-16T04:05:41.408Z,53.44
2023-03-16T04:06:31.456Z,53.70
2023-03-16T04:07:21.503Z,52.75
2023-03-16T04:08:11.545Z,54.47
2023-03-16T04:09:01.585Z,54.51
2023-03-16T04:09:51.635Z,54.96
2023-03-16T04:10:41.669Z,53.48
2023-03-16T04:11:31.792Z,54.06
2023-03-16T04:12:21.815Z,53.56
2023-03-16T04:13:11.861Z,53.75
2023-03-16T04:14:01.904Z,54.03
2023-03-16T04:14:51.959Z,53.63
2023-03-16T04:15:41.968Z,53.61
2023-03-16T04:16:32.041Z,53.84
2023-03-16T04:17:22.097Z,53.91
2023-03-16T04:18:12.227Z,53.68
2023-03-16T04:19:02.267Z,54.08
2023-03-16T04:19:52.318Z,53.47
2023-03-16T04:20:42.359Z,54.21
2023-03-16T04:21:32.446Z,53.30
2023-03-16T04:22:22.485Z,53.17
2023-03-16T04:23:12.543Z,53.24
2023-03-16T04:24:02.569Z,53.31
2023-03-16T04:24:52.729Z,52.81
2023-03-16T04:25:42.761Z,53.48
2023-03-16T04:26:32.808Z,53.17
2023-03-16T04:27:22.871Z,54.20
2023-03-16T04:28:12.908Z,53.50
2023-03-16T04:29:02.952Z,52.56
2023-03-16T04:29:53.035Z,52.89
2023-03-16T04:30:43.177Z,54.02
2023-03-16T04:31:33.158Z,53.53
2023-03-16T04:32:23.217Z,52.98
2023-03-16T04:33:13.243Z,52.99
2023-03-16T04:34:03.279Z,53.42
2023-03-16T04:34:53.336Z,53.58
2023-03-16T04:35:43.380Z,52.78
2023-03-16T04:36:33.443Z,53.54
2023-03-16T04:37:23.490Z,53.53
2023-03-16T04:38:13.591Z,53.02
2023-03-16T04:39:03.617Z,52.57
2023-03-16T04:39:53.659Z,52.61
2023-03-16T04:40:43.716Z,54.04
2023-03-16T04:41:33.764Z,53.06
2023-03-16T04:42:23.809Z,53.42
2023-03-16T04:43:13.883Z,53.14
2023-03-16T04:44:03.883Z,52.92
2023-03-16T04:44:53.979Z,52.45
2023-03-16T04:45:44.001Z,53.01
2023-03-16T04:46:34.131Z,52.54
2023-03-16T04:47:24.085Z,53.60
2023-03-16T04:48:14.132Z,52.88
2023-03-16T04:49:04.163Z,53.00
2023-03-16T04:49:54.246Z,54.07
2023-03-16T04:50:44.281Z,53.76
2023-03-16T04:51:34.329Z,53.48
2023-03-16T04:52:24.383Z,53.18
2023-03-16T04:53:14.429Z,53.29
2023-03-16T04:54:04.474Z,52.68
2023-03-16T04:54:54.510Z,53.61
2023-03-16T04:55:44.544Z,52.93
2023-03-16T04:56:34.590Z,53.64
2023-03-16T04:57:24.640Z,52.81
2023-03-16T04:58:14.740Z,52.77
2023-03-16T04:59:04.756Z,53.17
2023-03-16T04:59:54.801Z,53.40
2023-03-16T05:00:44.835Z,53.15
2023-03-16T05:01:34.940Z,54.13
2023-03-16T05:02:24.966Z,53.69
2023-03-16T05:03:14.979Z,52.99
2023-03-16T05:04:05.021Z,52.74
2023-03-16T05:04:55.117Z,53.32
2023-03-16T05:05:45.244Z,53.10
2023-03-16T05:06:35.230Z,52.70
2023-03-16T05:07:25.276Z,53.17
2023-03-16T05:08:15.322Z,52.88
2023-03-16T05:09:05.360Z,53.96
2023-03-16T05:09:55.413Z,53.34
2023-03-16T05:10:45.440Z,54.01
2023-03-16T05:11:35.524Z,52.98
2023-03-16T05:12:25.580Z,54.26
2023-03-16T05:13:15.622Z,52.95
2023-03-16T05:14:05.665Z,53.01
2023-03-16T05:14:55.707Z,53.98
2023-03-16T05:15:45.857Z,54.41
2023-03-16T05:16:35.798Z,53.76
2023-03-16T05:17:25.854Z,54.61
2023-03-16T05:18:15.959Z,53.61
2023-03-16T05:19:05.983Z,53.96
2023-03-16T05:19:56.028Z,52.39
2023-03-16T05:20:46.054Z,52.89
2023-03-16T05:21:36.094Z,53.41
2023-03-16T05:22:26.172Z,54.36
2023-03-16T05:23:16.205Z,54.05
2023-03-16T05:24:06.246Z,53.74
2023-03-16T05:24:56.378Z,53.19
2023-03-16T05:25:47.259Z,53.56
2023-03-16T05:26:36.478Z,54.20
2023-03-16T05:27:26.542Z,54.13
2023-03-16T05:28:16.587Z,54.10
2023-03-16T05:29:06.620Z,54.21
2023-03-16T05:29:56.657Z,53.74
2023-03-16T05:30:46.777Z,53.28
2023-03-16T05:31:36.888Z,53.44
2023-03-16T05:32:26.924Z,54.08
2023-03-16T05:33:16.950Z,53.97
2023-03-16T05:34:07.014Z,54.08
2023-03-16T05:34:57.065Z,53.66
2023-03-16T05:35:47.123Z,53.75
2023-03-16T05:36:37.179Z,53.89
2023-03-16T05:37:27.230Z,53.44
2023-03-16T05:38:17.271Z,53.68
2023-03-16T05:39:07.342Z,53.91
2023-03-16T05:39:57.418Z,54.59
2023-03-16T05:40:47.485Z,53.97
2023-03-16T05:41:37.573Z,53.91
2023-03-16T05:42:27.617Z,54.31
2023-03-16T05:43:17.654Z,53.71
2023-03-16T05:44:07.698Z,54.09
2023-03-16T05:44:57.734Z,54.08
2023-03-16T05:45:48.034Z,53.67
2023-03-16T05:46:38.153Z,53.96
2023-03-16T05:47:28.141Z,53.87
2023-03-16T05:48:18.180Z,52.79
2023-03-16T05:49:08.220Z,53.41
2023-03-16T05:49:58.287Z,53.67
2023-03-16T05:50:48.296Z,54.44
2023-03-16T05:51:38.387Z,54.18
2023-03-16T05:52:28.506Z,53.27
2023-03-16T05:53:18.519Z,53.38
2023-03-16T05:54:08.560Z,52.79
2023-03-16T05:54:58.631Z,53.27
2023-03-16T05:55:48.651Z,53.59
2023-03-16T05:56:38.706Z,53.83
2023-03-16T05:57:28.759Z,53.77
2023-03-16T05:58:18.808Z,53.33
2023-03-16T05:59:08.888Z,54.05
2023-03-16T05:59:58.920Z,53.48
2023-03-16T06:00:48.958Z,53.90
2023-03-16T06:01:39.003Z,53.79
2023-03-16T06:02:29.076Z,53.69
2023-03-16T06:03:19.136Z,54.13
2023-03-16T06:04:09.194Z,53.35
2023-03-16T06:04:59.215Z,53.65
2023-03-16T06:05:49.311Z,53.73
2023-03-16T06:06:39.357Z,53.67
2023-03-16T06:07:29.387Z,53.33
2023-03-16T06:08:19.430Z,53.28
2023-03-16T06:09:09.472Z,53.77
2023-03-16T06:09:59.508Z,53.14
2023-03-16T06:10:49.543Z,53.40
2023-03-16T06:11:39.590Z,53.57
2023-03-16T06:12:29.735Z,53.76
2023-03-16T06:13:19.781Z,53.12
2023-03-16T06:14:09.816Z,53.56
2023-03-16T06:14:59.866Z,53.25
2023-03-16T06:15:50.008Z,53.94
2023-03-16T06:16:40.025Z,53.45
2023-03-16T06:17:30.000Z,53.62
2023-03-16T06:18:20.037Z,52.80
2023-03-16T06:19:10.116Z,53.56
2023-03-16T06:20:00.226Z,53.89
2023-03-16T06:20:50.207Z,53.93
2023-03-16T06:21:40.336Z,52.71
2023-03-16T06:22:30.417Z,53.85
2023-03-16T06:23:20.394Z,53.75
2023-03-16T06:24:10.428Z,53.31
2023-03-16T06:25:00.453Z,53.67
2023-03-16T06:25:50.570Z,53.78
2023-03-16T06:26:40.625Z,53.80
2023-03-16T06:27:30.685Z,53.29
2023-03-16T06:28:20.720Z,54.04
2023-03-16T06:29:10.767Z,53.90
2023-03-16T06:30:00.829Z,53.09
2023-03-16T06:30:50.851Z,53.03
2023-03-16T06:31:41.056Z,53.60
2023-03-16T06:32:31.048Z,52.80
2023-03-16T06:33:21.056Z,53.19
2023-03-16T06:34:11.091Z,52.63
2023-03-16T06:35:01.136Z,52.01
2023-03-16T06:35:51.227Z,53.43
2023-03-16T06:36:41.219Z,52.54
2023-03-16T06:37:31.307Z,52.86
2023-03-16T06:38:21.320Z,53.05
2023-03-16T06:39:11.404Z,52.29
2023-03-16T06:40:01.454Z,52.81
2023-03-16T06:40:51.480Z,52.40
2023-03-16T06:41:41.522Z,52.83
2023-03-16T06:42:31.575Z,52.03
2023-03-16T06:43:21.614Z,53.01
2023-03-16T06:44:11.662Z,52.94
2023-03-16T06:45:01.737Z,52.38
2023-03-16T06:45:51.788Z,52.25
2023-03-16T06:46:41.865Z,53.43
2023-03-16T06:47:31.954Z,52.46
2023-03-16T06:48:21.946Z,53.43
2023-03-16T06:49:11.977Z,53.13
2023-03-16T06:50:02.106Z,52.22
2023-03-16T06:50:52.116Z,52.79
2023-03-16T06:51:42.146Z,52.42
2023-03-16T06:52:32.205Z,52.71
2023-03-16T06:53:22.267Z,52.82
2023-03-16T06:54:12.277Z,52.16
2023-03-16T06:55:02.371Z,52.05
2023-03-16T06:55:52.403Z,52.77
2023-03-16T06:56:42.451Z,52.31
2023-03-16T06:57:32.514Z,52.86
2023-03-16T06:58:22.551Z,52.63
2023-03-16T06:59:12.652Z,53.30
2023-03-16T07:00:02.711Z,52.44
2023-03-16T07:00:52.766Z,54.46
2023-03-16T07:01:42.782Z,54.36
2023-03-16T07:02:32.832Z,53.37
2023-03-16T07:03:22.886Z,52.62
2023-03-16T07:04:13.012Z,52.49
2023-03-16T07:05:02.954Z,54.15
2023-03-16T07:05:53.079Z,54.15
2023-03-16T07:06:43.132Z,54.00
2023-03-16T07:07:33.173Z,53.27
2023-03-16T07:08:23.218Z,51.81
2023-03-16T07:09:13.275Z,53.33
2023-03-16T07:10:03.303Z,53.50
2023-03-16T07:10:53.336Z,53.58
2023-03-16T07:11:43.387Z,53.43
2023-03-16T07:12:33.513Z,53.72
2023-03-16T07:13:23.514Z,53.41
2023-03-16T07:14:13.557Z,52.99
2023-03-16T07:15:03.627Z,53.00
2023-03-16T07:15:53.701Z,51.03
2023-03-16T07:16:43.866Z,52.72
2023-03-16T07:17:33.783Z,53.00
2023-03-16T07:18:23.815Z,53.19
2023-03-16T07:19:13.916Z,53.59
2023-03-16T07:20:03.960Z,54.05
2023-03-16T07:20:54.004Z,52.52
2023-03-16T07:21:44.038Z,53.44
2023-03-16T07:22:34.072Z,53.17
2023-03-16T07:23:24.118Z,51.10
2023-03-16T07:24:14.190Z,53.02
2023-03-16T07:25:04.272Z,53.69
2023-03-16T07:25:54.327Z,51.43
2023-03-16T07:26:44.364Z,53.39
2023-03-16T07:27:34.399Z,53.47
2023-03-16T07:28:24.435Z,51.66
2023-03-16T07:29:14.495Z,52.12
2023-03-16T07:30:04.547Z,52.94
2023-03-16T07:31:03.474Z,52.27
2023-03-16T07:31:45.694Z,53.42
2023-03-16T07:32:34.763Z,52.37
2023-03-16T07:33:24.763Z,53.33
2023-03-16T07:34:14.846Z,53.32
2023-03-16T07:35:04.883Z,53.21
2023-03-16T07:35:54.980Z,53.61
2023-03-16T07:36:44.989Z,54.06
2023-03-16T07:37:35.250Z,52.17
2023-03-16T07:38:25.338Z,51.00
2023-03-16T07:39:15.348Z,51.31
2023-03-16T07:40:05.396Z,51.49
2023-03-16T07:40:55.449Z,53.38
2023-03-16T07:41:45.466Z,53.83
2023-03-16T07:42:35.538Z,53.41
2023-03-16T07:43:25.544Z,50.57
2023-03-16T07:44:15.640Z,52.78
2023-03-16T07:45:05.693Z,51.02
2023-03-16T07:45:55.751Z,50.45
2023-03-16T07:46:45.752Z,52.95
2023-03-16T07:47:35.821Z,51.83
2023-03-16T07:48:25.861Z,54.37
2023-03-16T07:49:15.965Z,52.38
2023-03-16T07:50:06.000Z,53.01
2023-03-16T07:50:56.081Z,54.07
2023-03-16T07:51:46.111Z,53.53
2023-03-16T07:52:37.547Z,53.11
2023-03-16T07:53:26.245Z,52.28
2023-03-16T07:54:16.289Z,52.52
2023-03-16T07:55:06.326Z,52.01
2023-03-16T07:55:56.363Z,53.13
2023-03-16T07:56:49.513Z,53.42
2023-03-16T07:57:36.452Z,52.03
2023-03-16T07:58:26.525Z,52.06
2023-03-16T07:59:16.637Z,51.17
2023-03-16T08:00:06.647Z,50.36
2023-03-16T08:00:56.985Z,53.25
2023-03-16T08:01:47.052Z,53.09
2023-03-16T08:02:37.140Z,52.92
2023-03-16T08:03:27.194Z,50.98
2023-03-16T08:04:17.222Z,53.03
2023-03-16T08:05:07.259Z,51.21
2023-03-16T08:05:57.301Z,51.31
2023-03-16T08:06:47.332Z,51.01
2023-03-16T08:07:37.417Z,51.77
2023-03-16T08:08:27.452Z,53.66
2023-03-16T08:09:17.518Z,51.87
2023-03-16T08:10:07.558Z,50.04
2023-03-16T08:10:57.667Z,50.71
2023-03-16T08:11:47.696Z,52.01
2023-03-16T08:12:37.841Z,53.27
2023-03-16T08:13:27.817Z,52.09
2023-03-16T08:14:17.902Z,52.54
2023-03-16T08:15:07.969Z,52.77
2023-03-16T08:15:58.016Z,51.03
2023-03-16T08:16:48.019Z,54.30
2023-03-16T08:17:38.073Z,53.78
2023-03-16T08:18:28.097Z,53.34
2023-03-16T08:19:18.225Z,53.71
2023-03-16T08:20:08.213Z,53.39
2023-03-16T08:20:58.277Z,53.56
2023-03-16T08:22:00.765Z,52.14
2023-03-16T08:22:39.394Z,54.39
2023-03-16T08:23:28.437Z,53.84
2023-03-16T08:24:18.527Z,52.08
2023-03-16T08:25:08.548Z,51.74
2023-03-16T08:25:58.669Z,52.48
2023-03-16T08:26:48.693Z,53.85
2023-03-16T08:27:38.770Z,52.97
2023-03-16T08:28:28.981Z,52.79
2023-03-16T08:29:18.976Z,53.51
2023-03-16T08:30:09.004Z,50.47
2023-03-16T08:30:59.132Z,50.47
2023-03-16T08:31:49.117Z,51.35
2023-03-16T08:32:39.192Z,54.61
2023-03-16T08:33:29.200Z,52.25
2023-03-16T08:34:19.251Z,52.66
2023-03-16T08:35:09.329Z,53.63
2023-03-16T08:35:59.413Z,53.29
2023-03-16T08:36:49.415Z,51.73
2023-03-16T08:37:39.451Z,52.79
2023-03-16T08:38:29.494Z,52.14
2023-03-16T08:39:19.595Z,52.41
2023-03-16T08:40:09.632Z,54.01
2023-03-16T08:40:59.671Z,54.22
2023-03-16T08:41:49.751Z,50.99
2023-03-16T08:42:39.789Z,52.19
2023-03-16T08:43:29.820Z,52.88
2023-03-16T08:44:19.905Z,51.30
2023-03-16T08:45:12.365Z,53.48
2023-03-16T08:46:00.041Z,52.63
2023-03-16T08:46:50.055Z,53.88
2023-03-16T08:47:40.094Z,54.63
2023-03-16T08:48:30.133Z,52.22
2023-03-16T08:49:20.223Z,51.27
2023-03-16T08:50:10.251Z,51.63
2023-03-16T08:51:00.285Z,51.47
2023-03-16T08:51:50.318Z,50.61
2023-03-16T08:52:40.353Z,52.00
2023-03-16T08:53:30.393Z,51.53
2023-03-16T08:54:20.445Z,51.89
2023-03-16T08:55:10.490Z,50.59
2023-03-16T08:56:00.562Z,52.94
2023-03-16T08:56:50.588Z,51.46
2023-03-16T08:57:40.675Z,50.61
2023-03-16T08:58:30.700Z,52.31
2023-03-16T08:59:29.730Z,51.58
2023-03-16T09:00:11.889Z,52.31
2023-03-16T09:01:00.888Z,50.66
2023-03-16T09:01:50.941Z,52.30
2023-03-16T09:02:41.002Z,49.98
2023-03-16T09:03:31.028Z,54.05
2023-03-16T09:04:21.152Z,53.23
2023-03-16T09:05:11.153Z,52.09
2023-03-16T09:06:01.358Z,51.41
2023-03-16T09:07:05.931Z,54.00
2023-03-16T09:07:42.467Z,51.27
2023-03-16T09:08:31.497Z,52.90
2023-03-16T09:09:21.594Z,53.48
2023-03-16T09:10:11.639Z,53.81
2023-03-16T09:11:01.678Z,54.46
2023-03-16T09:11:51.742Z,53.59
2023-03-16T09:12:41.822Z,52.24
2023-03-16T09:13:32.033Z,51.69
2023-03-16T09:14:22.124Z,53.32
2023-03-16T09:15:12.129Z,54.84
2023-03-16T09:16:02.265Z,53.05
2023-03-16T09:16:52.203Z,50.15
2023-03-16T09:17:42.292Z,50.21
2023-03-16T09:18:32.455Z,49.83
2023-03-16T09:19:22.389Z,54.25
2023-03-16T09:20:22.183Z,54.74
2023-03-16T09:21:03.613Z,52.86
2023-03-16T09:21:52.637Z,51.93
2023-03-16T09:22:42.708Z,51.01
2023-03-16T09:23:32.786Z,52.61
2023-03-16T09:24:22.832Z,54.94
2023-03-16T09:25:12.862Z,52.32
2023-03-16T09:26:02.906Z,52.55
2023-03-16T09:26:53.198Z,49.99
2023-03-16T09:27:43.190Z,49.53
2023-03-16T09:28:33.233Z,51.48
2023-03-16T09:29:23.291Z,52.70
2023-03-16T09:30:13.355Z,51.35
2023-03-16T09:31:03.458Z,53.59
2023-03-16T09:31:53.517Z,51.81
2023-03-16T09:32:43.517Z,50.95
2023-03-16T09:33:33.586Z,49.56
2023-03-16T09:35:13.690Z,53.72
2023-03-16T09:36:03.839Z,50.64
2023-03-16T09:36:53.778Z,51.43
2023-03-16T09:37:45.814Z,54.25
2023-03-16T09:38:34.878Z,50.94
2023-03-16T09:39:23.921Z,54.84
2023-03-16T09:40:13.986Z,55.06
2023-03-16T09:41:04.054Z,52.07
2023-03-16T09:41:54.133Z,49.87
2023-03-16T09:42:44.212Z,49.06
2023-03-16T09:43:34.270Z,49.73
2023-03-16T09:44:24.452Z,49.98
2023-03-16T09:45:14.474Z,48.87
2023-03-16T09:46:04.540Z,48.51
2023-03-16T09:46:54.654Z,49.05
2023-03-16T09:47:44.653Z,48.74
2023-03-16T09:48:34.678Z,50.52
2023-03-16T09:49:24.741Z,49.24
2023-03-16T09:50:14.797Z,48.39
2023-03-16T09:51:04.950Z,48.12
2023-03-16T09:51:54.898Z,48.63
2023-03-16T09:52:44.963Z,49.38
2023-03-16T09:53:34.979Z,48.66
2023-03-16T09:54:25.030Z,49.49
2023-03-16T09:55:15.087Z,48.25
2023-03-16T09:56:05.119Z,50.48
2023-03-16T09:56:55.181Z,51.40
2023-03-16T09:57:45.248Z,53.59
2023-03-16T09:58:35.318Z,53.34
2023-03-16T09:59:25.373Z,53.54
2023-03-16T10:00:15.446Z,52.37
2023-03-16T10:01:05.516Z,49.39
2023-03-16T10:01:55.515Z,51.00
2023-03-16T10:02:45.564Z,49.89
2023-03-16T10:03:36.005Z,49.13
2023-03-16T10:04:25.913Z,48.81
2023-03-16T10:05:15.963Z,47.98
2023-03-16T10:06:05.990Z,50.98
2023-03-16T10:06:56.029Z,48.73
2023-03-16T10:07:46.071Z,48.67
2023-03-16T10:08:36.106Z,51.90
2023-03-16T10:09:47.157Z,51.02
2023-03-16T10:10:37.213Z,48.90
2023-03-16T10:11:27.263Z,48.43
2023-03-16T10:11:56.317Z,50.65
2023-03-16T10:12:46.383Z,48.14
2023-03-16T10:13:36.415Z,48.69
2023-03-16T10:14:26.530Z,50.91
2023-03-16T10:15:16.696Z,52.90
2023-03-16T10:16:06.638Z,52.06
2023-03-16T10:16:56.717Z,51.64
2023-03-16T10:17:46.715Z,52.78
2023-03-16T10:18:37.005Z,50.48
2023-03-16T10:19:27.132Z,48.44
2023-03-16T10:20:17.146Z,48.50
2023-03-16T10:21:07.483Z,48.53
2023-03-16T10:21:57.533Z,49.72
2023-03-16T10:22:47.611Z,49.07
2023-03-16T10:23:39.072Z,48.50
2023-03-16T10:24:27.805Z,49.58
2023-03-16T10:25:17.753Z,49.38
2023-03-16T10:26:07.795Z,47.41
2023-03-16T10:26:57.815Z,47.73
2023-03-16T10:27:47.905Z,48.74
2023-03-16T10:28:37.969Z,48.16
2023-03-16T10:29:28.053Z,46.97
2023-03-16T10:30:18.093Z,48.96
2023-03-16T10:31:08.153Z,47.18
2023-03-16T10:31:58.195Z,52.64
2023-03-16T10:32:48.250Z,49.77
2023-03-16T10:33:38.256Z,52.43
2023-03-16T10:34:28.346Z,49.67
2023-03-16T10:35:18.400Z,47.40
2023-03-16T10:36:08.486Z,47.23
2023-03-16T10:36:58.500Z,47.12
2023-03-16T10:37:48.540Z,51.32
2023-03-16T10:38:38.662Z,48.46
2023-03-16T10:39:29.228Z,50.00
2023-03-16T10:40:18.663Z,47.76
2023-03-16T10:41:08.702Z,49.14
2023-03-16T10:41:58.740Z,47.09
2023-03-16T10:42:48.883Z,49.96
2023-03-16T10:43:38.910Z,53.10
2023-03-16T10:44:29.003Z,48.95
2023-03-16T10:45:19.044Z,46.55