createdAt,value
2024-03-11T00:01:31.277Z,9.04
2024-03-11T00:04:02.544Z,9.00
2024-03-11T00:06:36.268Z,8.92
2024-03-11T00:09:16.952Z,8.86
2024-03-11T00:11:56.452Z,8.87
2024-03-11T00:14:30.239Z,8.88
2024-03-11T00:17:03.730Z,8.87
2024-03-11T00:19:35.005Z,8.87
2024-03-11T00:22:05.952Z,8.88
2024-03-11T00:24:36.878Z,8.91
2024-03-11T00:27:09.434Z,8.92
2024-03-11T00:29:40.638Z,8.88
2024-03-11T00:32:15.362Z,8.85
2024-03-11T00:34:46.842Z,8.84
2024-03-11T00:37:18.048Z,8.83
2024-03-11T00:39:49.458Z,8.82
2024-03-11T00:42:20.852Z,8.80
2024-03-11T00:44:52.004Z,8.74
2024-03-11T00:47:23.707Z,8.67
2024-03-11T00:49:54.647Z,8.69
2024-03-11T00:52:26.380Z,8.69
2024-03-11T00:54:57.759Z,8.70
2024-03-11T00:57:28.726Z,8.70
2024-03-11T01:00:00.201Z,8.69
2024-03-11T01:02:31.343Z,8.68
2024-03-11T01:05:02.540Z,8.65
2024-03-11T01:07:44.896Z,8.61
2024-03-11T01:10:18.927Z,8.58
2024-03-11T01:12:51.214Z,8.59
2024-03-11T01:15:23.292Z,8.60
2024-03-11T01:17:54.212Z,8.61
2024-03-11T01:20:25.562Z,8.62
2024-03-11T01:22:56.883Z,8.64
2024-03-11T01:25:27.780Z,8.64
2024-03-11T01:27:58.738Z,8.61
2024-03-11T01:30:29.762Z,8.56
2024-03-11T01:33:00.806Z,8.50
2024-03-11T01:35:31.949Z,8.45
2024-03-11T01:38:02.857Z,8.41
2024-03-11T01:40:33.819Z,8.40
2024-03-11T01:43:05.261Z,8.42
2024-03-11T01:45:36.386Z,8.46
2024-03-11T01:48:10.986Z,8.51
2024-03-11T01:50:44.654Z,8.53
2024-03-11T01:53:16.264Z,8.53
2024-03-11T01:55:49.488Z,8.50
2024-03-11T01:58:24.188Z,8.48
2024-03-11T02:00:56.577Z,8.46
2024-03-11T02:03:27.554Z,8.42
2024-03-11T02:05:58.953Z,8.37
2024-03-11T02:08:29.915Z,8.30
2024-03-11T02:11:00.913Z,8.26
2024-03-11T02:13:32.417Z,8.27
2024-03-11T02:16:03.723Z,8.29
2024-03-11T02:18:35.784Z,8.31
2024-03-11T02:21:07.296Z,8.27
2024-03-11T02:23:38.446Z,8.25
2024-03-11T02:26:09.454Z,8.21
2024-03-11T02:28:40.478Z,8.11
2024-03-11T02:31:11.378Z,8.07
2024-03-11T02:33:42.311Z,7.99
2024-03-11T02:36:13.402Z,7.87
2024-03-11T02:38:44.358Z,7.79
2024-03-11T02:41:15.784Z,7.74
2024-03-11T02:43:46.687Z,7.71
2024-03-11T02:46:18.542Z,7.66
2024-03-11T02:48:49.424Z,7.63
2024-03-11T02:51:20.844Z,7.63
2024-03-11T02:53:52.007Z,7.63
2024-03-11T02:56:23.585Z,7.61
2024-03-11T02:58:55.323Z,7.50
2024-03-11T03:01:27.266Z,7.36
2024-03-11T03:03:58.362Z,7.26
2024-03-11T03:06:29.582Z,7.19
2024-03-11T03:09:01.660Z,7.10
2024-03-11T03:11:32.686Z,6.99
2024-03-11T03:14:03.776Z,6.91
2024-03-11T03:16:34.836Z,6.90
2024-03-11T03:19:05.857Z,6.88
2024-03-11T03:21:37.965Z,6.83
2024-03-11T03:24:09.286Z,6.82
2024-03-11T03:26:40.216Z,6.77
2024-03-11T03:29:12.716Z,6.78
2024-03-11T03:31:43.762Z,6.77
2024-03-11T03:34:14.782Z,6.70
2024-03-11T03:36:46.444Z,6.61
2024-03-11T03:39:18.508Z,6.53
2024-03-11T03:41:51.673Z,6.47
2024-03-11T03:44:23.296Z,6.45
2024-03-11T03:46:56.617Z,6.46
2024-03-11T03:49:28.419Z,6.48
2024-03-11T03:52:01.103Z,6.46
2024-03-11T03:54:32.129Z,6.46
2024-03-11T03:57:03.150Z,6.41
2024-03-11T03:59:34.878Z,6.33
2024-03-11T04:02:06.044Z,6.29
2024-03-11T04:04:39.819Z,6.23
2024-03-11T04:07:11.562Z,6.19
2024-03-11T04:09:42.474Z,6.14
2024-03-11T04:12:13.741Z,6.12
2024-03-11T04:14:44.833Z,6.16
2024-03-11T04:17:15.910Z,6.19
2024-03-11T04:19:49.371Z,6.21
2024-03-11T04:22:21.550Z,6.19
2024-03-11T04:24:52.429Z,6.17
2024-03-11T04:27:23.975Z,6.16
2024-03-11T04:29:54.901Z,6.18
2024-03-11T04:32:25.889Z,6.20
2024-03-11T04:34:57.746Z,6.20
2024-03-11T04:37:28.723Z,6.17
2024-03-11T04:39:59.651Z,6.17
2024-03-11T04:42:31.002Z,6.21
2024-03-11T04:45:01.924Z,6.27
2024-03-11T04:47:33.061Z,6.32
2024-03-11T04:50:04.252Z,6.36
2024-03-11T04:52:35.244Z,6.40
2024-03-11T04:55:07.466Z,6.45
2024-03-11T04:57:38.595Z,6.48
2024-03-11T05:00:13.577Z,6.45
2024-03-11T05:02:44.681Z,6.40
2024-03-11T05:05:16.193Z,6.39
2024-03-11T05:07:47.184Z,6.40
2024-03-11T05:10:18.198Z,6.40
2024-03-11T05:12:50.967Z,6.41
2024-03-11T05:15:22.838Z,6.46
2024-03-11T05:17:54.116Z,6.52
2024-03-11T05:20:25.311Z,6.58
2024-03-11T05:22:56.341Z,6.63
2024-03-11T05:25:27.343Z,6.68
2024-03-11T05:27:59.590Z,6.72
2024-03-11T05:30:30.805Z,6.74
2024-03-11T05:33:03.487Z,6.69
2024-03-11T05:35:34.631Z,6.65
2024-03-11T05:38:05.884Z,6.58
2024-03-11T05:40:36.842Z,6.56
2024-03-11T05:43:08.006Z,6.57
2024-03-11T05:45:38.972Z,6.58
2024-03-11T05:48:11.179Z,6.62
2024-03-11T05:50:42.315Z,6.63
2024-03-11T05:53:14.360Z,6.62
2024-03-11T05:55:47.349Z,6.58
2024-03-11T05:58:18.496Z,6.59
2024-03-11T06:00:49.760Z,6.63
2024-03-11T06:03:20.722Z,6.66
2024-03-11T06:05:53.420Z,6.69
2024-03-11T06:08:24.974Z,6.65
2024-03-11T06:10:55.990Z,6.63
2024-03-11T06:13:27.015Z,6.67
2024-03-11T06:15:57.884Z,6.76
2024-03-11T06:18:30.295Z,6.86
2024-03-11T06:21:01.920Z,6.96
2024-03-11T06:23:33.525Z,7.03
2024-03-11T06:26:04.657Z,7.08
2024-03-11T06:28:35.801Z,7.13
2024-03-11T06:31:06.967Z,7.14
2024-03-11T06:33:37.868Z,7.16
2024-03-11T06:36:09.830Z,7.13
2024-03-11T06:38:41.544Z,7.11
2024-03-11T06:41:14.556Z,7.13
2024-03-11T06:43:46.125Z,7.18
2024-03-11T06:46:17.952Z,7.26
2024-03-11T06:48:49.300Z,7.31
2024-03-11T06:51:20.339Z,7.33
2024-03-11T06:53:51.488Z,7.35
2024-03-11T06:56:22.397Z,7.43
2024-03-11T06:58:53.368Z,7.48
2024-03-11T07:01:24.464Z,7.51
2024-03-11T07:03:55.666Z,7.49
2024-03-11T07:06:26.751Z,7.50
2024-03-11T07:08:57.701Z,7.56
2024-03-11T07:11:28.853Z,7.66
2024-03-11T07:13:59.912Z,7.75
2024-03-11T07:16:32.923Z,7.85
2024-03-11T07:19:03.843Z,7.96
2024-03-11T07:21:35.343Z,8.06
2024-03-11T07:24:07.328Z,8.09
2024-03-11T07:26:40.139Z,8.15
2024-03-11T07:29:12.543Z,8.24
2024-03-11T07:31:45.194Z,8.31
2024-03-11T07:34:16.377Z,8.36
2024-03-11T07:36:47.276Z,8.45
2024-03-11T07:39:18.559Z,8.57
2024-03-11T07:41:50.000Z,8.70
2024-03-11T07:44:20.932Z,8.84
2024-03-11T07:46:51.868Z,8.97
2024-03-11T07:49:22.940Z,9.08
2024-03-11T07:51:53.945Z,9.17
2024-03-11T07:54:24.933Z,9.26
2024-03-11T07:56:55.850Z,9.32
2024-03-11T07:59:26.810Z,9.37
2024-03-11T08:01:58.980Z,9.42
2024-03-11T08:04:30.300Z,9.45
2024-03-11T08:07:01.256Z,9.56
2024-03-11T08:09:32.245Z,9.67
2024-03-11T08:12:03.183Z,9.75
2024-03-11T08:14:34.840Z,9.82
2024-03-11T08:17:08.616Z,9.84
2024-03-11T08:19:39.731Z,9.84
2024-03-11T08:22:10.918Z,9.85
2024-03-11T08:24:41.886Z,9.85
2024-03-11T08:27:15.202Z,9.85
2024-03-11T08:29:46.349Z,9.88
2024-03-11T08:32:17.241Z,9.90
2024-03-11T08:34:49.808Z,9.91
2024-03-11T08:37:20.708Z,9.91
2024-03-11T08:39:52.183Z,9.90
2024-03-11T08:42:23.365Z,9.92
2024-03-11T08:44:55.205Z,9.94
2024-03-11T08:47:27.366Z,9.95
2024-03-11T08:49:59.771Z,10.00
2024-03-11T08:52:31.196Z,10.09
2024-03-11T08:55:02.165Z,10.25
2024-03-11T08:57:34.040Z,10.43
2024-03-11T09:00:07.652Z,10.59
2024-03-11T09:02:38.798Z,10.74
2024-03-11T09:05:14.017Z,10.88
2024-03-11T09:07:47.584Z,10.99
2024-03-11T09:10:18.843Z,11.10
2024-03-11T09:12:51.002Z,11.18
2024-03-11T09:15:25.613Z,11.20
2024-03-11T09:17:56.958Z,11.22
2024-03-11T09:20:29.217Z,11.35
2024-03-11T09:23:02.305Z,11.57
2024-03-11T09:25:33.302Z,11.83
2024-03-11T09:28:06.483Z,11.97
2024-03-11T09:30:39.577Z,12.03
2024-03-11T09:33:13.601Z,12.05
2024-03-11T09:35:44.932Z,12.03
2024-03-11T09:38:15.969Z,12.01
2024-03-11T09:40:49.011Z,11.99
2024-03-11T09:43:22.093Z,11.98
2024-03-11T09:45:53.398Z,11.95
2024-03-11T09:48:24.534Z,11.89
2024-03-11T09:50:58.980Z,11.85
2024-03-11T09:53:31.186Z,11.80
2024-03-11T09:56:04.309Z,11.75
2024-03-11T09:58:37.478Z,11.84
2024-03-11T10:01:10.918Z,11.95
2024-03-11T10:03:42.460Z,12.06
2024-03-11T10:06:14.450Z,12.14
2024-03-11T10:08:46.878Z,12.19
2024-03-11T10:11:22.785Z,12.21
2024-03-11T10:13:54.389Z,12.20
2024-03-11T10:16:27.659Z,12.16
2024-03-11T10:19:04.644Z,12.14
2024-03-11T10:21:36.929Z,12.08
2024-03-11T10:24:10.535Z,12.05
2024-03-11T10:26:43.406Z,11.99
2024-03-11T10:29:18.225Z,11.94
2024-03-11T10:31:53.132Z,11.91
2024-03-11T10:34:25.947Z,11.89
2024-03-11T10:37:02.374Z,11.85
2024-03-11T10:39:42.858Z,11.81
2024-03-11T10:42:30.087Z,11.82
2024-03-11T10:45:06.557Z,11.84
2024-03-11T10:47:40.287Z,11.86
2024-03-11T10:50:16.355Z,11.83
2024-03-11T10:52:50.139Z,11.82
2024-03-11T10:55:23.477Z,11.77
2024-03-11T10:57:58.226Z,11.74
2024-03-11T11:00:35.126Z,11.71
2024-03-11T11:03:15.528Z,11.66
2024-03-11T11:05:53.594Z,11.62
2024-03-11T11:08:31.621Z,11.58
2024-03-11T11:11:04.300Z,11.58
2024-03-11T11:13:38.268Z,11.60
2024-03-11T11:16:10.860Z,11.67
2024-03-11T11:18:44.109Z,11.71
2024-03-11T11:21:17.536Z,11.72
2024-03-11T11:23:49.018Z,11.71
2024-03-11T11:26:46.745Z,11.67
2024-03-11T11:29:25.972Z,11.64
2024-03-11T11:32:09.324Z,11.62
2024-03-11T11:34:57.096Z,11.60
2024-03-11T11:37:41.255Z,11.58
2024-03-11T11:40:33.387Z,11.58
2024-03-11T11:43:22.081Z,11.57
2024-03-11T11:45:57.382Z,11.63
2024-03-11T11:48:32.485Z,11.68
2024-03-11T11:51:04.364Z,11.67
2024-03-11T11:53:45.663Z,11.66
2024-03-11T11:56:28.134Z,11.65
2024-03-11T11:59:06.279Z,11.60
2024-03-11T12:01:52.604Z,11.54
2024-03-11T12:04:24.693Z,11.47
2024-03-11T12:06:55.816Z,11.39
2024-03-11T12:09:27.930Z,11.36
2024-03-11T12:12:01.826Z,11.35
2024-03-11T12:14:33.224Z,11.34
2024-03-11T12:17:09.464Z,11.36
2024-03-11T12:19:41.006Z,11.37
2024-03-11T12:22:16.835Z,11.35
2024-03-11T12:24:48.109Z,11.26
2024-03-11T12:27:19.083Z,11.19
2024-03-11T12:29:50.523Z,11.15
2024-03-11T12:32:25.250Z,11.08
2024-03-11T12:34:56.312Z,10.98
2024-03-11T12:37:27.527Z,10.89
2024-03-11T12:40:02.125Z,10.80
2024-03-11T12:42:33.380Z,10.72
2024-03-11T12:45:05.113Z,10.66
2024-03-11T12:47:36.096Z,10.63
2024-03-11T12:50:12.438Z,10.61
2024-03-11T12:52:45.016Z,10.58
2024-03-11T12:55:17.567Z,10.54
2024-03-11T12:57:49.111Z,10.47
2024-03-11T13:00:25.585Z,10.39
2024-03-11T13:03:13.286Z,10.31
2024-03-11T13:06:01.295Z,10.22
2024-03-11T13:08:34.600Z,10.18
2024-03-11T13:11:10.454Z,10.18
2024-03-11T13:13:43.234Z,10.21
2024-03-11T13:16:18.139Z,10.22
2024-03-11T13:18:53.682Z,10.26
2024-03-11T13:21:29.615Z,10.26
2024-03-11T13:24:00.772Z,10.23
2024-03-11T13:26:31.673Z,10.20
2024-03-11T13:29:03.533Z,10.17
2024-03-11T13:31:34.536Z,10.13
2024-03-11T13:34:06.824Z,10.11
2024-03-11T13:36:39.303Z,10.13
2024-03-11T13:39:18.238Z,10.16
2024-03-11T13:41:50.997Z,10.21
2024-03-11T13:44:22.670Z,10.25
2024-03-11T13:46:55.736Z,10.26
2024-03-11T13:49:26.940Z,10.27
2024-03-11T13:51:59.055Z,10.24
2024-03-11T13:54:30.309Z,10.21
2024-03-11T13:57:01.613Z,10.18
2024-03-11T13:59:34.193Z,10.17
2024-03-11T14:02:05.290Z,10.17
2024-03-11T14:04:36.296Z,10.20
2024-03-11T14:07:07.408Z,10.22
2024-03-11T14:09:38.580Z,10.24
2024-03-11T14:12:10.196Z,10.23
2024-03-11T14:14:42.344Z,10.22
2024-03-11T14:17:13.485Z,10.21
2024-03-11T14:19:46.380Z,10.16
2024-03-11T14:22:17.350Z,10.12
2024-03-11T14:24:49.480Z,10.08
2024-03-11T14:27:22.981Z,10.23
2024-03-11T14:29:54.489Z,10.31
2024-03-11T14:32:25.594Z,10.27
2024-03-11T14:34:56.589Z,10.26
2024-03-11T14:37:29.212Z,10.24
2024-03-11T14:40:01.986Z,10.21
2024-03-11T14:42:33.681Z,10.16
2024-03-11T14:45:05.375Z,10.15
2024-03-11T14:47:38.424Z,10.09
2024-03-11T14:50:16.918Z,10.04
2024-03-11T14:52:48.352Z,10.01
2024-03-11T14:55:19.240Z,10.00
2024-03-11T14:57:52.040Z,10.00
2024-03-11T15:00:27.352Z,10.00
2024-03-11T15:02:58.974Z,9.99
2024-03-11T15:05:31.164Z,9.96
2024-03-11T15:08:02.341Z,9.90
2024-03-11T15:10:34.754Z,9.85
2024-03-11T15:13:09.604Z,9.76
2024-03-11T15:15:42.833Z,9.68
2024-03-11T15:18:16.312Z,9.63
2024-03-11T15:20:51.359Z,9.58
2024-03-11T15:23:25.856Z,9.56
2024-03-11T15:25:58.402Z,9.55
2024-03-11T15:28:29.563Z,9.55
2024-03-11T15:31:01.798Z,9.51
2024-03-11T15:33:33.426Z,9.47
2024-03-11T15:36:04.395Z,9.41
2024-03-11T15:38:35.526Z,9.35
2024-03-11T15:41:06.838Z,9.28
2024-03-11T15:43:39.825Z,9.23
2024-03-11T15:46:12.063Z,9.13
2024-03-11T15:48:43.624Z,9.08
2024-03-11T15:51:16.287Z,9.08
2024-03-11T15:53:52.063Z,9.08
2024-03-11T15:56:25.024Z,9.08
2024-03-11T15:58:57.440Z,9.06
2024-03-11T16:01:32.984Z,9.01
2024-03-11T16:04:06.329Z,8.98
2024-03-11T16:06:39.060Z,8.93
2024-03-11T16:09:12.325Z,8.82
2024-03-11T16:11:44.996Z,8.74
2024-03-11T16:14:17.328Z,8.64
2024-03-11T16:16:51.649Z,8.54
2024-03-11T16:19:23.745Z,8.48
2024-03-11T16:21:55.114Z,8.46
2024-03-11T16:24:26.515Z,8.47
2024-03-11T16:26:57.776Z,8.48
2024-03-11T16:29:30.415Z,8.47
2024-03-11T16:32:01.333Z,8.44
2024-03-11T16:34:33.034Z,8.38
2024-03-11T16:37:06.018Z,8.29
2024-03-11T16:39:37.100Z,8.23
2024-03-11T16:42:08.663Z,8.16
2024-03-11T16:44:40.914Z,8.07
2024-03-11T16:47:12.622Z,8.02
2024-03-11T16:49:44.199Z,7.98
2024-03-11T16:52:17.011Z,7.95
2024-03-11T16:54:49.250Z,7.97
2024-03-11T16:57:23.445Z,8.02
2024-03-11T16:59:54.479Z,8.05
2024-03-11T17:02:29.611Z,8.07
2024-03-11T17:05:05.001Z,8.06
2024-03-11T17:07:36.589Z,8.03
2024-03-11T17:10:08.693Z,7.98
2024-03-11T17:12:45.197Z,7.89
2024-03-11T17:15:18.058Z,7.80
2024-03-11T17:17:51.860Z,7.76
2024-03-11T17:20:26.612Z,7.74
2024-03-11T17:22:59.032Z,7.71
2024-03-11T17:25:30.423Z,7.64
2024-03-11T17:28:07.294Z,7.52
2024-03-11T17:30:41.474Z,7.39
2024-03-11T17:33:15.764Z,7.24
2024-03-11T17:35:50.728Z,7.10
2024-03-11T17:38:24.357Z,6.96
2024-03-11T17:40:55.972Z,6.85
2024-03-11T17:43:28.351Z,6.80
2024-03-11T17:46:01.592Z,6.74
2024-03-11T17:48:35.964Z,6.68
2024-03-11T17:51:09.107Z,6.60
2024-03-11T17:53:40.909Z,6.50
2024-03-11T17:56:12.464Z,6.41
2024-03-11T17:58:45.548Z,6.31
2024-03-11T18:01:16.777Z,6.24
2024-03-11T18:03:51.316Z,6.18
2024-03-11T18:06:22.504Z,6.17
2024-03-11T18:08:53.517Z,6.17
2024-03-11T18:11:27.051Z,6.16
2024-03-11T18:13:58.033Z,6.12
2024-03-11T18:16:29.691Z,6.05
2024-03-11T18:19:01.180Z,6.01
2024-03-11T18:21:32.650Z,5.95
2024-03-11T18:24:05.137Z,5.93
2024-03-11T18:26:36.729Z,5.93
2024-03-11T18:29:07.664Z,5.97
2024-03-11T18:31:38.669Z,6.02
2024-03-11T18:34:10.260Z,6.04
2024-03-11T18:36:41.326Z,6.07
2024-03-11T18:39:19.818Z,6.06
2024-03-11T18:41:54.135Z,6.06
2024-03-11T18:44:25.916Z,6.03
2024-03-11T18:46:57.265Z,6.00
2024-03-11T18:49:28.280Z,5.99
2024-03-11T18:51:59.395Z,6.01
2024-03-11T18:54:30.430Z,6.04
2024-03-11T18:57:04.588Z,6.08
2024-03-11T18:59:36.406Z,6.10
2024-03-11T19:02:09.158Z,6.08
2024-03-11T19:04:40.152Z,6.06
2024-03-11T19:07:13.516Z,6.04
2024-03-11T19:09:47.015Z,6.02
2024-03-11T19:12:18.046Z,6.04
2024-03-11T19:14:49.065Z,6.07
2024-03-11T19:17:20.330Z,6.10
2024-03-11T19:19:52.316Z,6.12
2024-03-11T19:22:23.260Z,6.13
2024-03-11T19:24:54.276Z,6.12
2024-03-11T19:27:27.048Z,6.11
2024-03-11T19:29:59.011Z,6.13
2024-03-11T19:32:29.964Z,6.19
2024-03-11T19:35:02.840Z,6.22
2024-03-11T19:38:04.602Z,6.29
2024-03-11T19:40:40.475Z,6.33
2024-03-11T19:43:39.459Z,6.32
2024-03-11T19:47:08.432Z,6.31
2024-03-11T19:50:39.787Z,6.29
2024-03-11T19:53:44.976Z,6.31
2024-03-11T19:57:01.757Z,6.36
2024-03-11T20:00:26.985Z,6.43
2024-03-11T20:03:34.062Z,6.45
2024-03-11T20:06:33.523Z,6.45
2024-03-11T20:09:22.746Z,6.43
2024-03-11T20:12:25.392Z,6.42
2024-03-11T20:14:58.348Z,6.45
2024-03-11T20:18:05.756Z,6.49
2024-03-11T20:21:06.833Z,6.54
2024-03-11T20:24:12.307Z,6.57
2024-03-11T20:26:49.771Z,6.56
2024-03-11T20:29:27.346Z,6.54
2024-03-11T20:32:01.504Z,6.53
2024-03-11T20:34:32.556Z,6.54
2024-03-11T20:37:05.524Z,6.58
2024-03-11T20:39:39.128Z,6.64
2024-03-11T20:42:12.140Z,6.69
2024-03-11T20:44:43.526Z,6.70
2024-03-11T20:47:14.518Z,6.70
2024-03-11T20:49:45.403Z,6.69
2024-03-11T20:52:17.609Z,6.68
2024-03-11T20:54:48.662Z,6.70
2024-03-11T20:57:22.894Z,6.74
2024-03-11T20:59:54.531Z,6.80
2024-03-11T21:02:25.466Z,6.83
2024-03-11T21:04:57.052Z,6.85
2024-03-11T21:07:28.919Z,6.87
2024-03-11T21:10:00.338Z,6.86
2024-03-11T21:12:31.753Z,6.84
2024-03-11T21:15:04.478Z,6.85
2024-03-11T21:17:36.738Z,6.89
2024-03-11T21:20:24.202Z,6.95
2024-03-11T21:23:04.726Z,6.97
2024-03-11T21:25:54.036Z,6.98
2024-03-11T21:28:25.104Z,6.97
2024-03-11T21:30:56.799Z,6.97
2024-03-11T21:33:28.389Z,6.95
2024-03-11T21:35:59.560Z,6.96
2024-03-11T21:38:32.606Z,7.00
2024-03-11T21:41:05.750Z,7.05
2024-03-11T21:43:36.752Z,7.08
2024-03-11T21:46:10.738Z,7.08
2024-03-11T21:48:41.958Z,7.08
2024-03-11T21:51:14.276Z,7.07
2024-03-11T21:53:47.268Z,7.07
2024-03-11T21:56:18.219Z,7.05
2024-03-11T21:58:49.161Z,7.08
2024-03-11T22:01:20.389Z,7.11
2024-03-11T22:03:51.679Z,7.16
2024-03-11T22:06:22.837Z,7.19
2024-03-11T22:08:56.363Z,7.21
2024-03-11T22:11:29.667Z,7.20
2024-03-11T22:14:00.601Z,7.20
2024-03-11T22:16:31.516Z,7.20
2024-03-11T22:19:02.998Z,7.20
2024-03-11T22:21:34.234Z,7.21
2024-03-11T22:24:06.578Z,7.25
2024-03-11T22:26:37.485Z,7.30
2024-03-11T22:29:09.145Z,7.35
2024-03-11T22:31:40.342Z,7.39
2024-03-11T22:34:15.137Z,7.40
2024-03-11T22:36:47.316Z,7.41
2024-03-11T22:39:20.334Z,7.40
2024-03-11T22:41:51.707Z,7.37
2024-03-11T22:44:23.233Z,7.35
2024-03-11T22:46:54.230Z,7.34
2024-03-11T22:49:25.640Z,7.35
2024-03-11T22:51:56.682Z,7.40
2024-03-11T22:54:30.199Z,7.46
2024-03-11T22:57:11.995Z,7.50
2024-03-11T22:59:43.151Z,7.53
2024-03-11T23:02:18.308Z,7.53
2024-03-11T23:04:51.120Z,7.53
2024-03-11T23:07:24.487Z,7.51
2024-03-11T23:09:55.625Z,7.50
2024-03-11T23:12:26.803Z,7.49
2024-03-11T23:14:57.708Z,7.49
2024-03-11T23:17:28.696Z,7.51
2024-03-11T23:19:59.649Z,7.56
2024-03-11T23:22:30.556Z,7.60
2024-03-11T23:25:02.403Z,7.65
2024-03-11T23:27:33.508Z,7.66
2024-03-11T23:30:14.368Z,7.68
2024-03-11T23:32:45.364Z,7.68
2024-03-11T23:35:16.541Z,7.68
2024-03-11T23:37:47.612Z,7.67
2024-03-11T23:40:20.676Z,7.66
2024-03-11T23:42:53.445Z,7.65
2024-03-11T23:45:24.842Z,7.64
2024-03-11T23:47:57.865Z,7.67
2024-03-11T23:50:29.362Z,7.74
2024-03-11T23:53:00.310Z,7.80
2024-03-11T23:55:31.250Z,7.86
2024-03-11T23:58:02.283Z,7.88
