createdAt,value
2018-05-16T00:02:41.385Z,81.60
2018-05-16T00:05:44.605Z,82.20
2018-05-16T00:08:47.058Z,82.10
2018-05-16T00:11:50.274Z,83.40
2018-05-16T00:14:52.733Z,83.20
2018-05-16T00:17:55.962Z,83.10
2018-05-16T00:20:58.422Z,83.10
2018-05-16T00:24:00.894Z,83.20
2018-05-16T00:27:03.338Z,82.90
2018-05-16T00:30:05.802Z,83.70
2018-05-16T00:33:08.265Z,83.30
2018-05-16T00:36:10.718Z,84.00
2018-05-16T00:39:13.177Z,84.90
2018-05-16T00:42:15.629Z,85.80
2018-05-16T00:45:18.870Z,86.50
2018-05-16T00:48:21.333Z,86.50
2018-05-16T00:51:33.852Z,86.70
2018-05-16T00:54:36.274Z,86.60
2018-05-16T00:57:38.745Z,87.00
2018-05-16T01:00:41.182Z,87.40
2018-05-16T01:03:43.651Z,87.60
2018-05-16T01:06:46.106Z,88.00
2018-05-16T01:09:49.333Z,88.50
2018-05-16T01:12:51.798Z,88.40
2018-05-16T01:15:54.257Z,88.30
2018-05-16T01:18:57.481Z,88.50
2018-05-16T01:21:59.970Z,88.50
2018-05-16T01:25:02.434Z,88.20
2018-05-16T01:28:04.904Z,88.10
2018-05-16T01:31:07.357Z,87.40
2018-05-16T01:34:10.585Z,88.80
2018-05-16T01:37:13.039Z,88.80
2018-05-16T01:40:15.498Z,89.80
2018-05-16T01:43:18.734Z,89.80
2018-05-16T01:46:21.177Z,89.80
2018-05-16T01:49:24.412Z,90.20
2018-05-16T01:52:26.869Z,90.20
2018-05-16T01:55:29.329Z,90.30
2018-05-16T01:58:31.790Z,90.40
2018-05-16T02:01:35.014Z,90.50
2018-05-16T02:04:37.476Z,90.50
2018-05-16T02:07:40.784Z,90.50
2018-05-16T02:10:43.245Z,90.50
2018-05-16T02:13:46.491Z,90.50
2018-05-16T02:16:48.939Z,90.50
2018-05-16T02:19:51.401Z,90.60
2018-05-16T02:22:53.857Z,90.60
2018-05-16T02:25:57.086Z,90.90
2018-05-16T02:28:59.562Z,90.80
2018-05-16T02:32:02.015Z,90.70
2018-05-16T02:35:05.249Z,90.70
2018-05-16T02:38:07.709Z,90.60
2018-05-16T02:41:10.177Z,90.60
2018-05-16T02:44:12.641Z,90.60
2018-05-16T02:47:15.854Z,90.60
2018-05-16T02:50:18.318Z,90.60
2018-05-16T02:53:21.543Z,91.00
2018-05-16T02:56:24.019Z,91.00
2018-05-16T02:59:26.478Z,91.10
2018-05-16T03:02:28.945Z,91.20
2018-05-16T03:05:31.414Z,91.30
2018-05-16T03:08:34.647Z,91.30
2018-05-16T03:11:37.105Z,91.30
2018-05-16T03:14:39.565Z,91.30
2018-05-16T03:17:42.786Z,91.40
2018-05-16T03:20:45.258Z,91.40
2018-05-16T03:23:47.700Z,91.50
2018-05-16T03:26:50.938Z,91.50
2018-05-16T03:29:53.406Z,91.50
2018-05-16T03:32:55.853Z,91.60
2018-05-16T03:35:59.082Z,91.60
2018-05-16T03:39:01.538Z,91.60
2018-05-16T03:42:04.763Z,91.60
2018-05-16T03:45:07.225Z,91.60
2018-05-16T03:48:09.677Z,91.70
2018-05-16T03:51:12.919Z,91.50
2018-05-16T03:54:15.370Z,91.40
2018-05-16T03:57:29.767Z,91.50
2018-05-16T04:00:44.084Z,91.40
2018-05-16T04:03:58.493Z,91.40
2018-05-16T04:07:00.962Z,91.40
2018-05-16T04:10:03.418Z,91.30
2018-05-16T04:13:05.883Z,91.60
2018-05-16T04:16:08.355Z,91.30
2018-05-16T04:19:10.847Z,91.20
2018-05-16T04:22:13.307Z,91.20
2018-05-16T04:25:15.750Z,91.20
2018-05-16T04:28:18.977Z,90.70
2018-05-16T04:31:21.441Z,90.70
2018-05-16T04:34:23.897Z,90.60
2018-05-16T04:37:27.129Z,90.70
2018-05-16T04:40:29.602Z,90.70
2018-05-16T04:43:32.053Z,90.50
2018-05-16T04:46:35.282Z,90.20
2018-05-16T04:49:37.737Z,90.20
2018-05-16T04:52:40.205Z,90.10
2018-05-16T04:55:42.666Z,90.10
2018-05-16T04:58:45.126Z,90.10
2018-05-16T05:01:47.586Z,89.80
2018-05-16T05:04:50.041Z,89.60
2018-05-16T05:07:52.501Z,89.10
2018-05-16T05:10:54.957Z,88.10
2018-05-16T05:13:58.174Z,86.80
2018-05-16T05:17:00.646Z,86.80
2018-05-16T05:20:03.119Z,86.30
2018-05-16T05:23:06.327Z,86.60
2018-05-16T05:26:08.781Z,85.80
2018-05-16T05:29:11.230Z,86.10
2018-05-16T05:32:13.688Z,86.00
2018-05-16T05:35:16.142Z,85.70
2018-05-16T05:38:18.605Z,85.00
2018-05-16T05:41:21.078Z,84.90
2018-05-16T05:44:23.521Z,84.50
2018-05-16T05:47:26.762Z,83.40
2018-05-16T05:50:29.215Z,83.30
2018-05-16T05:53:32.437Z,84.40
2018-05-16T05:56:34.898Z,84.40
2018-05-16T05:59:37.374Z,84.50
2018-05-16T06:02:39.838Z,84.70
2018-05-16T06:05:42.290Z,84.50
2018-05-16T06:08:44.754Z,84.80
2018-05-16T06:11:47.217Z,84.50
2018-05-16T06:14:49.663Z,83.20
2018-05-16T06:17:52.136Z,81.40
2018-05-16T06:20:54.581Z,80.80
2018-05-16T06:23:57.817Z,78.70
2018-05-16T06:27:00.315Z,78.60
2018-05-16T06:30:02.750Z,78.20
2018-05-16T06:33:05.222Z,77.00
2018-05-16T06:36:08.433Z,76.50
2018-05-16T06:39:10.942Z,76.30
2018-05-16T06:42:13.370Z,76.10
2018-05-16T06:45:15.821Z,75.00
2018-05-16T06:48:18.282Z,75.80
2018-05-16T06:51:20.741Z,75.70
2018-05-16T06:54:23.201Z,76.00
2018-05-16T06:57:25.658Z,75.90
2018-05-16T07:00:28.166Z,75.40
2018-05-16T07:03:30.629Z,74.30
2018-05-16T07:06:33.087Z,73.70
2018-05-16T07:09:36.313Z,71.30
2018-05-16T07:12:38.791Z,71.20
2018-05-16T07:15:41.246Z,71.30
2018-05-16T07:18:56.330Z,69.70
2018-05-16T07:21:58.786Z,67.20
2018-05-16T07:25:01.245Z,65.80
2018-05-16T07:28:04.478Z,63.80
2018-05-16T07:31:06.927Z,63.80
2018-05-16T07:34:10.158Z,56.60
2018-05-16T07:37:12.609Z,56.50
2018-05-16T07:40:15.073Z,55.70
2018-05-16T07:43:18.299Z,49.00
2018-05-16T07:46:20.742Z,49.00
2018-05-16T07:49:23.978Z,44.10
2018-05-16T07:52:26.428Z,43.90
2018-05-16T07:55:28.889Z,41.60
2018-05-16T07:58:32.118Z,41.00
2018-05-16T08:01:34.590Z,41.00
2018-05-16T08:04:37.053Z,43.90
2018-05-16T08:07:39.506Z,44.10
2018-05-16T08:10:42.730Z,43.40
2018-05-16T08:13:45.202Z,43.30
2018-05-16T08:16:47.660Z,43.30
2018-05-16T08:19:50.893Z,45.20
2018-05-16T08:22:53.349Z,45.10
2018-05-16T08:25:55.809Z,45.40
2018-05-16T08:28:59.038Z,46.00
2018-05-16T08:32:01.527Z,46.70
2018-05-16T08:35:03.985Z,47.50
2018-05-16T08:38:06.446Z,49.30
2018-05-16T08:41:09.677Z,50.20
2018-05-16T08:44:12.139Z,50.20
2018-05-16T08:47:14.590Z,49.30
2018-05-16T08:50:17.809Z,49.30
2018-05-16T08:53:20.265Z,49.30
2018-05-16T08:56:22.729Z,48.30
2018-05-16T08:59:25.970Z,47.70
2018-05-16T09:02:28.434Z,47.70
2018-05-16T09:05:30.897Z,48.10
2018-05-16T09:08:33.341Z,48.50
2018-05-16T09:11:36.565Z,51.10
2018-05-16T09:15:03.956Z,50.40
2018-05-16T09:18:06.405Z,52.40
2018-05-16T09:21:08.866Z,52.60
2018-05-16T09:24:12.094Z,55.60
2018-05-16T09:27:14.554Z,55.60
2018-05-16T09:30:28.244Z,55.60
2018-05-16T09:33:32.194Z,57.50
2018-05-16T09:36:34.652Z,56.90
2018-05-16T09:39:37.867Z,56.80
2018-05-16T09:42:40.330Z,56.70
2018-05-16T09:45:42.842Z,56.30
2018-05-16T09:48:47.010Z,59.30
2018-05-16T09:51:49.486Z,58.90
2018-05-16T09:54:51.943Z,58.70
2018-05-16T09:58:00.546Z,58.90
2018-05-16T10:01:03.014Z,59.70
2018-05-16T10:04:12.165Z,59.40
2018-05-16T10:07:14.933Z,60.70
2018-05-16T10:10:17.401Z,61.20
2018-05-16T10:13:20.762Z,61.50
2018-05-16T10:16:24.011Z,60.00
2018-05-16T10:19:26.465Z,60.00
2018-05-16T10:22:28.922Z,60.50
2018-05-16T10:25:32.150Z,61.00
2018-05-16T10:28:34.622Z,60.90
2018-05-16T10:31:37.086Z,62.80
2018-05-16T10:34:39.625Z,62.80
2018-05-16T10:37:42.774Z,64.10
2018-05-16T10:40:45.234Z,64.10
2018-05-16T10:43:47.674Z,64.30
2018-05-16T10:46:50.137Z,64.40
2018-05-16T10:49:52.586Z,65.40
2018-05-16T10:52:55.054Z,65.10
2018-05-16T10:55:57.523Z,65.40
2018-05-16T10:58:59.961Z,64.00
2018-05-16T11:02:03.194Z,65.40
2018-05-16T11:05:05.642Z,64.80
2018-05-16T11:08:08.869Z,63.60
2018-05-16T11:11:11.329Z,63.50
2018-05-16T11:14:13.777Z,62.40
2018-05-16T11:17:16.235Z,63.70
2018-05-16T11:20:18.694Z,63.30
2018-05-16T11:23:21.162Z,64.10
2018-05-16T11:26:23.627Z,65.00
2018-05-16T11:29:26.123Z,65.70
2018-05-16T11:32:28.585Z,66.00
2018-05-16T11:35:31.038Z,66.20
2018-05-16T11:38:33.493Z,65.90
2018-05-16T11:41:36.722Z,66.70
2018-05-16T11:44:39.165Z,66.60
2018-05-16T11:47:42.406Z,67.00
2018-05-16T11:50:44.856Z,67.00
2018-05-16T11:53:47.314Z,66.30
2018-05-16T11:56:50.537Z,65.00
2018-05-16T11:59:52.990Z,64.60
2018-05-16T12:02:55.483Z,65.10
2018-05-16T12:05:57.898Z,66.20
2018-05-16T12:09:00.357Z,67.00
2018-05-16T12:12:02.823Z,66.70
2018-05-16T12:15:08.954Z,66.40
2018-05-16T12:18:11.424Z,66.40
2018-05-16T12:21:13.874Z,67.70
2018-05-16T12:24:16.338Z,66.50
2018-05-16T12:27:18.804Z,66.30
2018-05-16T12:30:21.254Z,65.90
2018-05-16T12:33:23.723Z,66.00
2018-05-16T12:36:26.952Z,66.70
2018-05-16T12:39:29.391Z,66.70
2018-05-16T12:42:32.611Z,69.10
2018-05-16T12:45:35.079Z,68.10
2018-05-16T12:52:20.078Z,70.40
2018-05-16T12:55:22.554Z,70.30
2018-05-16T12:58:25.034Z,70.50
2018-05-16T13:01:27.519Z,70.00
2018-05-16T13:04:30.715Z,70.00
2018-05-16T13:07:33.276Z,70.00
2018-05-16T13:10:35.765Z,70.40
2018-05-16T13:13:38.210Z,69.90
2018-05-16T13:16:41.430Z,70.60
2018-05-16T13:19:43.912Z,70.60
2018-05-16T13:22:46.366Z,69.50
2018-05-16T13:25:49.598Z,69.60
2018-05-16T13:28:52.065Z,69.40
2018-05-16T13:31:54.522Z,68.80
2018-05-16T13:34:56.982Z,67.90
2018-05-16T13:38:00.282Z,65.30
2018-05-16T13:41:03.516Z,65.90
2018-05-16T13:44:05.974Z,65.70
2018-05-16T13:47:08.414Z,65.80
2018-05-16T13:50:10.869Z,64.60
2018-05-16T13:53:13.324Z,65.60
2018-05-16T13:56:15.787Z,65.80
2018-05-16T13:59:18.241Z,65.80
2018-05-16T14:02:21.457Z,65.80
2018-05-16T14:05:23.919Z,65.70
2018-05-16T14:08:26.365Z,65.60
2018-05-16T14:11:28.829Z,65.80
2018-05-16T14:14:31.284Z,65.40
2018-05-16T14:17:33.732Z,65.50
2018-05-16T14:20:36.185Z,66.30
2018-05-16T14:23:39.414Z,65.90
2018-05-16T14:26:41.861Z,65.90
2018-05-16T14:29:45.086Z,67.50
2018-05-16T14:32:47.538Z,66.60
2018-05-16T14:35:50.782Z,67.10
2018-05-16T14:39:01.562Z,67.00
2018-05-16T14:42:04.016Z,66.90
2018-05-16T14:45:06.478Z,67.60
2018-05-16T14:48:08.943Z,68.10
2018-05-16T14:51:11.410Z,67.70
2018-05-16T14:54:14.633Z,67.90
2018-05-16T14:57:17.081Z,67.90
2018-05-16T15:00:20.310Z,66.80
2018-05-16T15:03:22.758Z,66.80
2018-05-16T15:06:43.989Z,68.30
2018-05-16T15:09:46.461Z,68.10
2018-05-16T15:12:48.918Z,67.80
2018-05-16T15:15:52.145Z,66.30
2018-05-16T15:19:14.298Z,66.30
2018-05-16T15:22:16.768Z,66.60
2018-05-16T15:25:19.231Z,66.30
2018-05-16T15:28:21.684Z,67.20
2018-05-16T15:31:28.661Z,67.00
2018-05-16T15:34:31.901Z,66.80
2018-05-16T15:37:34.357Z,66.70
2018-05-16T15:40:36.819Z,66.50
2018-05-16T15:43:39.270Z,66.50
2018-05-16T15:46:41.744Z,66.30
2018-05-16T15:49:44.181Z,65.90
2018-05-16T15:52:46.641Z,65.80
2018-05-16T15:55:49.114Z,66.60
2018-05-16T15:58:51.567Z,67.10
2018-05-16T16:01:54.793Z,68.00
2018-05-16T16:04:57.259Z,67.80
2018-05-16T16:07:59.790Z,67.70
2018-05-16T16:11:02.172Z,67.70
2018-05-16T16:14:04.766Z,67.40
2018-05-16T16:17:08.001Z,67.90
2018-05-16T16:20:10.464Z,67.90
2018-05-16T16:23:12.930Z,68.20
2018-05-16T16:26:15.390Z,68.60
2018-05-16T16:29:17.926Z,69.10
2018-05-16T16:32:20.393Z,70.10
2018-05-16T16:35:22.856Z,69.40
2018-05-16T16:38:25.313Z,69.70
2018-05-16T16:41:28.537Z,69.50
2018-05-16T16:44:30.985Z,69.50
2018-05-16T16:47:33.461Z,67.80
2018-05-16T16:50:36.701Z,68.70
2018-05-16T16:53:39.164Z,68.60
2018-05-16T16:56:41.636Z,69.50
2018-05-16T16:59:44.086Z,70.50
2018-05-16T17:02:47.329Z,71.40
2018-05-16T17:05:49.800Z,71.40
2018-05-16T17:08:52.250Z,71.40
2018-05-16T17:11:54.711Z,72.50
2018-05-16T17:15:05.128Z,73.80
2018-05-16T17:18:07.578Z,73.80
2018-05-16T17:21:10.026Z,74.80
2018-05-16T17:24:13.262Z,76.30
2018-05-16T17:27:15.705Z,76.30
2018-05-16T17:30:18.163Z,77.80
2018-05-16T17:33:20.610Z,78.70
2018-05-16T17:36:23.130Z,79.10
2018-05-16T17:39:26.360Z,80.50
2018-05-16T17:42:28.817Z,80.40
2018-05-16T17:45:31.270Z,80.60
2018-05-16T17:48:33.789Z,80.90
2018-05-16T17:51:36.249Z,81.10
2018-05-16T17:54:38.705Z,80.70
2018-05-16T17:57:41.925Z,80.90
2018-05-16T18:00:44.384Z,80.80
2018-05-16T18:03:47.610Z,82.10
2018-05-16T18:06:50.075Z,82.00
2018-05-16T18:09:52.542Z,82.50
2018-05-16T18:16:44.867Z,82.40
2018-05-16T18:19:48.353Z,82.40
2018-05-16T18:22:50.816Z,82.50
2018-05-16T18:25:53.257Z,82.90
2018-05-16T18:28:55.722Z,83.40
2018-05-16T18:31:58.942Z,83.40
2018-05-16T18:35:01.415Z,83.20
2018-05-16T18:38:03.882Z,82.40
2018-05-16T18:41:06.329Z,82.70
2018-05-16T18:44:09.562Z,83.50
2018-05-16T18:47:12.009Z,82.60
2018-05-16T18:50:15.254Z,83.20
2018-05-16T18:53:17.719Z,83.10
2018-05-16T18:56:20.170Z,83.00
2018-05-16T18:59:23.387Z,83.20
2018-05-16T19:02:25.833Z,83.10
2018-05-16T19:05:29.062Z,83.80
2018-05-16T19:08:31.523Z,83.70
2018-05-16T19:11:33.966Z,84.10
2018-05-16T19:14:37.196Z,84.40
2018-05-16T19:17:39.676Z,83.90
2018-05-16T19:20:42.125Z,84.10
2018-05-16T19:23:45.354Z,84.30
2018-05-16T19:26:47.802Z,84.20
2018-05-16T19:29:51.034Z,85.70
2018-05-16T19:32:53.494Z,85.50
2018-05-16T19:35:55.953Z,86.20
2018-05-16T19:38:58.425Z,86.70
2018-05-16T19:42:00.877Z,87.10
2018-05-16T19:45:03.330Z,87.00
2018-05-16T19:48:05.802Z,87.00
2018-05-16T19:51:08.253Z,86.80
2018-05-16T19:54:10.710Z,86.70
2018-05-16T19:57:13.938Z,86.70
2018-05-16T20:00:16.385Z,86.60
2018-05-16T20:03:18.920Z,86.50
2018-05-16T20:06:25.926Z,86.30
2018-05-16T20:09:29.321Z,85.80
2018-05-16T20:12:33.742Z,85.20
2018-05-16T20:15:36.202Z,85.20
2018-05-16T20:18:38.666Z,84.90
2018-05-16T20:21:41.126Z,84.90
2018-05-16T20:24:43.587Z,85.30
2018-05-16T20:27:46.042Z,85.60
2018-05-16T20:30:48.497Z,85.70
2018-05-16T20:33:50.962Z,86.10
2018-05-16T20:36:53.410Z,86.40
2018-05-16T20:39:55.911Z,86.20
2018-05-16T20:42:58.318Z,85.70
2018-05-16T20:46:00.773Z,85.80
2018-05-16T20:49:03.229Z,85.70
2018-05-16T20:52:05.681Z,85.70
2018-05-16T20:55:08.142Z,85.20
2018-05-16T20:58:10.592Z,86.00
2018-05-16T21:01:13.049Z,85.40
2018-05-16T21:04:15.506Z,85.20
2018-05-16T21:07:17.961Z,85.20
2018-05-16T21:10:20.430Z,85.40
2018-05-16T21:13:22.870Z,85.80
2018-05-16T21:16:25.343Z,85.70
2018-05-16T21:19:27.804Z,85.80
2018-05-16T21:22:30.249Z,85.60
2018-05-16T21:25:32.712Z,86.20
2018-05-16T21:28:35.266Z,85.40
2018-05-16T21:31:37.617Z,85.20
2018-05-16T21:34:40.095Z,86.20
2018-05-16T21:37:42.545Z,85.30
2018-05-16T21:40:45.005Z,85.50
2018-05-16T21:43:47.459Z,84.80
2018-05-16T21:46:50.677Z,84.40
2018-05-16T21:49:53.139Z,84.20
2018-05-16T21:52:55.585Z,84.00
2018-05-16T21:55:58.050Z,83.80
2018-05-16T21:59:00.514Z,83.70
2018-05-16T22:02:02.978Z,83.60
2018-05-16T22:05:05.434Z,83.40
2018-05-16T22:08:07.904Z,83.30
2018-05-16T22:11:10.353Z,83.30
2018-05-16T22:14:12.818Z,83.60
2018-05-16T22:17:15.273Z,83.50
2018-05-16T22:20:17.727Z,83.60
2018-05-16T22:23:20.174Z,83.40
2018-05-16T22:26:22.640Z,83.70
2018-05-16T22:29:25.086Z,83.70
2018-05-16T22:32:33.310Z,82.90
2018-05-16T22:35:41.572Z,83.50
2018-05-16T22:38:49.629Z,83.50
2018-05-16T22:41:57.888Z,83.40
2018-05-16T22:45:06.081Z,83.60
2018-05-16T22:48:09.301Z,83.20
2018-05-16T22:51:11.766Z,83.10
2018-05-16T22:54:14.219Z,83.10
2018-05-16T22:57:17.429Z,83.20
2018-05-16T23:00:23.365Z,83.10
2018-05-16T23:03:25.812Z,83.00
2018-05-16T23:06:28.273Z,83.10
2018-05-16T23:09:32.640Z,82.90
2018-05-16T23:12:35.089Z,83.00
2018-05-16T23:15:37.547Z,83.40
2018-05-16T23:18:40.395Z,83.40
2018-05-16T23:21:43.611Z,83.40
2018-05-16T23:24:46.061Z,83.30
2018-05-16T23:27:49.301Z,83.30
2018-05-16T23:30:51.822Z,83.30
2018-05-16T23:33:54.209Z,83.10
2018-05-16T23:36:57.438Z,83.20
2018-05-16T23:39:59.899Z,83.20
2018-05-16T23:43:02.347Z,83.40
2018-05-16T23:46:05.570Z,84.00
2018-05-16T23:49:08.019Z,83.40
2018-05-16T23:52:11.241Z,83.30
2018-05-16T23:55:13.706Z,83.10
2018-05-16T23:58:16.917Z,83.50
