createdAt,value
2022-08-25T00:00:48.192Z,98729.47
2022-08-25T00:03:19.525Z,98729.25
2022-08-25T00:05:50.583Z,98723.13
2022-08-25T00:08:20.519Z,98729.13
2022-08-25T00:11:03.171Z,98727.72
2022-08-25T00:13:32.552Z,98726.78
2022-08-25T00:16:01.406Z,98715.44
2022-08-25T00:18:31.358Z,98718.69
2022-08-25T00:21:01.654Z,98720.53
2022-08-25T00:23:31.307Z,98721.66
2022-08-25T00:26:02.915Z,98716.31
2022-08-25T00:28:32.488Z,98710.22
2022-08-25T00:31:02.240Z,98711.28
2022-08-25T00:33:32.781Z,98713.28
2022-08-25T00:36:03.117Z,98717.63
2022-08-25T00:38:33.178Z,98717.84
2022-08-25T00:41:11.749Z,98717.53
2022-08-25T00:43:47.978Z,98725.50
2022-08-25T00:46:21.927Z,98715.16
2022-08-25T00:48:57.887Z,98720.53
2022-08-25T00:51:36.023Z,98719.59
2022-08-25T00:54:06.482Z,98710.34
2022-08-25T00:56:38.426Z,98714.91
2022-08-25T00:59:08.982Z,98717.44
2022-08-25T01:01:37.109Z,98713.97
2022-08-25T01:04:07.910Z,98709.13
2022-08-25T01:06:41.108Z,98702.47
2022-08-25T01:09:11.220Z,98711.19
2022-08-25T01:11:43.382Z,98708.94
2022-08-25T01:14:17.596Z,98702.53
2022-08-25T01:16:46.759Z,98702.84
2022-08-25T01:19:21.083Z,98697.28
2022-08-25T01:21:54.398Z,98703.69
2022-08-25T01:24:31.375Z,98703.59
2022-08-25T01:27:01.603Z,98706.84
2022-08-25T01:29:31.495Z,98703.34
2022-08-25T01:32:02.448Z,98707.38
2022-08-25T01:34:33.337Z,98708.56
2022-08-25T01:37:04.744Z,98709.03
2022-08-25T01:39:37.231Z,98707.81
2022-08-25T01:42:26.444Z,98709.50
2022-08-25T01:44:56.499Z,98708.47
2022-08-25T01:47:26.174Z,98714.53
2022-08-25T01:49:55.714Z,98711.03
2022-08-25T01:52:31.718Z,98711.41
2022-08-25T01:55:00.837Z,98708.91
2022-08-25T01:57:31.773Z,98711.72
2022-08-25T02:00:01.073Z,98708.34
2022-08-25T02:02:42.540Z,98712.88
2022-08-25T02:05:13.569Z,98705.53
2022-08-25T02:07:45.652Z,98708.06
2022-08-25T02:10:15.604Z,98712.38
2022-08-25T02:12:44.759Z,98710.06
2022-08-25T02:15:16.179Z,98712.06
2022-08-25T02:17:45.229Z,98714.53
2022-08-25T02:20:14.100Z,98712.88
2022-08-25T02:22:53.037Z,98712.72
2022-08-25T02:25:26.604Z,98713.56
2022-08-25T02:27:56.213Z,98712.41
2022-08-25T02:30:24.975Z,98707.34
2022-08-25T02:32:53.817Z,98710.34
2022-08-25T02:35:23.256Z,98705.88
2022-08-25T02:37:55.485Z,98712.22
2022-08-25T02:40:24.887Z,98705.84
2022-08-25T02:42:53.693Z,98703.38
2022-08-25T02:45:22.781Z,98711.72
2022-08-25T02:47:51.935Z,98714.13
2022-08-25T02:50:21.352Z,98706.00
2022-08-25T02:52:51.536Z,98708.75
2022-08-25T02:55:22.643Z,98700.81
2022-08-25T02:57:51.140Z,98707.44
2022-08-25T03:00:20.591Z,98706.72
2022-08-25T03:02:49.716Z,98700.88
2022-08-25T03:05:27.638Z,98705.75
2022-08-25T03:07:59.090Z,98697.66
2022-08-25T03:10:28.001Z,98700.28
2022-08-25T03:12:57.035Z,98696.94
2022-08-25T03:15:28.051Z,98699.09
2022-08-25T03:17:59.986Z,98695.56
2022-08-25T03:20:30.507Z,98694.72
2022-08-25T03:22:59.302Z,98695.91
2022-08-25T03:25:45.766Z,98694.84
2022-08-25T03:28:15.326Z,98696.13
2022-08-25T03:30:44.818Z,98693.31
2022-08-25T03:33:13.813Z,98700.16
2022-08-25T03:35:44.827Z,98698.63
2022-08-25T03:38:13.351Z,98701.75
2022-08-25T03:40:41.703Z,98704.97
2022-08-25T03:43:10.428Z,98704.81
2022-08-25T03:45:42.718Z,98706.66
2022-08-25T03:48:11.923Z,98709.00
2022-08-25T03:50:50.527Z,98691.06
2022-08-25T03:53:21.550Z,98696.97
2022-08-25T03:55:52.105Z,98694.59
2022-08-25T03:58:21.610Z,98696.66
2022-08-25T04:00:51.367Z,98691.44
2022-08-25T04:03:21.168Z,98686.63
2022-08-25T04:05:51.888Z,98684.06
2022-08-25T04:08:20.983Z,98685.38
2022-08-25T04:10:50.297Z,98692.59
2022-08-25T04:13:19.928Z,98684.75
2022-08-25T04:15:49.529Z,98674.22
2022-08-25T04:18:19.237Z,98688.56
2022-08-25T04:20:48.930Z,98678.03
2022-08-25T04:23:19.968Z,98685.38
2022-08-25T04:25:49.484Z,98691.91
2022-08-25T04:28:18.744Z,98693.16
2022-08-25T04:30:50.295Z,98704.00
2022-08-25T04:33:21.450Z,98692.13
2022-08-25T04:35:51.524Z,98688.59
2022-08-25T04:38:22.621Z,98697.16
2022-08-25T04:40:58.034Z,98696.00
2022-08-25T04:43:27.079Z,98700.69
2022-08-25T04:45:56.360Z,98695.28
2022-08-25T04:48:26.258Z,98687.63
2022-08-25T04:50:55.435Z,98697.34
2022-08-25T04:53:25.634Z,98697.84
2022-08-25T04:55:54.619Z,98695.47
2022-08-25T04:58:23.393Z,98697.00
2022-08-25T05:00:52.816Z,98706.34
2022-08-25T05:03:22.053Z,98701.34
2022-08-25T05:05:54.404Z,98708.38
2022-08-25T05:08:25.325Z,98705.00
2022-08-25T05:10:56.856Z,98705.88
2022-08-25T05:13:27.233Z,98703.47
2022-08-25T05:15:57.760Z,98696.91
2022-08-25T05:18:31.564Z,98702.94
2022-08-25T05:21:04.291Z,98690.22
2022-08-25T05:23:34.964Z,98690.03
2022-08-25T05:26:07.099Z,98688.53
2022-08-25T05:28:36.491Z,98688.50
2022-08-25T05:31:06.708Z,98683.78
2022-08-25T05:33:36.706Z,98689.78
2022-08-25T05:36:06.587Z,98689.06
2022-08-25T05:38:36.968Z,98689.50
2022-08-25T05:41:09.167Z,98689.66
2022-08-25T05:43:38.620Z,98690.25
2022-08-25T05:46:08.370Z,98689.19
2022-08-25T05:48:37.406Z,98683.50
2022-08-25T05:51:08.744Z,98689.53
2022-08-25T05:53:44.720Z,98685.00
2022-08-25T05:56:15.607Z,98677.00
2022-08-25T05:58:46.011Z,98679.44
2022-08-25T06:01:43.587Z,98678.56
2022-08-25T06:04:14.184Z,98681.31
2022-08-25T06:06:43.260Z,98669.44
2022-08-25T06:09:14.002Z,98675.97
2022-08-25T06:11:43.224Z,98675.88
2022-08-25T06:14:13.129Z,98669.59
2022-08-25T06:16:42.186Z,98682.78
2022-08-25T06:19:12.051Z,98672.28
2022-08-25T06:21:41.480Z,98682.44
2022-08-25T06:24:15.797Z,98672.00
2022-08-25T06:26:45.499Z,98672.44
2022-08-25T06:29:15.237Z,98674.28
2022-08-25T06:31:44.328Z,98678.28
2022-08-25T06:34:13.727Z,98677.34
2022-08-25T06:36:43.153Z,98676.53
2022-08-25T06:39:18.859Z,98676.34
2022-08-25T06:41:46.861Z,98677.09
2022-08-25T06:44:19.109Z,98673.09
2022-08-25T06:46:48.570Z,98670.88
2022-08-25T06:49:18.359Z,98674.28
2022-08-25T06:51:51.141Z,98670.53
2022-08-25T06:54:21.992Z,98665.03
2022-08-25T06:56:53.500Z,98668.34
2022-08-25T06:59:24.284Z,98673.94
2022-08-25T07:02:01.203Z,98668.47
2022-08-25T07:04:32.245Z,98666.75
2022-08-25T07:07:01.186Z,98660.78
2022-08-25T07:09:30.928Z,98662.34
2022-08-25T07:11:59.848Z,98651.47
2022-08-25T07:14:28.753Z,98648.91
2022-08-25T07:16:58.571Z,98653.94
2022-08-25T07:19:28.932Z,98659.00
2022-08-25T07:21:58.175Z,98663.13
2022-08-25T07:24:26.910Z,98652.75
2022-08-25T07:26:56.337Z,98642.66
2022-08-25T07:29:32.705Z,98645.53
2022-08-25T07:32:03.164Z,98648.59
2022-08-25T07:34:51.852Z,98637.44
2022-08-25T07:37:48.781Z,98637.31
2022-08-25T07:40:17.942Z,98635.66
2022-08-25T07:42:49.769Z,98637.50
2022-08-25T07:45:21.177Z,98637.50
2022-08-25T07:47:58.264Z,98637.41
2022-08-25T07:50:28.078Z,98633.38
2022-08-25T07:52:57.518Z,98634.59
2022-08-25T07:55:32.656Z,98635.47
2022-08-25T07:58:03.056Z,98632.38
2022-08-25T08:00:34.344Z,98634.44
2022-08-25T08:03:08.053Z,98637.72
2022-08-25T08:05:38.541Z,98636.53
2022-08-25T08:08:07.922Z,98640.75
2022-08-25T08:11:03.243Z,98640.56
2022-08-25T08:13:31.311Z,98630.34
2022-08-25T08:16:00.231Z,98633.19
2022-08-25T08:18:29.162Z,98631.91
2022-08-25T08:20:57.677Z,98643.00
2022-08-25T08:23:29.033Z,98630.78
2022-08-25T08:25:58.456Z,98627.31
2022-08-25T08:28:28.192Z,98627.59
2022-08-25T08:30:58.837Z,98617.66
2022-08-25T08:33:29.084Z,98630.66
2022-08-25T08:35:59.490Z,98630.78
2022-08-25T08:38:33.941Z,98617.47
2022-08-25T08:41:48.928Z,98621.50
2022-08-25T08:44:33.762Z,98610.13
2022-08-25T08:47:15.919Z,98606.53
2022-08-25T08:49:54.173Z,98616.13
2022-08-25T08:52:30.195Z,98614.19
2022-08-25T08:55:05.636Z,98610.78
2022-08-25T08:57:39.594Z,98602.97
2022-08-25T09:00:10.634Z,98599.28
2022-08-25T09:02:51.397Z,98605.09
2022-08-25T09:05:24.545Z,98611.34
2022-08-25T09:07:58.919Z,98601.28
2022-08-25T09:10:35.047Z,98600.78
2022-08-25T09:13:15.464Z,98602.84
2022-08-25T09:16:10.115Z,98599.44
2022-08-25T09:18:57.954Z,98597.56
2022-08-25T09:21:36.080Z,98597.63
2022-08-25T09:24:29.043Z,98594.88
2022-08-25T09:27:11.265Z,98588.38
2022-08-25T09:29:55.004Z,98588.50
2022-08-25T09:32:31.604Z,98585.16
2022-08-25T09:35:04.354Z,98577.38
2022-08-25T09:37:33.421Z,98578.06
2022-08-25T09:40:02.317Z,98578.28
2022-08-25T09:42:49.749Z,98581.00
2022-08-25T09:45:36.539Z,98582.16
2022-08-25T09:48:21.638Z,98575.41
2022-08-25T09:50:55.988Z,98575.34
2022-08-25T09:53:25.643Z,98578.66
2022-08-25T09:56:01.449Z,98573.88
2022-08-25T09:58:30.304Z,98575.53
2022-08-25T10:01:14.579Z,98566.53
2022-08-25T10:03:59.677Z,98567.38
2022-08-25T10:06:35.168Z,98555.84
2022-08-25T10:09:07.978Z,98557.16
2022-08-25T10:11:41.649Z,98554.09
2022-08-25T10:14:28.373Z,98554.19
2022-08-25T10:17:17.140Z,98543.16
2022-08-25T10:19:45.755Z,98547.50
2022-08-25T10:22:24.431Z,98548.38
2022-08-25T10:24:53.527Z,98546.50
2022-08-25T10:27:29.785Z,98533.19
2022-08-25T10:30:19.741Z,98531.91
2022-08-25T10:33:14.143Z,98534.34
2022-08-25T10:35:59.400Z,98522.28
2022-08-25T10:38:43.107Z,98519.53
2022-08-25T10:41:32.604Z,98513.13
2022-08-25T10:44:32.771Z,98517.38
2022-08-25T10:47:17.710Z,98508.78
2022-08-25T10:49:50.139Z,98501.09
2022-08-25T10:52:25.690Z,98499.97
2022-08-25T10:55:00.841Z,98494.44
2022-08-25T10:57:36.334Z,98487.84
2022-08-25T11:00:11.245Z,98486.34
2022-08-25T11:03:03.240Z,98486.81
2022-08-25T11:05:40.934Z,98482.78
2022-08-25T11:08:15.835Z,98473.78
2022-08-25T11:10:50.511Z,98483.94
2022-08-25T11:13:25.583Z,98477.50
2022-08-25T11:16:16.455Z,98476.22
2022-08-25T11:18:54.768Z,98467.16
2022-08-25T11:21:30.292Z,98468.03
2022-08-25T11:24:07.114Z,98463.69
2022-08-25T11:26:45.459Z,98465.22
2022-08-25T11:29:18.609Z,98458.25
2022-08-25T11:31:53.592Z,98460.47
2022-08-25T11:34:23.969Z,98463.63
2022-08-25T11:36:56.648Z,98457.34
2022-08-25T11:39:41.271Z,98446.31
2022-08-25T11:42:23.086Z,98448.53
2022-08-25T11:45:05.482Z,98447.06
2022-08-25T11:47:47.294Z,98448.66
2022-08-25T11:50:31.494Z,98451.97
2022-08-25T11:53:17.342Z,98454.97
2022-08-25T11:55:51.832Z,98450.78
2022-08-25T11:58:35.878Z,98444.16
2022-08-25T12:01:07.388Z,98438.19
2022-08-25T12:03:53.702Z,98439.03
2022-08-25T12:06:28.524Z,98441.59
2022-08-25T12:09:23.071Z,98440.69
2022-08-25T12:11:55.171Z,98433.38
2022-08-25T12:14:48.162Z,98435.34
2022-08-25T12:17:40.034Z,98435.41
2022-08-25T12:20:09.451Z,98425.59
2022-08-25T12:22:58.966Z,98433.44
2022-08-25T12:25:46.594Z,98428.63
2022-08-25T12:28:37.524Z,98419.00
2022-08-25T12:31:19.401Z,98409.44
2022-08-25T12:34:02.914Z,98420.03
2022-08-25T12:36:34.899Z,98413.53
2022-08-25T12:39:31.374Z,98414.66
2022-08-25T12:42:04.035Z,98415.09
2022-08-25T12:44:40.925Z,98413.53
2022-08-25T12:47:28.559Z,98410.25
2022-08-25T12:50:31.947Z,98411.88
2022-08-25T12:53:11.645Z,98403.59
2022-08-25T12:55:43.390Z,98411.19
2022-08-25T12:58:14.375Z,98401.47
2022-08-25T13:01:07.682Z,98411.50
2022-08-25T13:04:17.915Z,98400.59
2022-08-25T13:07:13.304Z,98400.13
2022-08-25T13:10:25.106Z,98388.00
2022-08-25T13:13:01.947Z,98398.41
2022-08-25T13:15:37.890Z,98392.63
2022-08-25T13:18:19.867Z,98392.03
2022-08-25T13:20:54.359Z,98380.69
2022-08-25T13:23:29.937Z,98379.03
2022-08-25T13:25:59.758Z,98388.38
2022-08-25T13:28:32.485Z,98382.22
2022-08-25T13:31:10.606Z,98374.06
2022-08-25T13:33:39.496Z,98369.34
2022-08-25T13:36:35.789Z,98364.94
2022-08-25T13:39:16.277Z,98369.44
2022-08-25T13:41:56.734Z,98364.34
2022-08-25T13:44:29.788Z,98370.16
2022-08-25T13:47:09.732Z,98365.78
2022-08-25T13:49:40.514Z,98357.00
2022-08-25T13:52:21.089Z,98360.59
2022-08-25T13:54:59.972Z,98353.75
2022-08-25T13:57:33.620Z,98360.25
2022-08-25T14:00:06.292Z,98353.50
2022-08-25T14:02:44.966Z,98350.97
2022-08-25T14:05:36.132Z,98346.53
2022-08-25T14:08:16.180Z,98345.88
2022-08-25T14:11:14.544Z,98342.53
2022-08-25T14:13:44.876Z,98338.34
2022-08-25T14:16:17.581Z,98343.78
2022-08-25T14:18:52.572Z,98346.00
2022-08-25T14:21:26.181Z,98350.13
2022-08-25T14:23:58.633Z,98345.50
2022-08-25T14:26:29.164Z,98345.69
2022-08-25T14:28:59.643Z,98339.31
2022-08-25T14:31:31.906Z,98336.03
2022-08-25T14:34:06.050Z,98333.53
2022-08-25T14:36:36.002Z,98336.47
2022-08-25T14:39:07.030Z,98333.78
2022-08-25T14:41:41.416Z,98334.16
2022-08-25T14:44:11.792Z,98326.69
2022-08-25T14:46:47.334Z,98322.69
2022-08-25T14:49:24.848Z,98329.97
2022-08-25T14:51:55.387Z,98326.34
2022-08-25T14:54:28.749Z,98322.09
2022-08-25T14:56:58.529Z,98317.31
2022-08-25T14:59:27.224Z,98315.94
2022-08-25T15:01:56.690Z,98317.28
2022-08-25T15:04:30.541Z,98311.16
2022-08-25T15:07:23.185Z,98315.53
2022-08-25T15:09:53.255Z,98304.66
2022-08-25T15:12:46.014Z,98301.66
2022-08-25T15:15:12.614Z,98297.03
2022-08-25T15:17:44.439Z,98298.81
2022-08-25T15:20:13.757Z,98291.47
2022-08-25T15:22:45.646Z,98297.34
2022-08-25T15:25:16.223Z,98296.28
2022-08-25T15:27:47.366Z,98300.47
2022-08-25T15:30:17.493Z,98304.81
2022-08-25T15:32:48.570Z,98302.13
2022-08-25T15:35:18.092Z,98299.44
2022-08-25T15:37:48.364Z,98291.00
2022-08-25T15:40:17.687Z,98292.84
2022-08-25T15:42:46.804Z,98294.22
2022-08-25T15:45:16.040Z,98294.09
2022-08-25T15:47:45.012Z,98285.88
2022-08-25T15:50:17.147Z,98289.38
2022-08-25T15:52:47.557Z,98285.63
2022-08-25T15:55:20.101Z,98280.41
2022-08-25T15:57:49.651Z,98282.56
2022-08-25T16:00:21.499Z,98276.13
2022-08-25T16:02:50.234Z,98269.50
2022-08-25T16:05:25.139Z,98273.59
2022-08-25T16:07:54.499Z,98280.81
2022-08-25T16:10:24.712Z,98279.34
2022-08-25T16:12:53.737Z,98281.50
2022-08-25T16:15:23.757Z,98272.59
2022-08-25T16:17:53.725Z,98268.72
2022-08-25T16:20:24.691Z,98276.28
2022-08-25T16:22:54.175Z,98272.53
2022-08-25T16:25:25.644Z,98272.91
2022-08-25T16:27:54.742Z,98272.13
2022-08-25T16:30:24.094Z,98267.53
2022-08-25T16:32:52.994Z,98267.63
2022-08-25T16:35:22.072Z,98265.19
2022-08-25T16:37:51.317Z,98265.53
2022-08-25T16:40:22.839Z,98262.28
2022-08-25T16:42:52.974Z,98264.34
2022-08-25T16:45:22.380Z,98257.22
2022-08-25T16:47:52.036Z,98258.56
2022-08-25T16:50:20.930Z,98250.53
2022-08-25T16:53:07.801Z,98256.75
2022-08-25T16:55:39.442Z,98257.97
2022-08-25T16:58:12.666Z,98250.88
2022-08-25T17:00:43.809Z,98247.41
2022-08-25T17:03:14.484Z,98255.97
2022-08-25T17:05:44.744Z,98251.66
2022-08-25T17:08:32.500Z,98245.69
2022-08-25T17:11:09.551Z,98250.47
2022-08-25T17:13:44.477Z,98252.81
2022-08-25T17:16:15.447Z,98243.38
2022-08-25T17:18:47.762Z,98246.31
2022-08-25T17:21:23.934Z,98249.19
2022-08-25T17:23:53.882Z,98248.13
2022-08-25T17:26:27.865Z,98251.91
2022-08-25T17:29:00.655Z,98256.78
2022-08-25T17:31:31.049Z,98250.56
2022-08-25T17:33:59.851Z,98249.88
2022-08-25T17:36:28.911Z,98246.16
2022-08-25T17:38:59.665Z,98248.47
2022-08-25T17:41:28.200Z,98246.66
2022-08-25T17:43:58.820Z,98249.78
2022-08-25T17:46:28.052Z,98254.56
2022-08-25T17:48:57.005Z,98259.97
2022-08-25T17:51:29.733Z,98256.63
2022-08-25T17:54:02.678Z,98262.63
2022-08-25T17:56:32.396Z,98259.25
2022-08-25T17:59:02.259Z,98262.97
2022-08-25T18:01:34.667Z,98257.09
2022-08-25T18:04:03.244Z,98257.97
2022-08-25T18:06:33.785Z,98262.06
2022-08-25T18:09:04.885Z,98258.97
2022-08-25T18:11:33.976Z,98267.50
2022-08-25T18:14:03.995Z,98263.91
2022-08-25T18:16:33.391Z,98270.22
2022-08-25T18:19:02.515Z,98264.66
2022-08-25T18:21:32.101Z,98275.56
2022-08-25T18:24:02.956Z,98283.63
2022-08-25T18:26:32.385Z,98282.97
2022-08-25T18:29:01.875Z,98272.53
2022-08-25T18:31:32.901Z,98271.06
2022-08-25T18:34:02.232Z,98274.75
2022-08-25T18:36:31.435Z,98279.88
2022-08-25T18:39:17.759Z,98273.88
2022-08-25T18:41:47.045Z,98280.34
2022-08-25T18:44:18.961Z,98279.47
2022-08-25T18:46:49.390Z,98280.13
2022-08-25T18:49:19.049Z,98278.28
2022-08-25T18:51:49.782Z,98283.91
2022-08-25T18:54:23.196Z,98273.00
2022-08-25T18:56:54.937Z,98284.88
2022-08-25T18:59:24.060Z,98285.34
2022-08-25T19:01:56.329Z,98284.25
2022-08-25T19:04:31.514Z,98287.53
2022-08-25T19:07:03.009Z,98285.34
2022-08-25T19:09:33.203Z,98297.00
2022-08-25T19:12:02.213Z,98292.53
2022-08-25T19:14:31.600Z,98289.94
2022-08-25T19:17:02.048Z,98293.75
2022-08-25T19:19:31.630Z,98301.53
2022-08-25T19:22:00.897Z,98296.34
2022-08-25T19:24:32.813Z,98294.84
2022-08-25T19:27:02.866Z,98298.00
2022-08-25T19:29:32.736Z,98302.13
2022-08-25T19:32:03.308Z,98299.19
2022-08-25T19:34:35.073Z,98293.75
2022-08-25T19:37:06.224Z,98294.47
2022-08-25T19:39:40.210Z,98296.94
2022-08-25T19:42:37.000Z,98299.72
2022-08-25T19:45:00.069Z,98296.78
2022-08-25T19:47:31.491Z,98295.81
2022-08-25T19:50:01.146Z,98308.63
2022-08-25T19:52:29.837Z,98296.69
2022-08-25T19:55:00.158Z,98302.31
2022-08-25T19:57:42.630Z,98303.84
2022-08-25T20:00:17.327Z,98305.06
2022-08-25T20:02:47.293Z,98307.69
2022-08-25T20:05:23.947Z,98310.41
2022-08-25T20:07:54.468Z,98306.78
2022-08-25T20:10:24.947Z,98307.63
2022-08-25T20:12:56.139Z,98310.66
2022-08-25T20:15:26.255Z,98321.41
2022-08-25T20:17:56.622Z,98316.34
2022-08-25T20:20:25.594Z,98319.25
2022-08-25T20:23:15.654Z,98319.59
2022-08-25T20:25:45.304Z,98309.59
2022-08-25T20:28:18.652Z,98324.94
2022-08-25T20:30:48.184Z,98321.19
2022-08-25T20:33:22.554Z,98317.72
2022-08-25T20:35:53.216Z,98315.44
2022-08-25T20:38:22.770Z,98332.44
2022-08-25T20:40:51.464Z,98316.03
2022-08-25T20:43:20.781Z,98322.97
2022-08-25T20:45:50.126Z,98320.50
2022-08-25T20:48:20.431Z,98329.13
2022-08-25T20:50:54.528Z,98328.25
2022-08-25T20:53:27.253Z,98337.44
2022-08-25T20:55:56.427Z,98322.50
2022-08-25T20:58:26.394Z,98326.47
2022-08-25T21:00:58.388Z,98327.69
2022-08-25T21:03:28.602Z,98331.41
2022-08-25T21:05:57.584Z,98329.78
2022-08-25T21:08:26.079Z,98328.75
2022-08-25T21:10:54.893Z,98336.44
2022-08-25T21:13:24.287Z,98340.56
2022-08-25T21:15:52.895Z,98329.78
2022-08-25T21:18:22.078Z,98336.63
2022-08-25T21:20:55.364Z,98337.66
2022-08-25T21:23:27.483Z,98342.22
2022-08-25T21:25:56.350Z,98338.06
2022-08-25T21:28:27.934Z,98345.56
2022-08-25T21:30:57.006Z,98348.44
2022-08-25T21:33:26.388Z,98354.50
2022-08-25T21:35:59.475Z,98356.75
2022-08-25T21:38:29.224Z,98354.03
2022-08-25T21:40:59.065Z,98351.63
2022-08-25T21:43:28.039Z,98346.78
2022-08-25T21:46:00.114Z,98346.00
2022-08-25T21:48:28.400Z,98355.34
2022-08-25T21:51:07.295Z,98350.97
2022-08-25T21:53:38.701Z,98353.63
2022-08-25T21:56:08.982Z,98352.44
2022-08-25T21:58:40.495Z,98349.94
2022-08-25T22:01:11.398Z,98354.97
2022-08-25T22:03:41.451Z,98350.75
2022-08-25T22:06:14.215Z,98356.25
2022-08-25T22:08:44.968Z,98346.94
2022-08-25T22:11:17.301Z,98351.84
2022-08-25T22:13:50.398Z,98347.63
2022-08-25T22:16:20.178Z,98344.19
2022-08-25T22:18:50.773Z,98359.44
2022-08-25T22:21:23.048Z,98341.06
2022-08-25T22:23:52.108Z,98343.53
2022-08-25T22:26:22.085Z,98350.69
2022-08-25T22:28:51.346Z,98342.13
2022-08-25T22:31:21.165Z,98342.06
2022-08-25T22:33:50.856Z,98338.00
2022-08-25T22:36:26.767Z,98350.22
2022-08-25T22:38:56.670Z,98356.50
2022-08-25T22:41:26.910Z,98341.69
2022-08-25T22:43:58.248Z,98344.06
2022-08-25T22:46:31.335Z,98352.84
2022-08-25T22:49:00.873Z,98338.88
2022-08-25T22:51:32.058Z,98342.88
2022-08-25T22:54:02.694Z,98337.75
2022-08-25T22:56:34.320Z,98336.69
2022-08-25T22:59:06.262Z,98344.59
2022-08-25T23:01:36.593Z,98341.34
2022-08-25T23:04:07.372Z,98338.16
2022-08-25T23:06:38.174Z,98332.19
2022-08-25T23:09:09.622Z,98333.88
2022-08-25T23:11:39.393Z,98331.03
2022-08-25T23:14:11.244Z,98332.94
2022-08-25T23:16:41.945Z,98337.53
2022-08-25T23:19:13.749Z,98324.47
2022-08-25T23:22:16.203Z,98327.06
2022-08-25T23:24:47.748Z,98328.94
2022-08-25T23:27:19.101Z,98323.44
2022-08-25T23:29:50.932Z,98323.44
2022-08-25T23:32:20.546Z,98318.00
2022-08-25T23:34:49.131Z,98318.06
2022-08-25T23:37:20.257Z,98320.78
2022-08-25T23:39:50.168Z,98323.88
2022-08-25T23:42:20.990Z,98325.75
2022-08-25T23:44:50.585Z,98322.81
2022-08-25T23:47:19.663Z,98323.84
2022-08-25T23:49:49.601Z,98328.38
2022-08-25T23:52:19.802Z,98323.44
2022-08-25T23:54:49.104Z,98325.91
2022-08-25T23:57:18.901Z,98322.69
2022-08-25T23:59:47.699Z,98317.31
