createdAt,value
2019-05-30T00:00:40.050Z,0.00
2019-05-30T00:01:40.026Z,0.00
2019-05-30T00:02:40.006Z,0.00
2019-05-30T00:03:39.988Z,0.00
2019-05-30T00:04:39.975Z,0.00
2019-05-30T00:05:39.952Z,0.00
2019-05-30T00:06:39.936Z,0.00
2019-05-30T00:07:39.917Z,0.00
2019-05-30T00:08:39.901Z,0.00
2019-05-30T00:09:39.884Z,0.00
2019-05-30T00:10:39.867Z,0.00
2019-05-30T00:11:39.849Z,0.00
2019-05-30T00:12:39.832Z,0.00
2019-05-30T00:13:39.823Z,0.00
2019-05-30T00:14:39.799Z,0.00
2019-05-30T00:15:39.779Z,0.00
2019-05-30T00:16:39.762Z,0.00
2019-05-30T00:17:39.760Z,0.00
2019-05-30T00:18:39.733Z,0.00
2019-05-30T00:19:39.716Z,0.00
2019-05-30T00:20:39.695Z,0.00
2019-05-30T00:21:39.679Z,0.00
2019-05-30T00:22:39.654Z,0.00
2019-05-30T00:23:39.645Z,0.00
2019-05-30T00:24:39.626Z,0.00
2019-05-30T00:25:39.602Z,0.00
2019-05-30T00:26:39.582Z,0.00
2019-05-30T00:27:39.587Z,0.00
2019-05-30T00:28:39.560Z,0.00
2019-05-30T00:29:39.531Z,0.00
2019-05-30T00:30:39.514Z,0.00
2019-05-30T00:31:39.496Z,0.00
2019-05-30T00:32:39.487Z,0.00
2019-05-30T00:33:39.459Z,0.00
2019-05-30T00:34:39.443Z,0.00
2019-05-30T00:35:39.423Z,0.00
2019-05-30T00:36:39.407Z,0.00
2019-05-30T00:37:39.390Z,0.00
2019-05-30T00:38:39.374Z,0.00
2019-05-30T00:39:39.365Z,0.00
2019-05-30T00:40:39.340Z,0.00
2019-05-30T00:41:39.323Z,0.00
2019-05-30T00:42:39.303Z,0.00
2019-05-30T00:43:39.286Z,0.00
2019-05-30T00:44:39.275Z,0.00
2019-05-30T00:45:39.251Z,0.00
2019-05-30T00:46:39.232Z,0.00
2019-05-30T00:47:39.218Z,0.00
2019-05-30T00:48:39.198Z,0.00
2019-05-30T00:49:39.180Z,0.00
2019-05-30T00:50:39.167Z,0.00
2019-05-30T00:51:39.147Z,0.00
2019-05-30T00:52:39.130Z,0.00
2019-05-30T00:53:39.108Z,0.00
2019-05-30T00:54:39.100Z,0.00
2019-05-30T00:55:39.076Z,0.00
2019-05-30T00:56:39.061Z,0.00
2019-05-30T00:57:39.040Z,0.00
2019-05-30T00:58:39.025Z,0.00
2019-05-30T00:59:39.006Z,0.00
2019-05-30T01:00:43.385Z,0.00
2019-05-30T01:01:38.971Z,0.00
2019-05-30T01:02:38.952Z,0.00
2019-05-30T01:03:38.940Z,0.00
2019-05-30T01:04:38.913Z,0.00
2019-05-30T01:05:38.897Z,0.00
2019-05-30T01:06:38.880Z,0.00
2019-05-30T01:07:38.874Z,0.00
2019-05-30T01:08:38.844Z,0.00
2019-05-30T01:09:38.826Z,0.00
2019-05-30T01:10:38.812Z,0.00
2019-05-30T01:11:38.792Z,0.00
2019-05-30T01:12:38.773Z,0.00
2019-05-30T01:13:38.761Z,0.00
2019-05-30T01:14:38.738Z,0.00
2019-05-30T01:15:38.723Z,0.00
2019-05-30T01:16:42.290Z,0.00
2019-05-30T01:17:38.688Z,0.00
2019-05-30T01:18:38.677Z,0.00
2019-05-30T01:19:38.704Z,0.00
2019-05-30T01:20:38.636Z,0.00
2019-05-30T01:21:38.617Z,0.00
2019-05-30T01:22:38.599Z,0.00
2019-05-30T01:23:38.601Z,0.00
2019-05-30T01:24:38.564Z,0.00
2019-05-30T01:25:38.548Z,0.00
2019-05-30T01:26:38.529Z,0.00
2019-05-30T01:27:38.513Z,0.00
2019-05-30T01:28:38.494Z,0.00
2019-05-30T01:29:38.477Z,0.00
2019-05-30T01:30:38.460Z,0.00
2019-05-30T01:31:38.447Z,0.00
2019-05-30T01:32:38.425Z,0.00
2019-05-30T01:33:38.408Z,0.00
2019-05-30T01:34:38.391Z,0.00
2019-05-30T01:35:38.377Z,0.00
2019-05-30T01:36:38.357Z,0.00
2019-05-30T01:37:38.338Z,0.00
2019-05-30T01:38:38.328Z,0.00
2019-05-30T01:39:38.312Z,0.00
2019-05-30T01:40:38.292Z,0.00
2019-05-30T01:41:38.273Z,0.00
2019-05-30T01:42:38.262Z,0.00
2019-05-30T01:43:38.235Z,0.00
2019-05-30T01:44:38.218Z,0.00
2019-05-30T01:45:38.203Z,0.00
2019-05-30T01:46:38.193Z,0.00
2019-05-30T01:47:38.170Z,0.00
2019-05-30T01:48:38.148Z,0.00
2019-05-30T01:49:38.140Z,0.00
2019-05-30T01:50:38.113Z,0.00
2019-05-30T01:51:38.160Z,0.00
2019-05-30T01:52:38.079Z,0.00
2019-05-30T01:53:38.065Z,0.00
2019-05-30T01:54:38.047Z,0.00
2019-05-30T01:55:38.033Z,0.00
2019-05-30T01:56:38.014Z,0.00
2019-05-30T01:57:38.000Z,0.00
2019-05-30T01:58:37.979Z,0.00
2019-05-30T01:59:37.959Z,0.00
2019-05-30T02:00:37.950Z,0.00
2019-05-30T02:01:37.930Z,0.00
2019-05-30T02:02:37.906Z,0.00
2019-05-30T02:03:37.893Z,0.00
2019-05-30T02:04:37.885Z,0.00
2019-05-30T02:05:37.863Z,0.00
2019-05-30T02:06:38.337Z,0.00
2019-05-30T02:07:37.822Z,0.00
2019-05-30T02:08:37.801Z,0.00
2019-05-30T02:09:37.787Z,0.00
2019-05-30T02:10:37.769Z,0.00
2019-05-30T02:11:37.756Z,0.00
2019-05-30T02:12:37.733Z,0.00
2019-05-30T02:13:37.715Z,0.00
2019-05-30T02:14:37.702Z,0.00
2019-05-30T02:15:37.694Z,0.00
2019-05-30T02:16:37.667Z,0.00
2019-05-30T02:17:37.647Z,0.00
2019-05-30T02:18:37.631Z,0.00
2019-05-30T02:19:37.614Z,0.00
2019-05-30T02:20:37.595Z,0.00
2019-05-30T02:21:37.586Z,0.00
2019-05-30T02:22:37.560Z,0.00
2019-05-30T02:23:37.552Z,0.00
2019-05-30T02:24:37.526Z,0.00
2019-05-30T02:25:37.519Z,0.00
2019-05-30T02:26:37.493Z,0.00
2019-05-30T02:27:37.476Z,0.00
2019-05-30T02:28:37.460Z,0.00
2019-05-30T02:29:37.441Z,0.00
2019-05-30T02:30:37.424Z,0.00
2019-05-30T02:31:39.485Z,0.00
2019-05-30T02:32:37.395Z,0.00
2019-05-30T02:33:37.375Z,0.00
2019-05-30T02:34:37.355Z,0.00
2019-05-30T02:35:37.339Z,0.00
2019-05-30T02:36:37.320Z,0.00
2019-05-30T02:37:37.302Z,0.00
2019-05-30T02:38:37.285Z,0.00
2019-05-30T02:39:37.277Z,0.00
2019-05-30T02:40:37.249Z,0.00
2019-05-30T02:41:37.234Z,0.00
2019-05-30T02:42:37.215Z,0.00
2019-05-30T02:43:37.200Z,0.00
2019-05-30T02:44:37.186Z,0.00
2019-05-30T02:45:37.165Z,0.00
2019-05-30T02:46:37.161Z,4.00
2019-05-30T02:47:37.133Z,4.00
2019-05-30T02:48:54.766Z,0.00
2019-05-30T02:49:37.095Z,0.00
2019-05-30T02:50:37.076Z,4.00
2019-05-30T02:51:37.060Z,4.00
2019-05-30T02:52:37.045Z,0.00
2019-05-30T02:53:37.025Z,4.00
2019-05-30T02:54:37.010Z,4.00
2019-05-30T02:55:37.014Z,4.00
2019-05-30T02:56:36.979Z,4.00
2019-05-30T02:57:36.957Z,8.00
2019-05-30T02:58:36.949Z,8.00
2019-05-30T02:59:36.932Z,4.00
2019-05-30T03:00:36.913Z,8.00
2019-05-30T03:01:36.899Z,8.00
2019-05-30T03:02:36.876Z,8.00
2019-05-30T03:03:36.858Z,12.00
2019-05-30T03:04:36.838Z,12.00
2019-05-30T03:05:36.818Z,12.00
2019-05-30T03:06:36.808Z,12.00
2019-05-30T03:07:36.800Z,16.00
2019-05-30T03:08:36.788Z,16.00
2019-05-30T03:09:36.753Z,20.00
2019-05-30T03:10:36.757Z,20.00
2019-05-30T03:11:36.728Z,24.00
2019-05-30T03:12:36.718Z,24.00
2019-05-30T03:13:36.694Z,28.00
2019-05-30T03:14:36.669Z,28.00
2019-05-30T03:15:36.648Z,28.00
2019-05-30T03:16:36.629Z,32.00
2019-05-30T03:17:36.615Z,32.00
2019-05-30T03:18:36.598Z,36.00
2019-05-30T03:19:36.580Z,36.00
2019-05-30T03:20:36.559Z,36.00
2019-05-30T03:21:36.542Z,40.00
2019-05-30T03:22:36.531Z,44.00
2019-05-30T03:23:36.507Z,44.00
2019-05-30T03:24:36.487Z,48.00
2019-05-30T03:25:36.475Z,52.00
2019-05-30T03:26:36.457Z,56.00
2019-05-30T03:27:36.444Z,60.00
2019-05-30T03:28:36.423Z,68.00
2019-05-30T03:29:36.404Z,72.00
2019-05-30T03:30:36.395Z,76.00
2019-05-30T03:31:36.377Z,80.00
2019-05-30T03:33:03.314Z,88.00
2019-05-30T03:33:41.620Z,92.00
2019-05-30T03:34:36.320Z,100.00
2019-05-30T03:35:42.427Z,108.00
2019-05-30T03:36:36.285Z,116.00
2019-05-30T03:37:36.282Z,124.00
2019-05-30T03:38:36.250Z,132.00
2019-05-30T03:39:36.235Z,144.00
2019-05-30T03:40:36.221Z,152.00
2019-05-30T03:41:36.208Z,160.00
2019-05-30T03:42:36.182Z,168.00
2019-05-30T03:43:36.166Z,180.00
2019-05-30T03:44:36.151Z,188.00
2019-05-30T03:45:36.130Z,196.00
2019-05-30T03:46:36.130Z,204.00
2019-05-30T03:47:36.097Z,212.00
2019-05-30T03:48:36.079Z,220.00
2019-05-30T03:49:36.060Z,228.00
2019-05-30T03:50:36.048Z,236.00
2019-05-30T03:51:36.033Z,248.00
2019-05-30T03:52:36.008Z,256.00
2019-05-30T03:53:35.995Z,272.00
2019-05-30T03:54:35.975Z,280.00
2019-05-30T03:55:35.990Z,292.00
2019-05-30T03:56:35.943Z,300.00
2019-05-30T03:57:35.929Z,308.00
2019-05-30T03:58:35.920Z,320.00
2019-05-30T03:59:35.895Z,332.00
2019-05-30T04:00:35.877Z,348.00
2019-05-30T04:01:35.856Z,356.00
2019-05-30T04:02:55.390Z,364.00
2019-05-30T04:03:35.823Z,368.00
2019-05-30T04:04:35.814Z,372.00
2019-05-30T04:05:35.791Z,368.00
2019-05-30T04:06:35.773Z,368.00
2019-05-30T04:07:35.758Z,368.00
2019-05-30T04:08:35.744Z,368.00
2019-05-30T04:09:35.723Z,372.00
2019-05-30T04:10:35.718Z,376.00
2019-05-30T04:11:35.688Z,380.00
2019-05-30T04:12:35.669Z,388.00
2019-05-30T04:13:35.654Z,392.00
2019-05-30T04:14:35.643Z,400.00
2019-05-30T04:15:35.629Z,408.00
2019-05-30T04:16:35.607Z,416.00
2019-05-30T04:17:35.589Z,428.00
2019-05-30T04:18:35.570Z,448.00
2019-05-30T04:19:35.553Z,456.00
2019-05-30T04:20:35.533Z,464.00
2019-05-30T04:21:35.520Z,472.00
2019-05-30T04:22:35.504Z,476.00
2019-05-30T04:23:35.496Z,484.00
2019-05-30T04:24:35.468Z,492.00
2019-05-30T04:25:35.454Z,496.00
2019-05-30T04:26:35.443Z,500.00
2019-05-30T04:27:35.420Z,504.00
2019-05-30T04:28:35.401Z,512.00
2019-05-30T04:29:35.386Z,516.00
2019-05-30T04:30:35.366Z,516.00
2019-05-30T04:31:35.386Z,520.00
2019-05-30T04:32:35.341Z,520.00
2019-05-30T04:33:35.320Z,516.00
2019-05-30T04:34:35.300Z,520.00
2019-05-30T04:35:35.307Z,520.00
2019-05-30T04:36:35.267Z,516.00
2019-05-30T04:37:35.252Z,512.00
2019-05-30T04:38:35.235Z,516.00
2019-05-30T04:39:35.234Z,516.00
2019-05-30T04:40:35.207Z,512.00
2019-05-30T04:41:35.185Z,520.00
2019-05-30T04:42:35.174Z,524.00
2019-05-30T04:43:35.150Z,528.00
2019-05-30T04:44:35.135Z,540.00
2019-05-30T04:45:35.116Z,552.00
2019-05-30T04:46:35.107Z,572.00
2019-05-30T04:47:35.084Z,592.00
2019-05-30T04:48:35.069Z,616.00
2019-05-30T04:49:35.049Z,636.00
2019-05-30T04:50:35.032Z,668.00
2019-05-30T04:51:35.019Z,696.00
2019-05-30T04:52:34.999Z,724.00
2019-05-30T04:53:34.985Z,744.00
2019-05-30T04:54:34.965Z,756.00
2019-05-30T04:55:34.949Z,768.00
2019-05-30T04:56:34.930Z,780.00
2019-05-30T04:57:34.920Z,788.00
2019-05-30T04:58:34.899Z,796.00
2019-05-30T04:59:34.882Z,804.00
2019-05-30T05:00:34.869Z,820.00
2019-05-30T05:01:34.847Z,844.00
2019-05-30T05:02:34.839Z,872.00
2019-05-30T05:03:45.040Z,896.00
2019-05-30T05:04:34.800Z,924.00
2019-05-30T05:05:34.785Z,944.00
2019-05-30T05:06:34.770Z,964.00
2019-05-30T05:07:34.748Z,980.00
2019-05-30T05:08:34.734Z,992.00
2019-05-30T05:09:34.717Z,1012.00
2019-05-30T05:10:34.707Z,1028.00
2019-05-30T05:11:34.730Z,1040.00
2019-05-30T05:12:34.667Z,1040.00
2019-05-30T05:13:34.647Z,1032.00
2019-05-30T05:14:34.635Z,1032.00
2019-05-30T05:15:34.615Z,1040.00
2019-05-30T05:16:36.325Z,1052.00
2019-05-30T05:17:34.582Z,1060.00
2019-05-30T05:18:34.572Z,1084.00
2019-05-30T05:19:34.559Z,1100.00
2019-05-30T05:20:36.235Z,1112.00
2019-05-30T05:21:34.519Z,1132.00
2019-05-30T05:22:34.500Z,1160.00
2019-05-30T05:23:34.485Z,1192.00
2019-05-30T05:24:34.471Z,1232.00
2019-05-30T05:25:34.450Z,1268.00
2019-05-30T05:26:34.440Z,1288.00
2019-05-30T05:27:34.418Z,1308.00
2019-05-30T05:28:34.404Z,1328.00
2019-05-30T05:29:34.388Z,1356.00
2019-05-30T05:30:34.378Z,1396.00
2019-05-30T05:31:34.357Z,1440.00
2019-05-30T05:32:34.339Z,1496.00
2019-05-30T05:33:34.319Z,1536.00
2019-05-30T05:34:34.315Z,1556.00
2019-05-30T05:35:34.306Z,1580.00
2019-05-30T05:36:34.274Z,1600.00
2019-05-30T05:37:34.255Z,1628.00
2019-05-30T05:38:34.241Z,1652.00
2019-05-30T05:39:34.225Z,1648.00
2019-05-30T05:40:34.206Z,1624.00
2019-05-30T05:41:34.191Z,1588.00
2019-05-30T05:42:34.181Z,1548.00
2019-05-30T05:43:34.164Z,1492.00
2019-05-30T05:44:34.147Z,1428.00
2019-05-30T05:45:34.130Z,1372.00
2019-05-30T05:46:34.111Z,1324.00
2019-05-30T05:47:34.091Z,1288.00
2019-05-30T05:48:34.087Z,1256.00
2019-05-30T05:49:34.072Z,1232.00
2019-05-30T05:50:34.049Z,1220.00
2019-05-30T05:51:34.040Z,1244.00
2019-05-30T05:52:34.010Z,1276.00
2019-05-30T05:53:33.995Z,1320.00
2019-05-30T05:54:33.984Z,1360.00
2019-05-30T05:55:33.966Z,1404.00
2019-05-30T05:56:33.948Z,1452.00
2019-05-30T05:57:33.933Z,1492.00
2019-05-30T05:58:33.917Z,1536.00
2019-05-30T05:59:33.901Z,1576.00
2019-05-30T06:00:33.885Z,1588.00
2019-05-30T06:01:33.868Z,1592.00
2019-05-30T06:02:33.859Z,1592.00
2019-05-30T06:03:33.837Z,1588.00
2019-05-30T06:04:33.818Z,1588.00
2019-05-30T06:05:33.805Z,1588.00
2019-05-30T06:06:33.790Z,1568.00
2019-05-30T06:07:33.770Z,1560.00
2019-05-30T06:08:33.763Z,1544.00
2019-05-30T06:09:33.740Z,1516.00
2019-05-30T06:10:33.721Z,1500.00
2019-05-30T06:11:33.707Z,1488.00
2019-05-30T06:12:33.688Z,1472.00
2019-05-30T06:13:33.691Z,1448.00
2019-05-30T06:14:33.661Z,1432.00
2019-05-30T06:15:33.645Z,1396.00
2019-05-30T06:16:33.720Z,1372.00
2019-05-30T06:17:33.693Z,1352.00
2019-05-30T06:18:33.601Z,1332.00
2019-05-30T06:19:45.860Z,1304.00
2019-05-30T06:20:33.560Z,1272.00
2019-05-30T06:21:33.550Z,1256.00
2019-05-30T06:22:33.530Z,1260.00
2019-05-30T06:23:33.512Z,1292.00
2019-05-30T06:24:33.508Z,1328.00
2019-05-30T06:25:33.485Z,1352.00
2019-05-30T06:26:33.464Z,1388.00
2019-05-30T06:27:33.451Z,1428.00
2019-05-30T06:28:33.438Z,1468.00
2019-05-30T06:29:33.419Z,1496.00
2019-05-30T06:30:33.403Z,1512.00
2019-05-30T06:31:33.387Z,1472.00
2019-05-30T06:32:33.373Z,1432.00
2019-05-30T06:33:33.360Z,1436.00
2019-05-30T06:34:39.326Z,1452.00
2019-05-30T06:35:33.333Z,1472.00
2019-05-30T06:36:33.306Z,1488.00
2019-05-30T06:37:33.294Z,1512.00
2019-05-30T06:38:33.278Z,1540.00
2019-05-30T06:39:33.267Z,1508.00
2019-05-30T06:40:33.245Z,1508.00
2019-05-30T06:41:33.270Z,1496.00
2019-05-30T06:42:33.214Z,1536.00
2019-05-30T06:43:33.202Z,1600.00
2019-05-30T06:44:33.194Z,1580.00
2019-05-30T06:45:33.174Z,1472.00
2019-05-30T06:46:33.151Z,1444.00
2019-05-30T06:47:33.154Z,1412.00
2019-05-30T06:48:33.132Z,1388.00
2019-05-30T06:49:33.105Z,1412.00
2019-05-30T06:50:33.084Z,1444.00
2019-05-30T06:51:33.088Z,1448.00
2019-05-30T06:52:33.054Z,1512.00
2019-05-30T06:53:33.048Z,1580.00
2019-05-30T06:54:33.743Z,1552.00
2019-05-30T06:55:33.009Z,1512.00
2019-05-30T06:56:32.992Z,1532.00
2019-05-30T06:57:32.973Z,1576.00
2019-05-30T06:58:45.566Z,1596.00
2019-05-30T06:59:32.953Z,1624.00
2019-05-30T07:00:32.998Z,1684.00
2019-05-30T07:01:32.913Z,1780.00
2019-05-30T07:02:33.007Z,1864.00
2019-05-30T07:03:32.901Z,2016.00
2019-05-30T07:04:50.120Z,2000.00
2019-05-30T07:05:34.716Z,2004.00
2019-05-30T07:06:33.619Z,1940.00
2019-05-30T07:07:33.464Z,1936.00
2019-05-30T07:08:33.112Z,2028.00
2019-05-30T07:09:32.991Z,2060.00
2019-05-30T07:10:33.096Z,2008.00
2019-05-30T07:11:33.106Z,2088.00
2019-05-30T07:12:33.248Z,2052.00
2019-05-30T07:13:33.735Z,2160.00
2019-05-30T07:14:33.481Z,2388.00
2019-05-30T07:15:34.386Z,2696.00
2019-05-30T07:16:33.567Z,2888.00
2019-05-30T07:17:33.657Z,2940.00
2019-05-30T07:18:35.393Z,2960.00
2019-05-30T07:19:33.664Z,2764.00
2019-05-30T07:20:33.734Z,2756.00
2019-05-30T07:21:33.706Z,2732.00
2019-05-30T07:22:33.814Z,2824.00
2019-05-30T07:23:32.579Z,2584.00
2019-05-30T07:24:32.557Z,2764.00
2019-05-30T07:25:32.542Z,2736.00
2019-05-30T07:26:32.525Z,2564.00
2019-05-30T07:27:32.516Z,2476.00
2019-05-30T07:28:32.494Z,2384.00
2019-05-30T07:29:32.481Z,2308.00
2019-05-30T07:30:32.468Z,2236.00
2019-05-30T07:31:32.451Z,2116.00
2019-05-30T07:32:32.445Z,2068.00
2019-05-30T07:33:33.033Z,2028.00
2019-05-30T07:34:32.402Z,1976.00
2019-05-30T07:35:32.399Z,2000.00
2019-05-30T07:36:32.373Z,2036.00
2019-05-30T07:37:32.413Z,2076.00
2019-05-30T07:38:32.645Z,2184.00
2019-05-30T07:39:35.042Z,2340.00
2019-05-30T07:40:32.826Z,2324.00
2019-05-30T07:41:33.327Z,2244.00
2019-05-30T07:42:32.701Z,2264.00
2019-05-30T07:43:33.488Z,2360.00
2019-05-30T07:44:32.847Z,2444.00
2019-05-30T07:45:33.142Z,2568.00
2019-05-30T07:46:33.026Z,2828.00
2019-05-30T07:47:32.236Z,3052.00
2019-05-30T07:48:32.415Z,3228.00
2019-05-30T07:49:32.439Z,3100.00
2019-05-30T07:50:32.542Z,2988.00
2019-05-30T07:51:32.688Z,3068.00
2019-05-30T07:52:32.699Z,3096.00
2019-05-30T07:53:32.810Z,2820.00
2019-05-30T07:54:33.034Z,2860.00
2019-05-30T07:55:33.181Z,2744.00
2019-05-30T07:56:33.375Z,2728.00
2019-05-30T07:57:32.929Z,2848.00
2019-05-30T07:58:33.251Z,2820.00
2019-05-30T07:59:32.471Z,2676.00
2019-05-30T08:00:32.010Z,2584.00
2019-05-30T08:01:32.571Z,2884.00
2019-05-30T08:02:31.977Z,2956.00
2019-05-30T08:03:32.576Z,3116.00
2019-05-30T08:04:32.568Z,3360.00
2019-05-30T08:05:32.659Z,3644.00
2019-05-30T08:06:31.919Z,3540.00
2019-05-30T08:07:32.682Z,3352.00
2019-05-30T08:08:31.933Z,3140.00
2019-05-30T08:09:32.908Z,2860.00
2019-05-30T08:10:32.063Z,2676.00
2019-05-30T08:11:32.887Z,2592.00
2019-05-30T08:12:32.108Z,2676.00
2019-05-30T08:13:32.920Z,2680.00
2019-05-30T08:14:33.168Z,2596.00
2019-05-30T08:15:31.785Z,2748.00
2019-05-30T08:16:31.768Z,2824.00
2019-05-30T08:17:31.758Z,2504.00
2019-05-30T08:18:31.737Z,2640.00
2019-05-30T08:19:32.760Z,2844.00
2019-05-30T08:20:31.747Z,2956.00
2019-05-30T08:21:32.825Z,3148.00
2019-05-30T08:22:31.942Z,3292.00
2019-05-30T08:23:32.088Z,3584.00
2019-05-30T08:24:32.213Z,3504.00
2019-05-30T08:25:32.208Z,3784.00
2019-05-30T08:26:32.067Z,4736.00
2019-05-30T08:27:32.353Z,6104.00
2019-05-30T08:28:32.241Z,5648.00
2019-05-30T08:29:32.165Z,5360.00
2019-05-30T08:30:32.365Z,5076.00
2019-05-30T08:31:32.476Z,4576.00
2019-05-30T08:32:32.466Z,4732.00
2019-05-30T08:33:31.516Z,4804.00
2019-05-30T08:34:32.460Z,4372.00
2019-05-30T08:35:44.437Z,3676.00
2019-05-30T08:36:31.485Z,3484.00
2019-05-30T08:37:32.032Z,3616.00
2019-05-30T08:38:31.444Z,3752.00
2019-05-30T08:39:31.429Z,3824.00
2019-05-30T08:40:31.418Z,3776.00
2019-05-30T08:41:31.402Z,3572.00
2019-05-30T08:42:31.393Z,3732.00
2019-05-30T08:43:31.379Z,3768.00
2019-05-30T08:44:31.649Z,3852.00
2019-05-30T08:45:31.615Z,3824.00
2019-05-30T08:46:32.282Z,3880.00
2019-05-30T08:47:31.866Z,4092.00
2019-05-30T08:48:32.816Z,4700.00
2019-05-30T08:49:31.848Z,5032.00
2019-05-30T08:50:32.377Z,4664.00
2019-05-30T08:51:32.167Z,4492.00
2019-05-30T08:52:32.423Z,4784.00
2019-05-30T08:53:32.613Z,4816.00
2019-05-30T08:54:32.244Z,4344.00
2019-05-30T08:55:32.394Z,4092.00
2019-05-30T08:56:32.927Z,3884.00
2019-05-30T08:57:32.311Z,3868.00
2019-05-30T08:58:32.372Z,4064.00
2019-05-30T08:59:32.161Z,4148.00
2019-05-30T09:00:31.135Z,4364.00
2019-05-30T09:01:31.134Z,4260.00
2019-05-30T09:02:31.104Z,3976.00
2019-05-30T09:03:31.083Z,3756.00
2019-05-30T09:04:31.067Z,3564.00
2019-05-30T09:05:31.052Z,3424.00
2019-05-30T09:06:31.084Z,3480.00
2019-05-30T09:07:31.825Z,3592.00
2019-05-30T09:08:31.018Z,3496.00
2019-05-30T09:09:30.997Z,3656.00
2019-05-30T09:10:30.979Z,3232.00
2019-05-30T09:11:30.965Z,3088.00
2019-05-30T09:12:30.951Z,3088.00
2019-05-30T09:13:30.935Z,2752.00
2019-05-30T09:14:30.928Z,2608.00
2019-05-30T09:15:30.910Z,2600.00
2019-05-30T09:16:30.894Z,2676.00
2019-05-30T09:17:30.889Z,2660.00
2019-05-30T09:18:30.867Z,2328.00
2019-05-30T09:19:30.864Z,2256.00
2019-05-30T09:20:31.078Z,2128.00
2019-05-30T09:21:30.834Z,2232.00
2019-05-30T09:22:30.814Z,2604.00
2019-05-30T09:23:30.798Z,3208.00
2019-05-30T09:24:30.787Z,3304.00
2019-05-30T09:25:30.764Z,3584.00
2019-05-30T09:26:30.753Z,3532.00
2019-05-30T09:27:30.733Z,3380.00
2019-05-30T09:28:30.722Z,3476.00
2019-05-30T09:29:30.707Z,3420.00
2019-05-30T09:30:30.693Z,3716.00
2019-05-30T09:31:30.676Z,4464.00
2019-05-30T09:32:30.659Z,4996.00
2019-05-30T09:33:30.647Z,5032.00
2019-05-30T09:34:30.632Z,4436.00
2019-05-30T09:35:30.617Z,4312.00
2019-05-30T09:36:30.600Z,3356.00
2019-05-30T09:37:30.605Z,3088.00
2019-05-30T09:38:30.573Z,2844.00
2019-05-30T09:39:30.561Z,2616.00
2019-05-30T09:40:30.548Z,2588.00
2019-05-30T09:41:30.530Z,2576.00
2019-05-30T09:42:30.513Z,2384.00
2019-05-30T09:43:30.506Z,2296.00
2019-05-30T09:44:30.509Z,2100.00
2019-05-30T09:45:30.468Z,2040.00
2019-05-30T09:46:30.457Z,2060.00
2019-05-30T09:47:30.453Z,2076.00
2019-05-30T09:48:30.428Z,1984.00
2019-05-30T09:49:30.424Z,1884.00
2019-05-30T09:50:30.408Z,1804.00
2019-05-30T09:51:30.386Z,1836.00
2019-05-30T09:52:30.365Z,2024.00
2019-05-30T09:53:30.355Z,2292.00
2019-05-30T09:54:30.340Z,2332.00
2019-05-30T09:55:30.347Z,2288.00
2019-05-30T09:56:30.314Z,2448.00
2019-05-30T09:57:30.312Z,2548.00
2019-05-30T09:58:30.276Z,3120.00
2019-05-30T09:59:30.260Z,3184.00
2019-05-30T10:00:30.244Z,3140.00
2019-05-30T10:01:30.228Z,2968.00
2019-05-30T10:02:30.221Z,2600.00
2019-05-30T10:03:30.199Z,2432.00
2019-05-30T10:04:30.183Z,2248.00
2019-05-30T10:05:30.171Z,2164.00
2019-05-30T10:06:30.348Z,2120.00
2019-05-30T10:07:30.156Z,2120.00
2019-05-30T10:08:30.126Z,2332.00
2019-05-30T10:09:30.108Z,2624.00
2019-05-30T10:10:30.093Z,2692.00
2019-05-30T10:11:30.080Z,2464.00
2019-05-30T10:12:30.072Z,2340.00
2019-05-30T10:13:30.090Z,2328.00
2019-05-30T10:14:30.036Z,2080.00
2019-05-30T10:15:30.021Z,2048.00
2019-05-30T10:16:30.005Z,2084.00
2019-05-30T10:17:30.008Z,2268.00
2019-05-30T10:18:29.976Z,2460.00
2019-05-30T10:19:29.962Z,2812.00
2019-05-30T10:20:29.962Z,3056.00
2019-05-30T10:21:29.930Z,3004.00
2019-05-30T10:22:29.915Z,3152.00
2019-05-30T10:23:29.904Z,3036.00
2019-05-30T10:24:29.886Z,2572.00
2019-05-30T10:25:29.868Z,2416.00
2019-05-30T10:26:29.852Z,2348.00
2019-05-30T10:27:29.842Z,2328.00
2019-05-30T10:28:29.827Z,2384.00
2019-05-30T10:29:29.810Z,2480.00
2019-05-30T10:30:29.800Z,2760.00
2019-05-30T10:31:29.784Z,2780.00
2019-05-30T10:32:29.783Z,2432.00
2019-05-30T10:33:29.756Z,2436.00
2019-05-30T10:34:29.749Z,2484.00
2019-05-30T10:35:30.280Z,2384.00
2019-05-30T10:36:43.457Z,2396.00
2019-05-30T10:37:29.699Z,2648.00
2019-05-30T10:38:29.682Z,2892.00
2019-05-30T10:39:29.676Z,3244.00
2019-05-30T10:40:32.061Z,3676.00
2019-05-30T10:41:29.641Z,4528.00
2019-05-30T10:42:29.628Z,5284.00
2019-05-30T10:43:29.611Z,5652.00
2019-05-30T10:44:29.601Z,4832.00
2019-05-30T10:45:29.592Z,4652.00
2019-05-30T10:46:29.575Z,3812.00
2019-05-30T10:47:29.556Z,3508.00
2019-05-30T10:48:29.540Z,3296.00
2019-05-30T10:49:34.587Z,3396.00
2019-05-30T10:50:29.514Z,3308.00
2019-05-30T10:51:29.499Z,3156.00
2019-05-30T10:52:29.495Z,3812.00
2019-05-30T10:53:29.486Z,3864.00
2019-05-30T10:54:29.460Z,4180.00
2019-05-30T10:55:29.442Z,4260.00
2019-05-30T10:56:29.436Z,4128.00
2019-05-30T10:57:29.431Z,3964.00
2019-05-30T10:58:29.413Z,4276.00
2019-05-30T10:59:29.390Z,4012.00
2019-05-30T11:00:29.380Z,3828.00
2019-05-30T11:01:29.359Z,4036.00
2019-05-30T11:02:29.347Z,4524.00
2019-05-30T11:03:29.335Z,4436.00
2019-05-30T11:04:29.318Z,3604.00
2019-05-30T11:05:29.302Z,3880.00
2019-05-30T11:06:29.282Z,2848.00
2019-05-30T11:07:29.272Z,2460.00
2019-05-30T11:08:29.266Z,2532.00
2019-05-30T11:09:29.241Z,2760.00
2019-05-30T11:10:29.232Z,2808.00
2019-05-30T11:11:29.212Z,2980.00
2019-05-30T11:12:29.210Z,2660.00
2019-05-30T11:13:29.187Z,2440.00
2019-05-30T11:14:29.180Z,2468.00
2019-05-30T11:15:29.167Z,2444.00
2019-05-30T11:16:29.148Z,2440.00
2019-05-30T11:17:29.131Z,2584.00
2019-05-30T11:18:29.118Z,2732.00
2019-05-30T11:19:29.115Z,2436.00
2019-05-30T11:20:29.096Z,2368.00
2019-05-30T11:21:29.076Z,2268.00
2019-05-30T11:22:29.205Z,2208.00
2019-05-30T11:23:29.045Z,2228.00
2019-05-30T11:24:29.034Z,2208.00
2019-05-30T11:25:29.027Z,2468.00
2019-05-30T11:26:29.004Z,2404.00
2019-05-30T11:27:28.992Z,2400.00
2019-05-30T11:28:28.978Z,2392.00
2019-05-30T11:29:28.964Z,2208.00
2019-05-30T11:30:28.954Z,2248.00
2019-05-30T11:31:28.933Z,2260.00
2019-05-30T11:32:28.922Z,2296.00
2019-05-30T11:33:28.915Z,2456.00
2019-05-30T11:34:28.904Z,2340.00
2019-05-30T11:35:28.875Z,2192.00
2019-05-30T11:36:28.868Z,2136.00
2019-05-30T11:37:28.847Z,2032.00
2019-05-30T11:38:28.832Z,2152.00
2019-05-30T11:39:28.824Z,2104.00
2019-05-30T11:40:28.806Z,2064.00
2019-05-30T11:41:28.797Z,2128.00
2019-05-30T11:42:28.781Z,2064.00
2019-05-30T11:43:28.771Z,2108.00
2019-05-30T11:44:28.748Z,2012.00
2019-05-30T11:45:28.742Z,2012.00
2019-05-30T11:46:28.719Z,2148.00
2019-05-30T11:47:28.711Z,2204.00
2019-05-30T11:48:28.690Z,2064.00
2019-05-30T11:49:28.684Z,2192.00
2019-05-30T11:50:28.672Z,2280.00
2019-05-30T11:51:28.650Z,2164.00
2019-05-30T11:52:28.632Z,1976.00
2019-05-30T11:53:28.616Z,2024.00
2019-05-30T11:54:28.604Z,1960.00
2019-05-30T11:55:28.592Z,1800.00
2019-05-30T11:56:28.585Z,1900.00
2019-05-30T11:57:28.563Z,1904.00
2019-05-30T11:58:28.548Z,1904.00
2019-05-30T11:59:28.532Z,1904.00
2019-05-30T12:00:28.530Z,1884.00
2019-05-30T12:01:28.516Z,1864.00
2019-05-30T12:02:28.491Z,1928.00
2019-05-30T12:03:29.638Z,1872.00
2019-05-30T12:04:28.467Z,1928.00
2019-05-30T12:05:28.450Z,2000.00
2019-05-30T12:06:28.434Z,2068.00
2019-05-30T12:07:36.372Z,1980.00
2019-05-30T12:08:28.407Z,1912.00
2019-05-30T12:09:28.389Z,2012.00
2019-05-30T12:10:28.383Z,1992.00
2019-05-30T12:11:28.366Z,1972.00
2019-05-30T12:12:28.352Z,1952.00
2019-05-30T12:13:28.331Z,1848.00
2019-05-30T12:14:28.320Z,1784.00
2019-05-30T12:15:28.307Z,1688.00
2019-05-30T12:16:28.297Z,1704.00
2019-05-30T12:17:28.279Z,1824.00
2019-05-30T12:18:28.264Z,2140.00
2019-05-30T12:19:28.259Z,2224.00
2019-05-30T12:20:28.232Z,2152.00
2019-05-30T12:21:29.961Z,2040.00
2019-05-30T12:22:28.199Z,1932.00
2019-05-30T12:23:28.192Z,1996.00
2019-05-30T12:24:28.194Z,2004.00
2019-05-30T12:25:28.165Z,2032.00
2019-05-30T12:26:28.149Z,1996.00
2019-05-30T12:27:28.134Z,2060.00