createdAt,value
2019-03-21T00:00:05.681Z,20.87
2019-03-21T00:01:43.708Z,23.23
2019-03-21T00:03:18.863Z,20.33
2019-03-21T00:04:56.494Z,22.53
2019-03-21T00:06:31.741Z,22.50
2019-03-21T00:08:08.725Z,21.33
2019-03-21T00:10:37.056Z,20.57
2019-03-21T00:12:12.262Z,20.03
2019-03-21T00:13:47.449Z,19.67
2019-03-21T00:15:26.782Z,22.50
2019-03-21T00:17:02.302Z,20.00
2019-03-21T00:18:37.565Z,23.40
2019-03-21T00:20:16.836Z,21.03
2019-03-21T00:21:52.022Z,23.87
2019-03-21T00:23:27.241Z,24.43
2019-03-21T00:25:02.453Z,21.77
2019-03-21T00:26:38.615Z,21.03
2019-03-21T00:28:13.806Z,20.97
2019-03-21T00:29:49.016Z,25.73
2019-03-21T00:31:24.199Z,22.20
2019-03-21T00:32:59.387Z,25.53
2019-03-21T00:34:34.629Z,22.60
2019-03-21T00:36:09.802Z,23.00
2019-03-21T00:37:45.025Z,24.17
2019-03-21T00:39:20.209Z,22.53
2019-03-21T00:40:55.430Z,25.53
2019-03-21T00:42:30.626Z,21.87
2019-03-21T00:44:06.009Z,23.80
2019-03-21T00:45:41.203Z,24.60
2019-03-21T00:47:16.384Z,24.07
2019-03-21T00:48:51.575Z,22.10
2019-03-21T00:50:26.952Z,25.73
2019-03-21T00:52:03.262Z,24.17
2019-03-21T00:53:38.459Z,23.83
2019-03-21T00:55:13.774Z,28.33
2019-03-21T00:56:48.972Z,26.10
2019-03-21T00:58:24.173Z,24.00
2019-03-21T00:59:59.365Z,24.43
2019-03-21T01:01:34.603Z,24.67
2019-03-21T01:03:10.922Z,27.77
2019-03-21T01:04:46.128Z,25.37
2019-03-21T01:06:21.381Z,24.33
2019-03-21T01:07:56.566Z,29.33
2019-03-21T01:09:31.773Z,25.90
2019-03-21T01:11:07.072Z,29.10
2019-03-21T01:12:44.711Z,25.23
2019-03-21T01:14:29.428Z,30.07
2019-03-21T01:15:56.879Z,25.43
2019-03-21T01:17:33.018Z,24.63
2019-03-21T01:19:08.282Z,26.60
2019-03-21T01:20:43.491Z,26.77
2019-03-21T01:22:19.004Z,24.70
2019-03-21T01:23:54.201Z,23.20
2019-03-21T01:25:32.905Z,27.10
2019-03-21T01:27:08.212Z,25.70
2019-03-21T01:28:43.387Z,26.27
2019-03-21T01:30:19.746Z,31.47
2019-03-21T01:31:54.963Z,27.63
2019-03-21T01:33:30.149Z,27.43
2019-03-21T01:35:05.625Z,26.80
2019-03-21T01:36:40.831Z,26.20
2019-03-21T01:38:17.326Z,25.07
2019-03-21T01:39:52.508Z,28.37
2019-03-21T01:41:27.755Z,26.13
2019-03-21T01:43:02.941Z,26.10
2019-03-21T01:44:41.260Z,28.07
2019-03-21T01:46:15.676Z,27.43
2019-03-21T01:47:51.623Z,29.63
2019-03-21T01:49:26.805Z,27.27
2019-03-21T01:51:02.050Z,27.37
2019-03-21T01:52:37.241Z,28.07
2019-03-21T01:54:12.434Z,29.00
2019-03-21T01:55:47.630Z,29.00
2019-03-21T01:57:22.897Z,27.43
2019-03-21T01:58:58.431Z,30.90
2019-03-21T02:00:35.645Z,29.00
2019-03-21T02:02:11.128Z,30.13
2019-03-21T02:03:46.345Z,28.40
2019-03-21T02:05:21.649Z,29.47
2019-03-21T02:06:56.817Z,26.87
2019-03-21T02:08:32.000Z,28.70
2019-03-21T02:10:09.895Z,27.00
2019-03-21T02:11:45.128Z,24.83
2019-03-21T02:13:20.304Z,26.53
2019-03-21T02:14:55.486Z,26.60
2019-03-21T02:16:30.669Z,26.47
2019-03-21T02:18:06.273Z,28.83
2019-03-21T02:19:41.436Z,26.60
2019-03-21T02:21:16.651Z,28.50
2019-03-21T02:22:51.827Z,25.43
2019-03-21T02:24:27.005Z,27.77
2019-03-21T02:26:02.212Z,23.23
2019-03-21T02:27:37.430Z,25.87
2019-03-21T02:29:12.627Z,24.13
2019-03-21T02:30:47.961Z,26.47
2019-03-21T02:32:23.172Z,25.70
2019-03-21T02:33:58.520Z,24.27
2019-03-21T02:35:33.725Z,26.90
2019-03-21T02:37:08.943Z,24.13
2019-03-21T02:38:44.127Z,28.43
2019-03-21T02:40:21.340Z,26.07
2019-03-21T02:41:56.572Z,24.57
2019-03-21T02:43:31.781Z,26.13
2019-03-21T02:45:09.458Z,25.67
2019-03-21T02:46:44.907Z,29.27
2019-03-21T02:48:20.265Z,26.37
2019-03-21T02:49:55.465Z,24.47
2019-03-21T02:51:30.719Z,27.57
2019-03-21T02:53:05.984Z,30.90
2019-03-21T02:54:41.210Z,24.03
2019-03-21T02:56:17.175Z,24.53
2019-03-21T02:57:52.394Z,24.63
2019-03-21T02:59:27.566Z,25.73
2019-03-21T03:01:02.858Z,29.30
2019-03-21T03:02:38.036Z,27.00
2019-03-21T03:04:13.229Z,27.77
2019-03-21T03:05:48.427Z,24.90
2019-03-21T03:07:23.631Z,25.37
2019-03-21T03:08:58.820Z,30.47
2019-03-21T03:10:36.712Z,25.13
2019-03-21T03:12:11.923Z,26.77
2019-03-21T03:13:48.216Z,26.70
2019-03-21T03:15:24.367Z,27.63
2019-03-21T03:16:59.640Z,27.63
2019-03-21T03:18:34.911Z,27.57
2019-03-21T03:20:12.169Z,29.60
2019-03-21T03:21:47.347Z,28.50
2019-03-21T03:23:22.613Z,25.03
2019-03-21T03:24:57.819Z,28.00
2019-03-21T03:26:33.014Z,26.97
2019-03-21T03:28:14.339Z,29.67
2019-03-21T03:29:49.555Z,25.77
2019-03-21T03:31:24.788Z,26.53
2019-03-21T03:33:00.017Z,27.43
2019-03-21T03:34:35.219Z,29.93
2019-03-21T03:36:10.578Z,29.17
2019-03-21T03:37:45.981Z,26.20
2019-03-21T03:39:21.178Z,26.43
2019-03-21T03:40:58.442Z,27.43
2019-03-21T03:42:33.632Z,27.40
2019-03-21T03:44:08.806Z,28.13
2019-03-21T03:45:44.097Z,25.17
2019-03-21T03:47:19.287Z,26.50
2019-03-21T03:48:54.464Z,27.43
2019-03-21T03:50:30.717Z,30.47
2019-03-21T03:52:05.930Z,30.80
2019-03-21T03:53:42.596Z,28.90
2019-03-21T03:55:18.706Z,28.17
2019-03-21T03:56:53.846Z,30.47
2019-03-21T03:58:29.179Z,28.63
2019-03-21T04:00:05.214Z,29.53
2019-03-21T04:01:40.435Z,29.63
2019-03-21T04:03:15.646Z,28.97
2019-03-21T04:04:50.861Z,27.70
2019-03-21T04:06:26.112Z,28.47
2019-03-21T04:08:01.298Z,29.80
2019-03-21T04:09:36.571Z,27.77
2019-03-21T04:11:11.916Z,31.23
2019-03-21T04:12:49.637Z,33.90
2019-03-21T04:14:24.846Z,27.47
2019-03-21T04:16:00.070Z,30.10
2019-03-21T04:17:35.240Z,25.60
2019-03-21T04:19:10.411Z,27.07
2019-03-21T04:20:46.485Z,30.87
2019-03-21T04:22:21.698Z,28.53
2019-03-21T04:23:59.565Z,25.40
2019-03-21T04:25:48.961Z,28.87
2019-03-21T04:27:24.240Z,27.17
2019-03-21T04:28:59.435Z,29.53
2019-03-21T04:30:34.678Z,31.47
2019-03-21T04:32:10.831Z,30.43
2019-03-21T04:33:46.181Z,30.30
2019-03-21T04:35:21.361Z,27.13
2019-03-21T04:36:56.548Z,32.57
2019-03-21T04:38:31.745Z,28.33
2019-03-21T04:40:07.979Z,31.93
2019-03-21T04:41:43.965Z,28.47
2019-03-21T04:43:19.152Z,30.87
2019-03-21T04:44:55.436Z,28.90
2019-03-21T04:46:30.629Z,31.47
2019-03-21T04:48:05.927Z,29.40
2019-03-21T04:49:41.182Z,30.23
2019-03-21T04:51:16.496Z,28.70
2019-03-21T04:52:51.659Z,31.37
2019-03-21T04:54:27.816Z,30.20
2019-03-21T04:56:02.988Z,30.10
2019-03-21T04:57:38.178Z,25.90
2019-03-21T04:59:13.365Z,32.73
2019-03-21T05:00:48.684Z,31.10
2019-03-21T05:02:23.933Z,31.57
2019-03-21T05:03:59.125Z,31.40
2019-03-21T05:05:34.373Z,28.30
2019-03-21T05:07:09.586Z,28.03
2019-03-21T05:08:44.811Z,28.10
2019-03-21T05:10:19.988Z,30.97
2019-03-21T05:11:55.174Z,29.43
2019-03-21T05:13:30.384Z,31.47
2019-03-21T05:15:07.319Z,31.77
2019-03-21T05:16:42.508Z,31.77
2019-03-21T05:18:21.473Z,29.60
2019-03-21T05:19:56.683Z,30.17
2019-03-21T05:21:32.840Z,31.13
2019-03-21T05:23:08.020Z,28.43
2019-03-21T05:24:43.202Z,29.77
2019-03-21T05:26:18.454Z,30.93
2019-03-21T05:27:53.630Z,30.30
2019-03-21T05:29:30.250Z,32.30
2019-03-21T05:31:08.839Z,29.80
2019-03-21T05:32:44.027Z,32.50
2019-03-21T05:34:19.277Z,27.57
2019-03-21T05:35:54.488Z,27.33
2019-03-21T05:37:29.699Z,31.00
2019-03-21T05:39:07.658Z,27.77
2019-03-21T05:40:42.854Z,32.10
2019-03-21T05:42:20.699Z,32.33
2019-03-21T05:44:00.764Z,31.43
2019-03-21T05:45:35.902Z,30.87
2019-03-21T05:47:11.108Z,27.03
2019-03-21T05:48:46.282Z,29.37
2019-03-21T05:50:21.508Z,33.07
2019-03-21T05:51:56.730Z,30.90
2019-03-21T05:53:31.938Z,29.40
2019-03-21T05:55:08.172Z,31.97
2019-03-21T05:56:43.374Z,29.53
2019-03-21T05:58:18.542Z,31.13
2019-03-21T05:59:53.809Z,30.20
2019-03-21T06:01:28.991Z,29.97
2019-03-21T06:03:04.670Z,28.30
2019-03-21T06:04:39.888Z,30.53
2019-03-21T06:06:18.380Z,26.67
2019-03-21T06:07:57.720Z,31.97
2019-03-21T06:09:32.900Z,30.43
2019-03-21T06:11:08.173Z,30.57
2019-03-21T06:12:46.856Z,36.00
2019-03-21T06:14:22.044Z,29.83
2019-03-21T06:16:06.677Z,31.33
2019-03-21T06:17:41.992Z,28.93
2019-03-21T06:19:57.123Z,31.00
2019-03-21T06:21:36.775Z,31.07
2019-03-21T06:23:52.372Z,35.60
2019-03-21T06:25:54.755Z,30.00
2019-03-21T06:27:30.259Z,25.87
2019-03-21T06:29:05.483Z,29.67
2019-03-21T06:30:40.714Z,27.97
2019-03-21T06:32:15.925Z,29.77
2019-03-21T06:33:51.103Z,33.63
2019-03-21T06:35:26.337Z,31.67
2019-03-21T06:37:01.844Z,30.00
2019-03-21T06:38:37.057Z,32.27
2019-03-21T06:40:12.262Z,31.83
2019-03-21T06:41:47.443Z,32.47
2019-03-21T06:43:22.626Z,28.67
2019-03-21T06:44:58.133Z,29.50
2019-03-21T06:46:33.311Z,29.23
2019-03-21T06:48:08.497Z,29.80
2019-03-21T06:49:46.309Z,29.07
2019-03-21T06:51:20.597Z,30.80
2019-03-21T06:52:55.847Z,28.80
2019-03-21T06:54:31.033Z,28.33
2019-03-21T06:56:06.316Z,27.50
2019-03-21T06:57:41.564Z,28.27
2019-03-21T06:59:16.777Z,28.20
2019-03-21T07:00:51.968Z,27.90
2019-03-21T07:02:27.147Z,29.60
2019-03-21T07:04:06.915Z,30.33
2019-03-21T07:05:39.249Z,27.90
2019-03-21T07:07:14.518Z,30.43
2019-03-21T07:08:49.696Z,32.67
2019-03-21T07:10:24.877Z,32.83
2019-03-21T07:12:00.109Z,33.73
2019-03-21T07:13:35.327Z,28.50
2019-03-21T07:15:11.075Z,29.47
2019-03-21T07:16:46.291Z,30.00
2019-03-21T07:18:21.532Z,28.43
2019-03-21T07:19:56.754Z,26.97
2019-03-21T07:21:31.951Z,29.43
2019-03-21T07:23:07.156Z,29.30
2019-03-21T07:24:42.333Z,27.67
2019-03-21T07:26:17.534Z,28.60
2019-03-21T07:27:52.766Z,28.73
2019-03-21T07:29:28.045Z,28.63
2019-03-21T07:31:04.396Z,27.50
2019-03-21T07:32:39.591Z,28.90
2019-03-21T07:34:14.809Z,27.73
2019-03-21T07:35:49.992Z,25.00
2019-03-21T07:37:25.181Z,27.33
2019-03-21T07:39:00.364Z,26.40
2019-03-21T07:40:35.558Z,26.13
2019-03-21T07:42:10.875Z,25.93
2019-03-21T07:43:46.043Z,26.30
2019-03-21T07:45:21.337Z,27.67
2019-03-21T07:46:56.606Z,26.43
2019-03-21T07:48:31.784Z,27.80
2019-03-21T07:50:07.998Z,25.70
2019-03-21T07:51:45.160Z,23.90
2019-03-21T07:53:22.134Z,23.20
2019-03-21T07:54:57.509Z,26.53
2019-03-21T07:56:32.683Z,26.40
2019-03-21T07:58:07.869Z,27.80
2019-03-21T07:59:43.093Z,27.33
2019-03-21T08:01:18.266Z,27.27
2019-03-21T08:02:53.542Z,25.73
2019-03-21T08:04:28.727Z,30.47
2019-03-21T08:06:03.991Z,27.87
2019-03-21T08:07:39.184Z,26.13
2019-03-21T08:09:14.385Z,34.83
2019-03-21T08:10:49.574Z,31.17
2019-03-21T08:12:24.812Z,28.77
2019-03-21T08:14:00.000Z,27.73
2019-03-21T08:15:37.920Z,28.67
2019-03-21T08:17:13.000Z,28.93
2019-03-21T08:18:48.214Z,27.77
2019-03-21T08:20:23.499Z,30.43
2019-03-21T08:21:58.700Z,26.90
2019-03-21T08:23:33.911Z,30.83
2019-03-21T08:25:09.446Z,27.33
2019-03-21T08:26:44.633Z,30.37
2019-03-21T08:28:19.868Z,30.50
2019-03-21T08:29:55.022Z,30.67
2019-03-21T08:31:30.235Z,29.40
2019-03-21T08:33:06.600Z,26.37
2019-03-21T08:34:41.793Z,29.83
2019-03-21T08:36:17.446Z,27.77
2019-03-21T08:37:52.698Z,28.87
2019-03-21T08:39:27.893Z,30.57
2019-03-21T08:41:03.141Z,31.50
2019-03-21T08:42:38.338Z,27.87
2019-03-21T08:44:13.533Z,29.50
2019-03-21T08:45:48.770Z,29.60
2019-03-21T08:47:23.944Z,31.10
2019-03-21T08:48:59.150Z,27.87
2019-03-21T08:50:34.476Z,31.40
2019-03-21T08:52:09.709Z,27.63
2019-03-21T08:53:44.915Z,32.13
2019-03-21T08:55:20.179Z,29.27
2019-03-21T08:56:55.450Z,30.80
2019-03-21T08:58:30.647Z,33.87
2019-03-21T09:00:07.201Z,29.30
2019-03-21T09:01:42.406Z,31.73
2019-03-21T09:03:17.592Z,26.37
2019-03-21T09:04:52.982Z,28.47
2019-03-21T09:06:28.279Z,27.87
2019-03-21T09:08:03.526Z,27.30
2019-03-21T09:09:38.730Z,29.53
2019-03-21T09:11:13.934Z,29.93
2019-03-21T09:12:49.134Z,28.50
2019-03-21T09:14:24.505Z,27.20
2019-03-21T09:15:59.747Z,27.50
2019-03-21T09:17:34.955Z,27.53
2019-03-21T09:19:10.318Z,26.40
2019-03-21T09:20:45.477Z,28.97
2019-03-21T09:22:20.721Z,29.43
2019-03-21T09:23:55.934Z,30.20
2019-03-21T09:25:31.157Z,25.70
2019-03-21T09:27:06.347Z,28.50
2019-03-21T09:28:41.535Z,30.40
2019-03-21T09:30:16.875Z,27.23
2019-03-21T09:31:52.125Z,25.87
2019-03-21T09:33:27.316Z,26.73
2019-03-21T09:35:02.549Z,29.57
2019-03-21T09:36:37.827Z,27.97
2019-03-21T09:38:13.056Z,33.40
2019-03-21T09:39:48.263Z,30.60
2019-03-21T09:41:23.470Z,31.57
2019-03-21T09:42:58.962Z,32.37
2019-03-21T09:44:34.162Z,31.67
2019-03-21T09:46:09.375Z,33.67
2019-03-21T09:47:45.557Z,32.40
2019-03-21T09:49:20.795Z,31.27
2019-03-21T09:50:56.058Z,32.33
2019-03-21T09:52:31.339Z,31.40
2019-03-21T09:54:09.853Z,30.03
2019-03-21T09:55:43.552Z,33.67
2019-03-21T09:57:19.811Z,30.07
2019-03-21T09:58:55.017Z,33.30
2019-03-21T10:00:32.288Z,35.40
2019-03-21T10:02:07.497Z,33.20
2019-03-21T10:03:42.683Z,33.03
2019-03-21T10:05:17.909Z,30.00
2019-03-21T10:06:53.129Z,31.67
2019-03-21T10:08:28.381Z,32.40
2019-03-21T10:10:05.308Z,33.30
2019-03-21T10:11:40.602Z,31.43
2019-03-21T10:13:15.788Z,32.17
2019-03-21T10:14:50.993Z,29.63
2019-03-21T10:16:26.199Z,30.83
2019-03-21T10:18:01.463Z,36.30
2019-03-21T10:19:36.732Z,29.37
2019-03-21T10:21:11.997Z,32.17
2019-03-21T10:22:47.200Z,29.20
2019-03-21T10:24:23.365Z,27.33
2019-03-21T10:25:58.809Z,29.77
2019-03-21T10:27:34.005Z,26.47
2019-03-21T10:29:09.302Z,24.33
2019-03-21T10:30:44.592Z,26.93
2019-03-21T10:32:20.923Z,24.83
2019-03-21T10:33:56.122Z,25.33
2019-03-21T10:35:32.688Z,25.37
2019-03-21T10:37:08.104Z,21.23
2019-03-21T10:38:43.347Z,22.43
2019-03-21T10:40:18.551Z,23.87
2019-03-21T10:41:53.760Z,23.23
2019-03-21T10:43:28.942Z,23.87
2019-03-21T10:45:04.390Z,23.63
2019-03-21T10:46:39.671Z,22.63
2019-03-21T10:48:14.893Z,23.03
2019-03-21T10:49:51.137Z,21.97
2019-03-21T10:51:26.320Z,21.77
2019-03-21T10:53:01.662Z,22.73
2019-03-21T10:54:36.859Z,21.27
2019-03-21T10:56:12.051Z,21.47
2019-03-21T10:57:47.277Z,21.77
2019-03-21T10:59:22.522Z,18.70
2019-03-21T11:00:57.639Z,21.07
2019-03-21T11:02:32.830Z,27.50
2019-03-21T11:04:08.038Z,25.93
2019-03-21T11:05:43.236Z,25.33
2019-03-21T11:07:16.640Z,26.07
2019-03-21T11:08:51.826Z,22.17
2019-03-21T11:10:27.367Z,23.13
2019-03-21T11:12:02.552Z,20.00
2019-03-21T11:13:37.778Z,22.40
2019-03-21T11:15:13.114Z,24.03
2019-03-21T11:16:48.389Z,23.00
2019-03-21T11:18:23.585Z,22.17
2019-03-21T11:19:58.813Z,22.90
2019-03-21T11:21:34.024Z,21.90
2019-03-21T11:23:09.783Z,23.40
2019-03-21T11:24:45.025Z,19.37
2019-03-21T11:26:20.214Z,20.07
2019-03-21T11:27:55.484Z,16.77
2019-03-21T11:29:30.694Z,22.30
2019-03-21T11:31:06.040Z,23.90
2019-03-21T11:32:41.242Z,25.83
2019-03-21T11:34:16.444Z,21.87
2019-03-21T11:35:52.693Z,21.93
2019-03-21T11:37:27.887Z,26.17
2019-03-21T11:39:04.881Z,21.93
2019-03-21T11:40:40.335Z,23.63
2019-03-21T11:42:15.813Z,25.07
2019-03-21T11:43:51.034Z,26.20
2019-03-21T11:45:26.256Z,24.27
2019-03-21T11:47:01.447Z,21.57
2019-03-21T11:48:36.636Z,23.57
2019-03-21T11:50:12.005Z,23.03
2019-03-21T11:51:47.208Z,23.77
2019-03-21T11:53:22.390Z,21.37
2019-03-21T11:54:57.608Z,19.00
2019-03-21T11:56:32.846Z,18.10
2019-03-21T11:58:08.027Z,21.37
2019-03-21T11:59:51.490Z,19.87
2019-03-21T12:01:20.146Z,22.70
2019-03-21T12:02:55.351Z,26.27
2019-03-21T12:04:30.538Z,22.67
2019-03-21T12:06:05.813Z,23.90
2019-03-21T12:07:41.010Z,23.37
2019-03-21T12:09:17.248Z,22.70
2019-03-21T12:10:52.432Z,25.43
2019-03-21T12:12:27.668Z,23.90
2019-03-21T12:14:02.875Z,24.50
2019-03-21T12:15:38.089Z,28.93
2019-03-21T12:17:15.444Z,27.83
2019-03-21T12:18:52.252Z,24.93
2019-03-21T12:20:31.775Z,25.70
2019-03-21T12:22:06.990Z,25.80
2019-03-21T12:23:42.205Z,25.37
2019-03-21T12:25:17.924Z,24.97
2019-03-21T12:26:53.180Z,25.30
2019-03-21T12:28:28.420Z,26.30
2019-03-21T12:30:03.847Z,24.80
2019-03-21T12:31:39.339Z,27.17
2019-03-21T12:33:14.654Z,24.33
2019-03-21T12:34:49.856Z,24.73
2019-03-21T12:36:25.060Z,26.47
2019-03-21T12:38:01.452Z,25.00
2019-03-21T12:39:36.665Z,25.60
2019-03-21T12:41:11.864Z,24.63
2019-03-21T12:42:47.063Z,26.97
2019-03-21T12:44:22.249Z,25.33
2019-03-21T12:45:57.461Z,25.90
2019-03-21T12:47:32.708Z,25.63
2019-03-21T12:49:07.926Z,24.17
2019-03-21T12:50:43.203Z,28.13
2019-03-21T12:52:18.386Z,23.57
2019-03-21T12:53:53.596Z,23.40
2019-03-21T12:55:29.760Z,25.30
2019-03-21T12:57:05.150Z,20.80
2019-03-21T12:58:40.341Z,24.83
2019-03-21T13:00:15.808Z,22.17
2019-03-21T13:01:51.011Z,22.07
2019-03-21T13:03:26.191Z,24.87
2019-03-21T13:05:01.429Z,24.80
2019-03-21T13:06:36.641Z,26.60
2019-03-21T13:08:11.899Z,25.73
2019-03-21T13:09:47.109Z,29.47
2019-03-21T13:11:22.393Z,29.40
2019-03-21T13:12:57.714Z,29.43
2019-03-21T13:14:32.907Z,26.20
2019-03-21T13:16:08.114Z,24.20
2019-03-21T13:17:43.428Z,23.77
2019-03-21T13:19:18.641Z,23.83
2019-03-21T13:20:53.841Z,29.80
2019-03-21T13:22:29.031Z,26.40
2019-03-21T13:24:05.494Z,22.67
2019-03-21T13:25:40.713Z,23.60
2019-03-21T13:27:17.547Z,20.57
2019-03-21T13:28:52.736Z,27.23
2019-03-21T13:30:29.123Z,24.00
2019-03-21T13:32:04.394Z,25.53
2019-03-21T13:33:39.581Z,22.53
2019-03-21T13:35:15.147Z,23.80
2019-03-21T13:36:50.341Z,24.27
2019-03-21T13:38:25.540Z,23.30
2019-03-21T13:40:00.753Z,26.67
2019-03-21T13:41:36.183Z,24.60
2019-03-21T13:43:11.443Z,22.40
2019-03-21T13:44:47.671Z,24.97
2019-03-21T13:46:22.859Z,26.57
2019-03-21T13:47:58.051Z,26.00
2019-03-21T13:49:33.290Z,22.83
2019-03-21T13:51:08.515Z,29.03
2019-03-21T13:52:43.715Z,27.70
2019-03-21T13:54:18.929Z,24.63
2019-03-21T13:55:54.113Z,26.77
2019-03-21T13:57:29.326Z,24.30
2019-03-21T13:59:04.622Z,23.37
2019-03-21T14:00:41.104Z,23.13
2019-03-21T14:02:16.430Z,23.60
2019-03-21T14:03:51.642Z,25.70
2019-03-21T14:05:27.019Z,23.73
2019-03-21T14:07:02.196Z,23.73
2019-03-21T14:08:38.475Z,22.60
2019-03-21T14:10:13.809Z,22.63
2019-03-21T14:11:49.020Z,24.70
2019-03-21T14:13:24.282Z,26.47
2019-03-21T14:14:59.518Z,25.13
2019-03-21T14:16:34.698Z,23.93
2019-03-21T14:18:10.092Z,23.13
2019-03-21T14:19:45.314Z,22.47
2019-03-21T14:21:20.563Z,21.50
2019-03-21T14:22:55.823Z,24.43
2019-03-21T14:24:31.034Z,24.03
2019-03-21T14:26:06.386Z,24.10
2019-03-21T14:27:41.599Z,22.20
2019-03-21T14:29:16.855Z,22.77
2019-03-21T14:30:52.061Z,23.60
2019-03-21T14:32:27.266Z,22.90
2019-03-21T14:34:02.480Z,22.47
2019-03-21T14:35:37.690Z,22.93
2019-03-21T14:37:12.915Z,24.07
2019-03-21T14:38:48.118Z,22.47
2019-03-21T14:40:23.313Z,23.07
2019-03-21T14:41:58.605Z,23.23
2019-03-21T14:43:33.801Z,22.77
2019-03-21T14:45:09.542Z,24.07
2019-03-21T14:46:45.717Z,22.67
2019-03-21T14:48:20.955Z,24.20
2019-03-21T14:49:56.251Z,22.83
2019-03-21T14:51:31.439Z,23.90
2019-03-21T14:53:06.701Z,25.13
2019-03-21T14:54:41.905Z,25.03
2019-03-21T14:56:17.107Z,23.47
2019-03-21T14:57:52.403Z,26.43
2019-03-21T14:59:27.680Z,26.43
2019-03-21T15:01:02.878Z,26.33
2019-03-21T15:02:38.073Z,23.67
2019-03-21T15:04:13.284Z,24.27
2019-03-21T15:05:48.454Z,23.70
2019-03-21T15:07:23.663Z,23.63
2019-03-21T15:08:58.879Z,24.90
2019-03-21T15:10:34.074Z,23.90
2019-03-21T15:12:09.286Z,25.17
2019-03-21T15:13:44.485Z,24.47
2019-03-21T15:15:19.687Z,26.43
2019-03-21T15:16:54.879Z,24.63
2019-03-21T15:18:30.075Z,22.00
2019-03-21T15:20:06.786Z,21.17
2019-03-21T15:21:42.022Z,24.17
2019-03-21T15:23:17.233Z,24.33
2019-03-21T15:24:52.460Z,26.67
2019-03-21T15:26:27.697Z,22.87
2019-03-21T15:28:03.598Z,22.33
2019-03-21T15:29:38.795Z,24.13
2019-03-21T15:31:13.987Z,23.37
2019-03-21T15:32:49.572Z,26.17
2019-03-21T15:34:25.732Z,22.60
2019-03-21T15:36:00.932Z,21.70
2019-03-21T15:37:36.144Z,25.23
2019-03-21T15:39:11.371Z,25.73
2019-03-21T15:40:46.579Z,24.40
2019-03-21T15:42:22.765Z,23.23
2019-03-21T15:43:57.962Z,24.57
2019-03-21T15:45:33.219Z,26.63
2019-03-21T15:47:08.397Z,24.57
2019-03-21T15:48:43.620Z,22.30
2019-03-21T15:50:37.755Z,23.17
2019-03-21T15:52:12.219Z,24.57
2019-03-21T15:53:54.799Z,22.47
2019-03-21T15:55:24.448Z,27.53
2019-03-21T15:57:00.785Z,23.87
2019-03-21T15:58:36.007Z,27.17
2019-03-21T16:00:14.609Z,23.20
2019-03-21T16:01:50.122Z,23.23
2019-03-21T16:03:25.302Z,24.37
2019-03-21T16:05:00.578Z,23.03
2019-03-21T16:06:36.831Z,23.90
2019-03-21T16:08:12.242Z,25.83
2019-03-21T16:09:47.445Z,25.17
2019-03-21T16:11:22.649Z,25.63
2019-03-21T16:12:58.185Z,23.50
2019-03-21T16:14:33.543Z,24.17
2019-03-21T16:16:08.737Z,28.07
2019-03-21T16:17:43.947Z,26.50
2019-03-21T16:19:19.217Z,22.40
2019-03-21T16:20:54.414Z,23.53
2019-03-21T16:22:30.583Z,26.10
2019-03-21T16:24:06.010Z,26.63
2019-03-21T16:25:41.150Z,24.13
2019-03-21T16:27:16.371Z,25.00
2019-03-21T16:28:51.641Z,23.70
2019-03-21T16:30:27.026Z,23.80
2019-03-21T16:32:02.587Z,24.63
2019-03-21T16:33:38.826Z,23.30
2019-03-21T16:35:14.230Z,27.90
2019-03-21T16:36:49.440Z,23.50
2019-03-21T16:38:24.624Z,24.80
2019-03-21T16:39:59.866Z,29.17
2019-03-21T16:41:35.071Z,27.33
2019-03-21T16:43:10.324Z,28.27
2019-03-21T16:44:45.534Z,25.90
2019-03-21T16:46:20.731Z,25.83
2019-03-21T16:47:55.924Z,26.10
2019-03-21T16:49:31.146Z,25.03
2019-03-21T16:51:06.333Z,25.83
2019-03-21T16:52:41.604Z,26.53
2019-03-21T16:54:17.677Z,27.20
2019-03-21T16:55:53.003Z,26.27
2019-03-21T16:57:28.321Z,27.43
2019-03-21T16:59:03.526Z,26.53
2019-03-21T17:00:38.715Z,26.37
2019-03-21T17:02:13.928Z,24.40
2019-03-21T17:03:49.112Z,26.00
2019-03-21T17:05:24.409Z,27.53
2019-03-21T17:06:59.608Z,27.77
2019-03-21T17:08:34.828Z,29.63
2019-03-21T17:10:11.233Z,29.10
2019-03-21T17:11:46.424Z,31.70
2019-03-21T17:13:23.788Z,27.13
2019-03-21T17:14:58.651Z,30.70
2019-03-21T17:16:33.861Z,32.13
2019-03-21T17:18:09.171Z,33.77
2019-03-21T17:19:44.385Z,31.03
2019-03-21T17:21:19.518Z,31.80
2019-03-21T17:22:54.726Z,30.20
2019-03-21T17:24:30.018Z,34.90
2019-03-21T17:26:05.175Z,33.90
2019-03-21T17:27:41.436Z,34.27
2019-03-21T17:29:16.716Z,32.67
2019-03-21T17:30:51.865Z,32.93
2019-03-21T17:32:27.132Z,36.07
2019-03-21T17:34:04.118Z,32.47
2019-03-21T17:35:39.203Z,35.93
2019-03-21T17:37:14.395Z,34.83
2019-03-21T17:38:49.579Z,37.90
2019-03-21T17:40:24.801Z,33.97
2019-03-21T17:42:00.111Z,36.17
2019-03-21T17:43:35.362Z,37.67
2019-03-21T17:45:12.415Z,39.63
2019-03-21T17:46:47.638Z,34.03
2019-03-21T17:48:22.862Z,43.30
2019-03-21T17:49:58.082Z,33.73
2019-03-21T17:51:33.290Z,37.40
2019-03-21T17:53:08.476Z,36.77
2019-03-21T17:54:43.687Z,42.23
2019-03-21T17:56:18.941Z,37.07
2019-03-21T17:57:54.152Z,38.97
2019-03-21T17:59:29.372Z,34.87
2019-03-21T18:01:04.800Z,37.57
2019-03-21T18:02:41.233Z,36.47
2019-03-21T18:04:17.561Z,39.67
2019-03-21T18:05:52.820Z,37.40
2019-03-21T18:07:28.025Z,37.77
2019-03-21T18:09:04.310Z,39.27
2019-03-21T18:10:39.557Z,41.60
2019-03-21T18:12:15.086Z,37.50
2019-03-21T18:13:50.289Z,39.83
2019-03-21T18:15:25.573Z,37.37
2019-03-21T18:17:00.796Z,38.93
2019-03-21T18:18:36.000Z,43.17
2019-03-21T18:20:11.275Z,37.07
2019-03-21T18:21:46.495Z,37.80
2019-03-21T18:23:21.696Z,37.00
2019-03-21T18:24:56.909Z,39.87
2019-03-21T18:26:33.120Z,39.57
2019-03-21T18:28:08.926Z,40.60
2019-03-21T18:29:44.281Z,42.93
2019-03-21T18:31:19.487Z,38.33
2019-03-21T18:32:54.817Z,37.10
2019-03-21T18:34:30.005Z,42.57
2019-03-21T18:36:05.448Z,39.00
2019-03-21T18:37:40.633Z,39.33
2019-03-21T18:39:15.835Z,40.97
2019-03-21T18:40:51.021Z,41.50
2019-03-21T18:42:26.320Z,40.27
2019-03-21T18:44:01.551Z,39.27
2019-03-21T18:45:36.757Z,39.93
2019-03-21T18:47:11.949Z,38.37
2019-03-21T18:48:48.218Z,38.43
2019-03-21T18:50:23.753Z,36.43
2019-03-21T18:51:58.969Z,39.97
2019-03-21T18:53:34.218Z,40.93
2019-03-21T18:55:09.971Z,40.87
2019-03-21T18:56:45.160Z,44.27
2019-03-21T18:58:20.337Z,41.47
2019-03-21T18:59:55.541Z,38.50
2019-03-21T19:01:30.846Z,36.57
2019-03-21T19:03:07.113Z,39.63
2019-03-21T19:04:42.535Z,37.30
2019-03-21T19:06:17.724Z,38.07
2019-03-21T19:07:52.917Z,39.87
2019-03-21T19:09:28.095Z,39.43
2019-03-21T19:11:03.359Z,38.37
2019-03-21T19:12:38.594Z,41.40
2019-03-21T19:14:14.000Z,39.73
2019-03-21T19:15:49.214Z,43.17
2019-03-21T19:17:24.674Z,38.57
2019-03-21T19:18:59.864Z,46.30
2019-03-21T19:20:35.127Z,39.17
2019-03-21T19:22:10.306Z,44.47
2019-03-21T19:23:45.505Z,41.63
2019-03-21T19:25:20.760Z,41.10
2019-03-21T19:26:56.000Z,45.33
2019-03-21T19:28:31.223Z,37.93
2019-03-21T19:30:07.819Z,40.93
2019-03-21T19:31:44.074Z,41.40
2019-03-21T19:33:19.250Z,39.93
2019-03-21T19:34:54.456Z,46.10
2019-03-21T19:36:29.645Z,39.97
2019-03-21T19:38:04.911Z,38.47
2019-03-21T19:39:42.017Z,44.53
2019-03-21T19:41:17.235Z,41.67
2019-03-21T19:42:52.437Z,40.37
2019-03-21T19:44:27.632Z,39.83
2019-03-21T19:46:02.820Z,43.23
2019-03-21T19:47:38.165Z,42.20
2019-03-21T19:49:13.358Z,43.20
2019-03-21T19:50:48.557Z,42.57
2019-03-21T19:52:24.732Z,39.57
2019-03-21T19:53:59.915Z,39.60
2019-03-21T19:55:35.316Z,44.67
2019-03-21T19:57:10.726Z,45.13
2019-03-21T19:58:45.882Z,41.37
2019-03-21T20:00:21.332Z,44.13
2019-03-21T20:01:56.630Z,42.90
2019-03-21T20:03:31.873Z,39.60
2019-03-21T20:05:07.735Z,41.37
2019-03-21T20:06:42.916Z,43.03
2019-03-21T20:08:18.111Z,42.53
2019-03-21T20:09:53.304Z,39.73
2019-03-21T20:11:28.471Z,37.90
2019-03-21T20:13:03.681Z,40.10
2019-03-21T20:14:39.076Z,44.87
2019-03-21T20:16:14.396Z,43.80
2019-03-21T20:17:49.818Z,41.93
2019-03-21T20:19:26.087Z,46.70
2019-03-21T20:21:01.346Z,44.50
2019-03-21T20:22:36.689Z,43.87
2019-03-21T20:24:11.867Z,43.70
2019-03-21T20:25:47.124Z,45.87
2019-03-21T20:27:22.406Z,44.37
2019-03-21T20:28:57.680Z,45.30
2019-03-21T20:30:32.868Z,49.60
2019-03-21T20:32:19.909Z,41.93