createdAt,value
2022-10-25T00:01:28.632Z,100736.81
2022-10-25T00:04:17.243Z,100670.88
2022-10-25T00:07:03.034Z,100669.06
2022-10-25T00:09:48.648Z,100678.56
2022-10-25T00:12:34.610Z,100669.91
2022-10-25T00:15:31.328Z,100686.97
2022-10-25T00:18:21.552Z,100653.88
2022-10-25T00:21:09.465Z,100735.41
2022-10-25T00:23:58.183Z,100622.53
2022-10-25T00:26:43.943Z,100662.72
2022-10-25T00:29:30.673Z,100677.91
2022-10-25T00:32:20.485Z,100679.44
2022-10-25T00:35:06.569Z,100671.59
2022-10-25T00:37:52.202Z,100659.41
2022-10-25T00:40:37.801Z,100671.69
2022-10-25T00:43:40.359Z,100719.38
2022-10-25T00:46:34.300Z,100623.28
2022-10-25T00:49:26.330Z,100682.53
2022-10-25T00:52:13.768Z,100693.00
2022-10-25T00:55:02.110Z,100701.31
2022-10-25T00:57:57.576Z,100646.00
2022-10-25T01:00:45.727Z,100655.50
2022-10-25T01:03:37.159Z,100695.81
2022-10-25T01:06:34.194Z,100752.91
2022-10-25T01:09:33.511Z,100662.72
2022-10-25T01:12:19.161Z,100639.50
2022-10-25T01:15:07.313Z,100653.56
2022-10-25T01:18:15.318Z,100654.69
2022-10-25T01:21:26.952Z,100729.72
2022-10-25T01:24:27.521Z,100724.44
2022-10-25T01:27:43.645Z,100651.75
2022-10-25T01:31:18.471Z,100719.59
2022-10-25T01:34:13.839Z,100739.72
2022-10-25T01:37:15.772Z,100692.16
2022-10-25T01:40:20.538Z,100685.66
2022-10-25T01:43:23.860Z,100684.19
2022-10-25T01:46:28.192Z,100670.03
2022-10-25T01:49:30.602Z,100689.09
2022-10-25T01:52:21.679Z,100706.69
2022-10-25T01:55:16.860Z,100692.50
2022-10-25T01:58:23.985Z,100738.63
2022-10-25T02:01:21.404Z,100727.44
2022-10-25T02:04:15.214Z,100702.06
2022-10-25T02:07:30.904Z,100712.81
2022-10-25T02:10:40.661Z,100687.59
2022-10-25T02:13:37.922Z,100648.81
2022-10-25T02:16:31.941Z,100660.59
2022-10-25T02:19:23.146Z,100741.72
2022-10-25T02:22:13.487Z,100670.81
2022-10-25T02:25:04.661Z,100690.47
2022-10-25T02:27:55.460Z,100641.63
2022-10-25T02:30:44.497Z,100683.34
2022-10-25T02:33:30.397Z,100721.00
2022-10-25T02:36:20.381Z,100736.91
2022-10-25T02:39:07.600Z,100751.88
2022-10-25T02:41:55.535Z,100750.28
2022-10-25T02:44:42.529Z,100649.66
2022-10-25T02:47:28.143Z,100720.59
2022-10-25T02:50:16.793Z,100693.22
2022-10-25T02:53:04.521Z,100646.13
2022-10-25T02:56:00.526Z,100638.19
2022-10-25T02:58:53.781Z,100703.25
2022-10-25T03:01:39.390Z,100707.13
2022-10-25T03:04:24.912Z,100689.75
2022-10-25T03:07:10.340Z,100653.56
2022-10-25T03:10:04.304Z,100710.81
2022-10-25T03:12:50.215Z,100692.63
2022-10-25T03:15:38.137Z,100703.38
2022-10-25T03:18:23.980Z,100666.28
2022-10-25T03:21:15.556Z,100702.34
2022-10-25T03:24:11.315Z,100721.56
2022-10-25T03:27:12.286Z,100716.03
2022-10-25T03:29:59.943Z,100708.38
2022-10-25T03:32:47.853Z,100715.44
2022-10-25T03:35:33.272Z,100723.72
2022-10-25T03:38:28.585Z,100695.03
2022-10-25T03:41:28.836Z,100733.13
2022-10-25T03:44:16.699Z,100762.16
2022-10-25T03:47:07.635Z,100676.97
2022-10-25T03:50:24.971Z,100723.47
2022-10-25T03:53:14.163Z,100745.31
2022-10-25T03:56:07.331Z,100734.28
2022-10-25T03:58:56.781Z,100796.19
2022-10-25T04:01:50.445Z,100781.75
2022-10-25T04:05:01.869Z,100717.34
2022-10-25T04:07:49.872Z,100701.16
2022-10-25T04:10:40.036Z,100758.09
2022-10-25T04:13:28.081Z,100776.28
2022-10-25T04:16:21.931Z,100720.50
2022-10-25T04:19:14.631Z,100763.19
2022-10-25T04:22:02.623Z,100724.19
2022-10-25T04:24:48.391Z,100747.47
2022-10-25T04:27:33.879Z,100716.19
2022-10-25T04:30:41.061Z,100712.13
2022-10-25T04:33:32.050Z,100813.28
2022-10-25T04:36:20.603Z,100808.13
2022-10-25T04:39:08.574Z,100750.00
2022-10-25T04:41:54.384Z,100719.47
2022-10-25T04:44:41.051Z,100767.63
2022-10-25T04:47:30.243Z,100794.75
2022-10-25T04:50:16.011Z,100746.59
2022-10-25T04:53:01.451Z,100791.75
2022-10-25T04:56:02.655Z,100727.84
2022-10-25T04:58:48.254Z,100783.16
2022-10-25T05:01:34.028Z,100767.50
2022-10-25T05:04:20.014Z,100765.34
2022-10-25T05:07:05.628Z,100776.44
2022-10-25T05:09:51.368Z,100792.75
2022-10-25T05:12:37.770Z,100761.19
2022-10-25T05:15:23.476Z,100785.84
2022-10-25T05:18:08.823Z,100792.63
2022-10-25T05:21:00.050Z,100809.97
2022-10-25T05:23:46.090Z,100775.41
2022-10-25T05:26:35.211Z,100747.53
2022-10-25T05:29:20.879Z,100737.19
2022-10-25T05:32:06.547Z,100755.44
2022-10-25T05:34:51.838Z,100786.22
2022-10-25T05:37:41.211Z,100758.06
2022-10-25T05:40:27.343Z,100784.28
2022-10-25T05:43:12.932Z,100847.88
2022-10-25T05:46:11.217Z,100785.75
2022-10-25T05:48:59.006Z,100770.47
2022-10-25T05:51:47.787Z,100850.03
2022-10-25T05:54:33.738Z,100862.75
2022-10-25T05:57:20.513Z,100776.06
2022-10-25T06:00:06.716Z,100759.69
2022-10-25T06:02:52.394Z,100807.72
2022-10-25T06:05:40.058Z,100860.13
2022-10-25T06:08:28.887Z,100818.75
2022-10-25T06:11:17.826Z,100886.00
2022-10-25T06:14:08.917Z,100822.22
2022-10-25T06:16:54.586Z,100823.88
2022-10-25T06:19:43.053Z,100826.91
2022-10-25T06:22:28.634Z,100792.50
2022-10-25T06:25:14.356Z,100825.84
2022-10-25T06:27:59.731Z,100804.63
2022-10-25T06:30:45.470Z,100811.72
2022-10-25T06:33:33.892Z,100894.13
2022-10-25T13:51:54.610Z,101120.97
2022-10-25T13:55:39.349Z,101131.03
2022-10-25T14:02:49.996Z,101139.78
2022-10-25T14:09:44.320Z,101162.06
2022-10-25T14:13:43.470Z,101161.59
2022-10-25T14:16:45.129Z,101190.94
2022-10-25T14:19:51.910Z,101119.19
2022-10-25T14:27:29.070Z,101177.28
