createdAt,value
2023-01-12T00:04:16.355Z,100.00
2023-01-12T00:09:20.691Z,100.00
2023-01-12T00:14:25.843Z,100.00
2023-01-12T00:19:29.634Z,100.00
2023-01-12T00:24:35.039Z,100.00
2023-01-12T00:29:39.013Z,100.00
2023-01-12T00:34:43.513Z,100.00
2023-01-12T00:40:01.028Z,100.00
2023-01-12T00:45:25.686Z,100.00
2023-01-12T00:50:29.354Z,100.00
2023-01-12T00:55:33.095Z,100.00
2023-01-12T01:00:37.876Z,100.00
2023-01-12T01:05:41.478Z,100.00
2023-01-12T01:10:46.946Z,100.00
2023-01-12T01:15:50.673Z,100.00
2023-01-12T01:20:55.354Z,100.00
2023-01-12T01:26:07.529Z,100.00
2023-01-12T01:31:19.238Z,100.00
2023-01-12T01:36:23.116Z,100.00
2023-01-12T01:41:32.696Z,100.00
2023-01-12T01:46:39.102Z,100.00
2023-01-12T01:51:44.435Z,100.00
2023-01-12T01:56:48.847Z,100.00
2023-01-12T02:01:53.515Z,100.00
2023-01-12T02:06:58.425Z,100.00
2023-01-12T02:12:24.645Z,100.00
2023-01-12T02:18:04.953Z,100.00
2023-01-12T02:24:10.343Z,100.00
2023-01-12T02:29:46.404Z,100.00
2023-01-12T02:35:27.391Z,100.00
2023-01-12T02:40:53.697Z,100.00
2023-01-12T02:46:03.161Z,100.00
2023-01-12T02:51:19.349Z,100.00
2023-01-12T02:56:32.314Z,100.00
2023-01-12T03:01:37.695Z,100.00
2023-01-12T03:07:04.679Z,100.00
2023-01-12T03:12:17.459Z,100.00
2023-01-12T03:17:33.605Z,100.00
2023-01-12T03:22:38.747Z,100.00
2023-01-12T03:27:46.476Z,100.00
2023-01-12T03:32:51.574Z,100.00
2023-01-12T03:37:58.002Z,100.00
2023-01-12T03:43:27.273Z,100.00
2023-01-12T03:49:06.425Z,100.00
2023-01-12T03:54:11.825Z,100.00
2023-01-12T03:59:17.379Z,100.00
2023-01-12T04:04:23.056Z,100.00
2023-01-12T04:09:26.861Z,100.00
2023-01-12T04:14:30.637Z,100.00
2023-01-12T04:19:37.384Z,100.00
2023-01-12T04:24:42.635Z,100.00
2023-01-12T04:29:46.878Z,100.00
2023-01-12T04:34:53.490Z,100.00
2023-01-12T04:39:57.861Z,100.00
2023-01-12T04:45:01.687Z,100.00
2023-01-12T04:50:06.857Z,100.00
2023-01-12T04:55:10.492Z,100.00
2023-01-12T05:00:14.950Z,100.00
2023-01-12T05:05:19.117Z,100.00
2023-01-12T05:10:22.993Z,100.00
2023-01-12T05:15:27.940Z,100.00
2023-01-12T05:20:35.148Z,100.00
2023-01-12T05:25:39.830Z,100.00
2023-01-12T05:30:43.562Z,100.00
2023-01-12T05:35:47.754Z,100.00
2023-01-12T05:40:51.386Z,100.00
2023-01-12T05:45:55.523Z,100.00
2023-01-12T05:51:09.335Z,100.00
2023-01-12T05:56:36.907Z,100.00
2023-01-12T06:01:42.279Z,100.00
2023-01-12T06:06:46.988Z,100.00
2023-01-12T06:12:12.099Z,100.00
2023-01-12T06:17:15.853Z,100.00
2023-01-12T06:22:23.376Z,100.00
2023-01-12T06:27:27.040Z,100.00
2023-01-12T06:32:33.534Z,100.00
2023-01-12T06:37:40.592Z,100.00
2023-01-12T06:42:44.670Z,100.00
2023-01-12T06:47:51.785Z,100.00
2023-01-12T06:53:00.084Z,100.00
2023-01-12T06:58:07.197Z,100.00
2023-01-12T07:03:20.840Z,100.00
2023-01-12T07:08:24.465Z,100.00
2023-01-12T07:13:28.301Z,100.00
2023-01-12T07:18:32.742Z,100.00
2023-01-12T07:23:39.235Z,100.00
2023-01-12T07:28:43.969Z,100.00
2023-01-12T07:33:48.166Z,100.00
2023-01-12T07:38:52.253Z,100.00
2023-01-12T07:43:56.512Z,100.00
2023-01-12T07:49:00.172Z,100.00
2023-01-12T07:54:04.348Z,100.00
2023-01-12T07:59:08.522Z,100.00
2023-01-12T08:04:12.248Z,100.00
2023-01-12T08:09:16.117Z,100.00
2023-01-12T08:14:33.989Z,100.00
2023-01-12T08:19:45.227Z,100.00
2023-01-12T08:24:57.227Z,100.00
2023-01-12T08:30:04.716Z,100.00
2023-01-12T08:35:09.518Z,100.00
2023-01-12T08:40:14.735Z,100.00
2023-01-12T08:45:18.717Z,100.00
2023-01-12T08:50:22.554Z,100.00
2023-01-12T08:55:26.299Z,100.00
2023-01-12T09:00:30.865Z,100.00
2023-01-12T09:05:34.816Z,100.00
2023-01-12T09:10:38.475Z,100.00
2023-01-12T09:15:56.444Z,100.00
2023-01-12T09:21:13.637Z,100.00
2023-01-12T09:26:20.380Z,100.00
2023-01-12T09:31:24.324Z,100.00
2023-01-12T09:36:34.098Z,100.00
2023-01-12T09:42:09.184Z,100.00
2023-01-12T09:47:41.171Z,100.00
2023-01-12T09:52:58.407Z,100.00
2023-01-12T09:58:36.396Z,100.00
2023-01-12T10:03:44.066Z,100.00
2023-01-12T10:08:55.236Z,100.00
2023-01-12T10:14:32.915Z,100.00
2023-01-12T10:20:02.818Z,100.00
2023-01-12T10:25:50.085Z,100.00
2023-01-12T10:30:56.566Z,100.00
2023-01-12T10:36:19.891Z,100.00
2023-01-12T10:41:43.108Z,100.00
2023-01-12T10:47:08.466Z,100.00
2023-01-12T10:52:32.662Z,100.00
2023-01-12T10:57:36.427Z,100.00
2023-01-12T11:02:44.572Z,100.00
2023-01-12T11:07:50.118Z,100.00
2023-01-12T11:12:59.250Z,100.00
2023-01-12T11:18:44.668Z,99.99
2023-01-12T11:24:32.397Z,100.00
2023-01-12T11:30:26.544Z,99.78
2023-01-12T11:35:37.659Z,98.89
2023-01-12T11:40:42.131Z,99.13
2023-01-12T11:45:54.223Z,99.76
2023-01-12T11:51:02.326Z,99.14
2023-01-12T11:56:09.532Z,98.29
2023-01-12T12:01:32.010Z,97.72
2023-01-12T12:07:16.337Z,97.89
2023-01-12T12:13:04.988Z,97.10
2023-01-12T12:18:28.956Z,96.46
2023-01-12T12:24:20.334Z,95.82
2023-01-12T12:30:09.015Z,95.63
2023-01-12T12:35:39.647Z,95.47
2023-01-12T12:41:41.730Z,95.34
2023-01-12T12:47:01.096Z,94.69
2023-01-12T12:52:08.491Z,94.58
2023-01-12T13:02:39.372Z,94.25
2023-01-12T13:07:44.568Z,94.22
2023-01-12T13:13:01.752Z,93.94
2023-01-12T13:18:07.482Z,93.58
2023-01-12T13:23:45.442Z,93.60
2023-01-12T13:28:49.643Z,93.15
2023-01-12T13:34:31.642Z,92.96
2023-01-12T13:39:36.630Z,92.73
2023-01-12T13:44:43.309Z,93.02
2023-01-12T13:49:51.351Z,93.02
2023-01-12T13:54:55.089Z,92.82
2023-01-12T14:00:22.430Z,92.86
2023-01-12T14:05:35.237Z,92.77
2023-01-12T14:11:16.959Z,92.89
2023-01-12T14:16:39.909Z,92.86
2023-01-12T14:21:45.662Z,92.77
2023-01-12T14:26:49.575Z,92.82
2023-01-12T14:31:54.612Z,92.99
2023-01-12T14:36:59.231Z,92.88
2023-01-12T14:42:25.529Z,93.08
2023-01-12T14:47:31.768Z,92.94
2023-01-12T14:52:36.444Z,93.00
2023-01-12T14:57:40.239Z,92.96
2023-01-12T15:02:44.009Z,92.77
2023-01-12T15:07:56.473Z,92.93
2023-01-12T15:13:25.329Z,92.76
2023-01-12T15:18:47.512Z,92.69
2023-01-12T15:24:10.109Z,92.32
2023-01-12T15:29:13.954Z,92.45
2023-01-12T15:34:19.228Z,92.23
2023-01-12T15:39:22.948Z,92.50
2023-01-12T15:44:26.845Z,92.82
2023-01-12T15:49:35.180Z,92.94
2023-01-12T15:54:40.731Z,93.04
2023-01-12T15:59:45.352Z,92.90
2023-01-12T16:04:49.104Z,92.51
2023-01-12T16:09:54.953Z,92.77
2023-01-12T16:14:59.195Z,92.31
2023-01-12T16:20:02.987Z,92.38
2023-01-12T16:25:07.976Z,92.18
2023-01-12T16:30:17.455Z,92.02
2023-01-12T16:35:21.306Z,91.80
2023-01-12T16:40:25.163Z,91.87
2023-01-12T16:45:29.048Z,91.67
2023-01-12T16:50:32.924Z,91.54
2023-01-12T16:55:38.264Z,91.30
2023-01-12T17:00:42.865Z,91.65
2023-01-12T17:05:50.136Z,91.41
2023-01-12T17:10:54.817Z,91.28
2023-01-12T17:15:59.475Z,91.44
2023-01-12T17:21:07.394Z,91.55
2023-01-12T17:26:14.450Z,91.14
2023-01-12T17:31:20.952Z,91.14
2023-01-12T17:36:24.787Z,91.50
2023-01-12T17:41:53.405Z,91.76
2023-01-12T17:46:58.033Z,91.98
2023-01-12T17:52:05.776Z,92.08
2023-01-12T17:57:09.798Z,91.89
2023-01-12T18:02:18.613Z,91.78
2023-01-12T18:07:22.856Z,91.76
2023-01-12T18:12:27.723Z,91.82
2023-01-12T18:17:32.168Z,91.94
2023-01-12T18:22:38.462Z,91.80
2023-01-12T18:27:45.049Z,91.85
2023-01-12T18:32:49.129Z,91.51
2023-01-12T18:37:53.756Z,91.80
2023-01-12T18:42:58.685Z,91.78
2023-01-12T18:48:21.688Z,91.77
2023-01-12T18:53:25.978Z,91.59
2023-01-12T18:58:32.307Z,91.75
2023-01-12T19:03:36.989Z,91.77
2023-01-12T19:09:01.141Z,91.95
2023-01-12T19:14:29.288Z,92.16
2023-01-12T19:19:35.324Z,92.34
2023-01-12T19:25:11.932Z,92.39
2023-01-12T19:30:24.428Z,92.41
2023-01-12T19:35:31.286Z,92.30
2023-01-12T19:40:46.467Z,92.45
2023-01-12T19:45:57.593Z,92.29
2023-01-12T19:51:10.582Z,92.29
2023-01-12T19:56:15.897Z,92.33
2023-01-12T20:01:22.406Z,92.30
2023-01-12T20:06:32.626Z,92.42
2023-01-12T20:11:37.976Z,92.61
2023-01-12T20:16:44.805Z,92.51
2023-01-12T20:21:50.337Z,92.44
2023-01-12T20:26:56.806Z,92.60
2023-01-12T20:32:03.008Z,92.47
2023-01-12T20:37:08.975Z,92.58
2023-01-12T20:42:13.957Z,92.71
2023-01-12T20:47:19.678Z,92.84
2023-01-12T20:52:25.077Z,92.75
2023-01-12T20:57:35.698Z,92.79
2023-01-12T21:02:41.184Z,93.11
2023-01-12T21:07:44.906Z,93.21
2023-01-12T21:12:51.725Z,93.36
2023-01-12T21:17:58.613Z,93.44
2023-01-12T21:23:03.942Z,93.65
2023-01-12T21:28:07.865Z,93.43
2023-01-12T21:33:12.258Z,93.54
2023-01-12T21:38:16.482Z,93.50
2023-01-12T21:43:20.881Z,93.58
2023-01-12T21:48:28.432Z,93.49
2023-01-12T21:53:32.696Z,93.75
2023-01-12T21:58:38.104Z,93.66
2023-01-12T22:03:47.104Z,93.73
2023-01-12T22:08:53.035Z,93.90
2023-01-12T22:14:02.958Z,93.94
2023-01-12T22:19:13.417Z,94.07
2023-01-12T22:24:23.815Z,94.17
2023-01-12T22:29:30.040Z,94.12
2023-01-12T22:34:34.196Z,94.18
2023-01-12T22:39:38.503Z,94.14
2023-01-12T22:44:45.396Z,94.05
2023-01-12T22:49:53.983Z,93.96
2023-01-12T22:54:58.116Z,93.83
2023-01-12T23:00:02.571Z,93.87
2023-01-12T23:05:08.383Z,93.78
2023-01-12T23:10:12.332Z,93.89
2023-01-12T23:15:17.080Z,94.11
2023-01-12T23:20:20.931Z,94.37
2023-01-12T23:25:24.890Z,94.37
2023-01-12T23:30:31.058Z,94.26
2023-01-12T23:35:42.631Z,94.32
2023-01-12T23:40:46.600Z,94.31
2023-01-12T23:45:51.505Z,94.24
2023-01-12T23:50:59.554Z,94.22
2023-01-12T23:56:11.486Z,94.27
