createdAt,value
2018-04-07T00:01:45.436Z,3.30
2018-04-07T00:04:13.580Z,3.30
2018-04-07T00:06:41.696Z,3.30
2018-04-07T00:09:10.607Z,3.30
2018-04-07T00:11:38.745Z,3.20
2018-04-07T00:14:08.886Z,3.10
2018-04-07T00:16:38.216Z,3.00
2018-04-07T00:19:06.444Z,3.00
2018-04-07T00:21:34.577Z,2.90
2018-04-07T00:24:03.669Z,2.90
2018-04-07T00:26:31.815Z,2.90
2018-04-07T00:29:00.026Z,2.90
2018-04-07T00:31:28.152Z,2.90
2018-04-07T00:33:59.007Z,3.00
2018-04-07T00:36:27.146Z,2.90
2018-04-07T00:38:56.046Z,2.80
2018-04-07T00:41:25.340Z,2.60
2018-04-07T00:43:55.176Z,2.40
2018-04-07T00:46:23.325Z,2.20
2018-04-07T00:48:52.581Z,2.20
2018-04-07T00:51:20.721Z,2.10
2018-04-07T00:53:48.840Z,2.10
2018-04-07T00:56:16.984Z,2.10
2018-04-07T00:58:45.101Z,2.20
2018-04-07T01:01:14.021Z,2.30
2018-04-07T01:03:42.144Z,2.30
2018-04-07T01:06:10.287Z,2.30
2018-04-07T01:08:38.410Z,2.20
2018-04-07T01:11:06.554Z,2.20
2018-04-07T01:13:34.675Z,2.20
2018-04-07T01:16:03.590Z,2.20
2018-04-07T01:18:31.716Z,2.20
2018-04-07T01:20:59.840Z,2.00
2018-04-07T01:23:27.992Z,2.00
2018-04-07T01:25:56.133Z,1.90
2018-04-07T01:28:24.273Z,2.00
2018-04-07T01:30:52.406Z,2.00
2018-04-07T01:33:21.374Z,1.90
2018-04-07T01:35:51.673Z,1.80
2018-04-07T01:38:19.813Z,1.80
2018-04-07T01:40:47.940Z,1.80
2018-04-07T01:43:16.084Z,1.60
2018-04-07T01:45:44.208Z,1.60
2018-04-07T01:48:13.118Z,1.50
2018-04-07T01:50:41.248Z,1.60
2018-04-07T01:53:09.393Z,1.50
2018-04-07T01:55:38.467Z,1.50
2018-04-07T01:58:06.649Z,1.50
2018-04-07T02:00:34.772Z,1.50
2018-04-07T02:03:03.685Z,1.50
2018-04-07T02:05:31.812Z,1.50
2018-04-07T02:07:59.972Z,1.50
2018-04-07T02:10:28.091Z,1.50
2018-04-07T02:12:56.987Z,1.40
2018-04-07T02:15:26.838Z,1.40
2018-04-07T02:17:54.957Z,1.40
2018-04-07T02:20:23.093Z,1.30
2018-04-07T02:22:51.230Z,1.30
2018-04-07T02:25:19.376Z,1.30
2018-04-07T02:27:47.500Z,1.30
2018-04-07T02:30:15.648Z,1.30
2018-04-07T02:32:43.778Z,1.30
2018-04-07T02:35:11.929Z,1.20
2018-04-07T02:37:40.056Z,1.20
2018-04-07T02:40:08.965Z,1.30
2018-04-07T02:42:37.156Z,1.10
2018-04-07T02:45:06.970Z,1.00
2018-04-07T02:47:35.113Z,0.90
2018-04-07T02:50:03.257Z,0.90
2018-04-07T02:52:31.387Z,0.80
2018-04-07T02:54:59.528Z,0.90
2018-04-07T02:57:27.662Z,0.90
2018-04-07T02:59:55.825Z,0.90
2018-04-07T03:02:23.945Z,0.70
2018-04-07T03:04:52.061Z,0.60
2018-04-07T03:07:20.196Z,0.60
2018-04-07T03:09:48.324Z,0.50
2018-04-07T03:12:16.473Z,0.60
2018-04-07T03:14:45.561Z,0.60
2018-04-07T03:17:13.704Z,0.60
2018-04-07T03:19:41.820Z,0.60
2018-04-07T03:22:09.969Z,0.60
2018-04-07T03:24:38.093Z,0.60
2018-04-07T03:27:06.243Z,0.60
2018-04-07T03:29:34.375Z,0.60
2018-04-07T03:32:02.525Z,0.60
2018-04-07T03:34:31.416Z,0.60
2018-04-07T03:37:00.329Z,0.50
2018-04-07T03:39:28.445Z,0.60
2018-04-07T03:41:56.590Z,0.50
2018-04-07T03:44:24.717Z,0.50
2018-04-07T03:46:53.641Z,0.50
2018-04-07T03:49:21.773Z,0.50
2018-04-07T03:51:49.892Z,0.50
2018-04-07T03:54:18.042Z,0.40
2018-04-07T03:56:46.173Z,0.40
2018-04-07T03:59:14.310Z,0.40
2018-04-07T04:01:42.453Z,0.30
2018-04-07T04:04:10.611Z,0.20
2018-04-07T04:06:38.766Z,0.10
2018-04-07T04:09:06.962Z,0.10
2018-04-07T04:11:35.903Z,0.00
2018-04-07T04:14:05.045Z,0.00
2018-04-07T04:16:33.201Z,0.00
2018-04-07T04:19:01.548Z,0.10
2018-04-07T04:21:29.673Z,0.10
2018-04-07T04:23:59.542Z,0.10
2018-04-07T04:26:27.660Z,0.00
2018-04-07T04:28:56.592Z,-0.10
2018-04-07T04:31:24.720Z,-0.10
2018-04-07T04:33:52.864Z,-0.10
2018-04-07T04:36:20.985Z,0.00
2018-04-07T04:38:49.880Z,-0.10
2018-04-07T04:41:18.025Z,0.00
2018-04-07T04:43:46.133Z,0.00
2018-04-07T04:46:14.274Z,0.10
2018-04-07T04:48:42.395Z,0.10
2018-04-07T04:51:10.537Z,0.10
2018-04-07T04:53:40.393Z,0.10
2018-04-07T04:56:08.543Z,0.20
2018-04-07T04:58:36.664Z,0.20
2018-04-07T05:01:04.805Z,0.30
2018-04-07T05:03:33.873Z,0.30
2018-04-07T05:06:02.018Z,0.30
2018-04-07T05:08:30.150Z,0.20
2018-04-07T05:10:58.336Z,0.30
2018-04-07T05:13:26.465Z,0.40
2018-04-07T05:15:55.585Z,0.40
2018-04-07T05:18:23.700Z,0.40
2018-04-07T05:20:51.837Z,0.30
2018-04-07T05:23:19.970Z,0.30
2018-04-07T05:25:48.145Z,0.30
2018-04-07T05:28:16.268Z,0.40
2018-04-07T05:30:44.393Z,0.60
2018-04-07T05:33:12.541Z,0.90
2018-04-07T05:35:41.428Z,1.10
2018-04-07T05:38:09.568Z,1.40
2018-04-07T05:40:37.701Z,1.70
2018-04-07T05:43:05.845Z,1.90
2018-04-07T05:45:34.982Z,2.20
2018-04-07T05:48:03.125Z,2.50
2018-04-07T05:50:32.016Z,2.70
2018-04-07T05:53:00.954Z,2.90
2018-04-07T05:55:30.025Z,3.00
2018-04-07T05:57:58.170Z,3.20
2018-04-07T06:00:27.066Z,3.30
2018-04-07T06:02:55.977Z,3.50
2018-04-07T06:05:25.080Z,3.70
2018-04-07T06:07:53.230Z,3.60
2018-04-07T06:10:22.121Z,3.60
2018-04-07T06:12:51.025Z,3.70
2018-04-07T06:15:20.134Z,3.90
2018-04-07T06:17:48.289Z,4.20
2018-04-07T06:20:16.420Z,4.40
2018-04-07T06:22:44.548Z,4.70
2018-04-07T06:25:13.653Z,4.80
2018-04-07T06:27:41.805Z,4.70
2018-04-07T06:30:09.948Z,4.90
2018-04-07T06:32:38.077Z,5.20
2018-04-07T06:35:08.194Z,5.40
2018-04-07T06:37:36.321Z,5.70
2018-04-07T06:40:05.231Z,5.90
2018-04-07T06:42:33.376Z,6.20
2018-04-07T06:45:01.513Z,6.30
2018-04-07T06:47:30.773Z,6.50
2018-04-07T06:49:58.916Z,6.70
2018-04-07T06:52:27.044Z,6.90
2018-04-07T06:54:56.141Z,7.10
2018-04-07T06:57:24.278Z,7.30
2018-04-07T06:59:53.236Z,7.60
2018-04-07T07:02:21.361Z,7.80
2018-04-07T07:04:49.486Z,8.10
2018-04-07T07:07:17.629Z,8.20
2018-04-07T07:09:45.762Z,8.40
2018-04-07T07:12:14.672Z,8.60
2018-04-07T07:14:43.764Z,8.70
2018-04-07T07:17:11.904Z,8.80
2018-04-07T07:19:40.025Z,9.00
2018-04-07T07:22:08.169Z,9.20
2018-04-07T07:24:38.300Z,9.10
2018-04-07T07:27:06.444Z,9.40
2018-04-07T07:29:35.340Z,9.60
2018-04-07T07:32:04.265Z,9.90
2018-04-07T07:34:32.397Z,10.20
2018-04-07T07:37:01.327Z,10.40
2018-04-07T07:39:29.456Z,10.50
2018-04-07T07:41:57.681Z,10.60
2018-04-07T07:44:29.557Z,10.80
2018-04-07T07:46:57.709Z,11.10
2018-04-07T07:49:25.856Z,11.30
2018-04-07T07:51:54.774Z,11.50
2018-04-07T07:54:22.900Z,11.50
2018-04-07T07:56:51.081Z,11.80
2018-04-07T07:59:19.981Z,12.00
2018-04-07T08:01:48.878Z,12.30
2018-04-07T08:04:18.721Z,12.00
2018-04-07T08:06:46.980Z,12.10
2018-04-07T08:09:15.189Z,12.10
2018-04-07T08:11:43.411Z,12.40
2018-04-07T08:14:13.326Z,12.60
2018-04-07T08:16:41.536Z,12.70
2018-04-07T08:19:09.734Z,12.90
2018-04-07T08:21:37.882Z,13.10
2018-04-07T08:24:07.092Z,13.40
2018-04-07T08:26:35.232Z,13.50
2018-04-07T08:29:03.387Z,13.50
2018-04-07T08:31:32.286Z,13.50
2018-04-07T08:34:00.436Z,13.50
2018-04-07T08:36:28.573Z,13.40
2018-04-07T08:38:56.761Z,13.30
2018-04-07T08:41:24.896Z,13.20
2018-04-07T08:43:54.006Z,13.00
2018-04-07T08:46:22.163Z,13.40
2018-04-07T08:48:50.338Z,13.60
2018-04-07T08:51:18.489Z,13.80
2018-04-07T08:53:48.321Z,13.80
2018-04-07T08:56:16.468Z,14.00
2018-04-07T08:58:45.736Z,14.20
2018-04-07T09:01:13.898Z,14.30
2018-04-07T09:03:42.971Z,14.40
2018-04-07T09:06:11.120Z,14.30
2018-04-07T09:08:39.260Z,14.30
2018-04-07T09:11:07.441Z,14.10
2018-04-07T09:13:36.348Z,14.40
2018-04-07T09:16:05.267Z,14.50
2018-04-07T09:18:33.437Z,14.60
2018-04-07T09:21:01.586Z,14.50
2018-04-07T09:23:30.494Z,14.90
2018-04-07T09:25:58.641Z,14.90
2018-04-07T09:28:27.561Z,14.90
2018-04-07T09:31:01.137Z,15.10
2018-04-07T09:33:30.042Z,15.30
2018-04-07T09:35:58.198Z,15.60
2018-04-07T09:38:27.101Z,15.50
2018-04-07T09:40:56.395Z,15.80
2018-04-07T09:43:25.284Z,15.30
2018-04-07T09:45:55.117Z,15.00
2018-04-07T09:48:23.274Z,15.00
2018-04-07T09:50:52.193Z,15.20
2018-04-07T09:53:20.324Z,15.40
2018-04-07T09:55:52.121Z,15.30
2018-04-07T09:58:20.270Z,15.20
2018-04-07T10:00:49.161Z,15.60
2018-04-07T10:03:22.060Z,16.10
2018-04-07T10:05:51.185Z,16.70
2018-04-07T10:08:19.332Z,17.00
2018-04-07T10:10:47.466Z,17.70
2018-04-07T10:13:16.758Z,18.40
2018-04-07T10:15:45.911Z,18.40
2018-04-07T10:18:14.200Z,18.90
2018-04-07T10:20:42.366Z,19.20
2018-04-07T10:23:10.545Z,19.30
2018-04-07T10:25:40.678Z,19.10
2018-04-07T10:28:08.833Z,19.40
2018-04-07T10:30:36.965Z,20.00
2018-04-07T10:33:05.865Z,20.20
2018-04-07T10:35:36.025Z,20.80
2018-04-07T10:38:04.161Z,20.90
2018-04-07T10:40:32.317Z,21.40
2018-04-07T10:43:01.221Z,21.40
2018-04-07T10:45:29.378Z,20.10
2018-04-07T10:47:58.278Z,20.60
2018-04-07T10:50:27.206Z,21.50
2018-04-07T10:52:55.332Z,22.10
2018-04-07T10:55:26.230Z,22.80
2018-04-07T10:57:54.362Z,23.10
2018-04-07T11:00:22.504Z,22.30
2018-04-07T11:02:50.624Z,22.40
2018-04-07T11:05:18.781Z,22.00
2018-04-07T11:07:46.925Z,22.90
2018-04-07T11:10:15.873Z,23.30
2018-04-07T11:12:44.050Z,23.80
2018-04-07T11:15:12.197Z,23.90
2018-04-07T11:17:40.455Z,23.40
2018-04-07T11:20:08.646Z,23.90
2018-04-07T11:22:36.792Z,23.90
2018-04-07T11:25:07.782Z,23.30
2018-04-07T11:27:35.934Z,23.70
2018-04-07T11:30:04.105Z,25.10
2018-04-07T11:32:32.297Z,26.20
2018-04-07T11:35:02.482Z,27.30
2018-04-07T11:37:31.389Z,28.00
2018-04-07T11:39:59.560Z,27.80
2018-04-07T11:42:27.728Z,27.00
2018-04-07T11:44:56.850Z,27.40
2018-04-07T11:47:25.010Z,27.80
2018-04-07T11:49:53.149Z,28.50
2018-04-07T11:52:22.095Z,27.70
2018-04-07T11:54:51.225Z,28.40
2018-04-07T11:57:19.464Z,28.60
2018-04-07T11:59:47.713Z,29.20
2018-04-07T12:02:15.938Z,27.40
2018-04-07T12:04:48.237Z,28.30
2018-04-07T12:07:17.208Z,28.90
2018-04-07T12:09:52.603Z,29.00
2018-04-07T12:12:21.912Z,30.20
2018-04-07T12:14:52.057Z,27.50
2018-04-07T12:17:20.217Z,28.20
2018-04-07T12:19:48.364Z,28.80
2018-04-07T12:22:16.524Z,29.40
2018-04-07T12:24:44.669Z,29.30
2018-04-07T12:27:12.805Z,29.70
2018-04-07T12:29:40.957Z,30.30
2018-04-07T12:32:09.097Z,30.70
2018-04-07T12:34:38.969Z,31.10
2018-04-07T12:37:07.110Z,31.40
2018-04-07T12:39:36.397Z,31.80
2018-04-07T12:42:05.296Z,31.80
2018-04-07T12:44:33.568Z,32.60
2018-04-07T12:47:01.724Z,32.50
2018-04-07T12:49:30.697Z,32.90
2018-04-07T12:51:58.836Z,33.50
2018-04-07T12:54:27.937Z,33.60
2018-04-07T12:56:57.017Z,31.90
2018-04-07T12:59:25.172Z,31.20
2018-04-07T13:01:53.313Z,32.20
2018-04-07T13:04:22.500Z,32.40
2018-04-07T13:06:50.656Z,32.30
2018-04-07T13:09:18.794Z,32.40
2018-04-07T13:11:46.969Z,31.40
2018-04-07T13:14:17.103Z,31.20
2018-04-07T13:16:46.398Z,31.70
2018-04-07T13:19:14.538Z,31.70
2018-04-07T13:21:43.829Z,32.40
2018-04-07T13:24:13.686Z,30.90
2018-04-07T13:26:41.849Z,30.40
2018-04-07T13:29:09.981Z,29.30
2018-04-07T13:31:38.128Z,28.30
2018-04-07T13:34:06.280Z,29.30
2018-04-07T13:36:34.449Z,29.60
2018-04-07T13:39:02.591Z,28.80
2018-04-07T13:41:31.508Z,30.40
