createdAt,value
2023-06-26T00:00:44.367Z,8.05
2023-06-26T00:03:16.015Z,8.10
2023-06-26T00:05:43.985Z,8.21
2023-06-26T00:08:11.947Z,8.53
2023-06-26T00:10:40.171Z,8.39
2023-06-26T00:13:08.483Z,8.30
2023-06-26T00:15:36.500Z,8.07
2023-06-26T00:18:04.836Z,8.57
2023-06-26T00:20:35.066Z,8.31
2023-06-26T00:23:05.394Z,8.61
2023-06-26T00:25:33.329Z,8.46
2023-06-26T00:28:01.276Z,8.38
2023-06-26T00:30:29.222Z,8.92
2023-06-26T00:32:59.158Z,9.55
2023-06-26T00:35:27.213Z,8.82
2023-06-26T00:37:55.162Z,8.29
2023-06-26T00:40:23.084Z,8.75
2023-06-26T00:42:51.509Z,8.45
2023-06-26T00:45:26.752Z,8.28
2023-06-26T00:48:03.520Z,8.17
2023-06-26T00:50:31.727Z,8.47
2023-06-26T00:53:01.590Z,8.95
2023-06-26T00:55:30.461Z,8.54
2023-06-26T00:57:58.690Z,8.56
2023-06-26T01:00:30.343Z,8.42
2023-06-26T01:03:00.878Z,8.52
2023-06-26T01:05:30.676Z,8.61
2023-06-26T01:07:59.970Z,8.23
2023-06-26T01:10:31.139Z,8.77
2023-06-26T01:12:59.273Z,8.86
2023-06-26T01:15:27.222Z,8.70
2023-06-26T01:18:00.988Z,8.63
2023-06-26T01:20:29.602Z,8.69
2023-06-26T01:23:17.161Z,8.26
2023-06-26T01:26:00.294Z,9.16
2023-06-26T01:28:29.438Z,8.78
2023-06-26T01:30:59.664Z,9.26
2023-06-26T01:33:28.176Z,9.20
2023-06-26T01:35:56.245Z,9.35
2023-06-26T01:38:24.428Z,9.92
2023-06-26T01:40:53.385Z,9.48
2023-06-26T01:43:26.861Z,9.75
2023-06-26T01:46:01.441Z,9.90
2023-06-26T01:48:39.916Z,9.92
2023-06-26T01:51:09.791Z,10.10
2023-06-26T01:53:43.054Z,9.60
2023-06-26T01:56:15.319Z,9.88
2023-06-26T01:58:46.949Z,9.55
2023-06-26T02:01:15.052Z,10.25
2023-06-26T02:03:43.127Z,10.11
2023-06-26T02:06:11.077Z,9.99
2023-06-26T02:08:39.084Z,10.33
2023-06-26T02:11:07.023Z,10.21
2023-06-26T02:13:35.072Z,10.36
2023-06-26T02:16:02.944Z,9.98
2023-06-26T02:18:30.896Z,9.61
2023-06-26T02:20:59.908Z,9.73
2023-06-26T02:23:28.217Z,9.50
2023-06-26T02:25:56.145Z,9.70
2023-06-26T02:28:24.147Z,9.52
2023-06-26T02:30:52.084Z,9.62
2023-06-26T02:33:20.138Z,9.81
2023-06-26T02:35:51.453Z,9.88
2023-06-26T02:38:19.663Z,9.42
2023-06-26T02:40:48.622Z,9.85
2023-06-26T02:43:18.195Z,9.25
2023-06-26T02:45:47.017Z,9.99
2023-06-26T02:48:15.070Z,9.66
2023-06-26T02:50:47.021Z,9.35
2023-06-26T02:53:17.199Z,9.72
2023-06-26T02:55:48.717Z,9.83
2023-06-26T02:58:17.568Z,9.79
2023-06-26T03:00:46.060Z,9.96
2023-06-26T03:03:17.524Z,9.77
2023-06-26T03:05:46.182Z,9.46
2023-06-26T03:08:14.396Z,10.52
2023-06-26T03:10:42.549Z,10.21
2023-06-26T03:13:11.605Z,10.41
2023-06-26T03:15:39.559Z,10.34
2023-06-26T03:18:08.130Z,11.04
2023-06-26T03:20:36.331Z,11.37
2023-06-26T03:23:04.986Z,10.67
2023-06-26T03:25:33.445Z,10.83
2023-06-26T03:28:25.151Z,10.78
2023-06-26T03:30:53.227Z,11.22
2023-06-26T03:33:21.197Z,10.61
2023-06-26T03:35:49.638Z,10.80
2023-06-26T03:38:17.654Z,11.10
2023-06-26T03:40:46.850Z,10.67
2023-06-26T03:43:14.970Z,10.83
2023-06-26T03:46:00.410Z,11.84
2023-06-26T03:48:29.066Z,11.74
2023-06-26T03:50:57.621Z,11.75
2023-06-26T03:53:25.546Z,12.00
2023-06-26T03:55:53.542Z,11.94
2023-06-26T03:58:23.664Z,11.70
2023-06-26T04:00:52.366Z,11.57
2023-06-26T04:03:20.612Z,11.83
2023-06-26T04:05:49.358Z,11.94
2023-06-26T04:08:17.349Z,12.24
2023-06-26T04:10:46.672Z,12.38
2023-06-26T04:13:15.657Z,13.02
2023-06-26T04:15:43.606Z,13.79
2023-06-26T04:18:11.612Z,12.70
2023-06-26T04:20:41.380Z,12.49
2023-06-26T04:23:09.364Z,12.66
2023-06-26T04:25:38.966Z,13.07
2023-06-26T04:28:07.142Z,12.87
2023-06-26T04:30:35.911Z,12.84
2023-06-26T04:33:04.655Z,12.78
2023-06-26T04:35:37.812Z,13.35
2023-06-26T04:38:06.151Z,13.30
2023-06-26T04:40:34.088Z,13.05
2023-06-26T04:43:02.033Z,13.12
2023-06-26T04:45:29.982Z,13.77
2023-06-26T04:47:59.009Z,13.71
2023-06-26T04:50:27.157Z,13.59
2023-06-26T04:52:55.085Z,13.28
2023-06-26T04:55:25.237Z,13.61
2023-06-26T04:57:53.512Z,13.38
2023-06-26T05:00:21.544Z,13.71
2023-06-26T05:02:49.780Z,13.29
2023-06-26T05:05:17.784Z,13.26
2023-06-26T05:07:45.822Z,13.39
2023-06-26T05:10:13.897Z,13.29
2023-06-26T05:12:42.723Z,13.16
2023-06-26T05:15:10.796Z,13.04
2023-06-26T05:17:38.829Z,13.10
2023-06-26T05:20:07.317Z,12.71
2023-06-26T05:22:36.357Z,12.04
2023-06-26T05:25:06.093Z,12.65
2023-06-26T05:27:34.404Z,11.89
2023-06-26T05:30:03.492Z,12.00
2023-06-26T05:32:31.872Z,12.50
2023-06-26T05:35:03.746Z,12.50
2023-06-26T05:37:32.486Z,12.58
2023-06-26T05:40:01.338Z,14.00
2023-06-26T05:42:29.765Z,13.24
2023-06-26T05:44:57.833Z,13.17
2023-06-26T05:47:25.955Z,13.02
2023-06-26T05:49:54.040Z,12.67
2023-06-26T05:52:22.231Z,12.09
2023-06-26T05:54:50.267Z,12.05
2023-06-26T05:57:18.480Z,12.49
2023-06-26T05:59:47.637Z,12.20
2023-06-26T06:02:15.832Z,12.38
2023-06-26T06:04:43.697Z,12.37
2023-06-26T06:07:13.385Z,12.63
2023-06-26T06:09:41.716Z,12.61
2023-06-26T06:12:09.786Z,12.51
2023-06-26T06:14:37.677Z,12.21
2023-06-26T06:17:05.625Z,13.87
2023-06-26T06:19:33.576Z,13.24
2023-06-26T06:22:01.482Z,15.26
2023-06-26T06:24:29.382Z,12.51
2023-06-26T06:26:57.256Z,11.84
2023-06-26T06:29:25.090Z,11.24
2023-06-26T06:31:53.393Z,12.54
2023-06-26T06:34:21.434Z,12.67
2023-06-26T06:36:49.410Z,11.72
2023-06-26T06:39:17.608Z,13.03
2023-06-26T06:41:45.577Z,12.69
2023-06-26T06:44:13.633Z,13.21
2023-06-26T06:46:41.525Z,11.63
2023-06-26T06:49:10.483Z,12.09
2023-06-26T06:51:38.408Z,11.36
2023-06-26T06:54:06.353Z,11.28
2023-06-26T06:56:34.249Z,11.82
2023-06-26T06:59:02.140Z,11.46
2023-06-26T07:01:30.164Z,11.54
2023-06-26T07:06:26.665Z,12.00
2023-06-26T07:08:54.568Z,13.09
2023-06-26T07:11:22.718Z,12.84
2023-06-26T07:13:50.610Z,11.33
2023-06-26T07:16:19.674Z,11.41
2023-06-26T07:18:47.781Z,10.79
2023-06-26T07:21:15.649Z,11.01
2023-06-26T07:23:43.588Z,16.19
2023-06-26T07:26:11.628Z,12.45
2023-06-26T07:28:39.706Z,11.47
2023-06-26T07:31:07.614Z,12.98
2023-06-26T07:33:35.665Z,10.88
2023-06-26T07:36:03.686Z,13.16
2023-06-26T07:38:31.589Z,11.86
2023-06-26T07:40:59.639Z,10.09
2023-06-26T07:43:27.536Z,10.67
2023-06-26T07:45:55.510Z,11.83
2023-06-26T07:48:23.540Z,11.55
2023-06-26T07:50:51.462Z,10.01
2023-06-26T07:53:19.344Z,10.95
2023-06-26T07:55:47.356Z,10.65
2023-06-26T07:58:15.496Z,9.40
2023-06-26T08:00:43.483Z,9.80
2023-06-26T08:03:18.166Z,10.35
2023-06-26T08:05:53.648Z,10.20
2023-06-26T08:08:21.516Z,9.58
2023-06-26T08:10:49.452Z,9.72
2023-06-26T08:13:17.817Z,9.73
2023-06-26T08:15:45.742Z,9.52
2023-06-26T08:18:13.843Z,9.29
2023-06-26T08:20:41.781Z,9.33
2023-06-26T08:23:09.678Z,9.70
2023-06-26T08:25:37.600Z,10.22
2023-06-26T08:28:05.447Z,9.54
2023-06-26T08:30:33.988Z,10.88
2023-06-26T08:33:01.957Z,11.57
2023-06-26T08:35:30.249Z,13.04
2023-06-26T08:37:58.137Z,10.37
2023-06-26T08:40:26.884Z,11.95
2023-06-26T08:42:55.409Z,11.07
2023-06-26T08:45:23.573Z,12.02
2023-06-26T08:47:55.128Z,10.58
2023-06-26T08:50:25.223Z,10.24
2023-06-26T08:53:02.146Z,9.90
2023-06-26T08:55:30.238Z,13.12
2023-06-26T08:57:58.806Z,13.14
2023-06-26T09:00:26.831Z,12.71
2023-06-26T09:02:55.275Z,10.86
2023-06-26T09:05:23.213Z,9.99
2023-06-26T09:07:51.363Z,9.97
2023-06-26T09:10:19.378Z,9.80
2023-06-26T09:12:48.947Z,9.16
2023-06-26T09:15:20.281Z,9.84
2023-06-26T09:17:50.331Z,10.40
2023-06-26T09:20:20.964Z,17.89
2023-06-26T09:22:49.609Z,15.14
2023-06-26T09:25:18.031Z,11.14
2023-06-26T09:27:46.095Z,10.03
2023-06-26T09:30:18.703Z,12.27
2023-06-26T09:32:47.369Z,13.17
2023-06-26T09:35:15.545Z,11.21
2023-06-26T09:37:44.528Z,16.55
2023-06-26T09:40:12.639Z,10.83
2023-06-26T09:42:40.807Z,9.85
2023-06-26T09:45:09.280Z,10.72
2023-06-26T09:47:37.192Z,12.41
2023-06-26T09:50:06.152Z,10.67
2023-06-26T09:52:36.754Z,11.26
2023-06-26T09:55:11.562Z,12.30
2023-06-26T09:57:40.689Z,9.63
2023-06-26T10:00:10.807Z,10.72
2023-06-26T10:02:42.935Z,9.26
2023-06-26T10:05:11.335Z,10.29
2023-06-26T10:07:40.730Z,9.86
2023-06-26T10:10:10.418Z,14.08
2023-06-26T10:12:38.285Z,12.80
2023-06-26T10:15:07.695Z,12.68
2023-06-26T10:17:38.317Z,22.74
2023-06-26T10:20:08.049Z,23.91
2023-06-26T10:22:43.099Z,11.43
2023-06-26T10:25:12.307Z,10.89
2023-06-26T10:27:45.121Z,14.16
2023-06-26T10:30:18.127Z,12.81
2023-06-26T10:32:47.585Z,11.87
2023-06-26T10:35:15.966Z,19.29
2023-06-26T10:37:51.232Z,16.56
2023-06-26T10:40:26.535Z,11.76
2023-06-26T10:43:10.396Z,12.19
2023-06-26T10:45:45.107Z,9.28
2023-06-26T10:48:17.030Z,9.48
2023-06-26T10:50:48.252Z,8.87
2023-06-26T10:53:23.369Z,10.88
2023-06-26T10:55:57.875Z,22.99
2023-06-26T10:58:41.814Z,39.73
2023-06-26T11:01:13.416Z,15.78
2023-06-26T11:03:43.130Z,9.16
2023-06-26T11:06:12.596Z,11.68
2023-06-26T11:08:57.377Z,15.11
2023-06-26T11:11:54.486Z,19.13
2023-06-26T11:14:24.754Z,15.33
2023-06-26T11:16:53.403Z,15.12
2023-06-26T11:19:21.786Z,10.38
2023-06-26T11:21:50.266Z,7.25
2023-06-26T11:24:19.039Z,7.39
2023-06-26T11:26:47.728Z,9.31
2023-06-26T11:29:15.792Z,8.86
2023-06-26T11:31:43.811Z,7.78
2023-06-26T11:34:13.831Z,7.03
2023-06-26T11:36:47.600Z,7.09
2023-06-26T11:39:15.542Z,7.20
2023-06-26T11:41:43.394Z,7.04
2023-06-26T11:44:11.884Z,7.21
2023-06-26T11:46:39.830Z,6.91
2023-06-26T11:49:08.632Z,7.89
2023-06-26T11:51:39.438Z,10.34
2023-06-26T11:54:07.589Z,9.37
2023-06-26T11:56:35.577Z,19.51
2023-06-26T11:59:11.316Z,15.06
2023-06-26T12:01:42.366Z,9.01
2023-06-26T12:04:12.764Z,13.04
2023-06-26T12:06:44.746Z,9.08
2023-06-26T12:09:14.186Z,7.04
2023-06-26T12:11:44.633Z,7.57
2023-06-26T12:14:13.608Z,7.25
2023-06-26T12:16:43.590Z,6.38
2023-06-26T12:19:11.914Z,5.99
2023-06-26T12:21:42.670Z,5.55
2023-06-26T12:24:15.225Z,4.94
2023-06-26T12:26:48.839Z,5.16
2023-06-26T12:29:21.110Z,5.35
2023-06-26T12:31:53.920Z,5.14
2023-06-26T12:34:33.441Z,5.23
2023-06-26T12:37:04.475Z,5.51
2023-06-26T12:40:08.917Z,5.66
2023-06-26T12:42:36.794Z,5.56
2023-06-26T12:45:23.110Z,5.72
2023-06-26T12:48:11.733Z,5.45
2023-06-26T12:50:46.099Z,5.93
2023-06-26T12:53:14.787Z,6.25
2023-06-26T12:55:43.255Z,6.22
2023-06-26T12:58:11.134Z,6.44
2023-06-26T13:00:39.342Z,6.38
2023-06-26T13:03:09.982Z,6.46
2023-06-26T13:05:39.473Z,6.12
2023-06-26T13:08:07.334Z,6.40
2023-06-26T13:10:36.763Z,6.35
2023-06-26T13:13:05.154Z,7.91
2023-06-26T13:15:33.378Z,7.06
2023-06-26T13:18:01.386Z,6.25
2023-06-26T13:20:29.415Z,6.43
2023-06-26T13:22:57.689Z,6.72
2023-06-26T13:25:25.765Z,6.74
2023-06-26T13:27:53.815Z,6.52
2023-06-26T13:30:23.089Z,6.49
2023-06-26T13:32:51.015Z,6.37
2023-06-26T13:35:19.153Z,6.09
2023-06-26T13:37:48.405Z,6.20
2023-06-26T13:40:16.485Z,6.64
2023-06-26T13:42:45.136Z,7.44
2023-06-26T13:45:26.693Z,7.16
2023-06-26T13:47:59.407Z,6.97
2023-06-26T13:50:35.419Z,6.84
2023-06-26T13:53:13.634Z,6.42
2023-06-26T13:55:42.388Z,6.92
2023-06-26T13:58:11.373Z,6.74
2023-06-26T14:00:39.833Z,6.71
2023-06-26T14:03:08.985Z,6.49
2023-06-26T14:05:39.242Z,6.73
2023-06-26T14:08:10.038Z,6.82
2023-06-26T14:10:38.604Z,6.86
2023-06-26T14:13:06.722Z,6.77
2023-06-26T14:15:35.138Z,6.89
2023-06-26T14:18:04.139Z,6.76
2023-06-26T14:20:33.866Z,6.56
2023-06-26T14:23:01.855Z,6.30
2023-06-26T14:25:30.222Z,6.21
2023-06-26T14:27:59.739Z,6.32
2023-06-26T14:30:27.699Z,6.58
2023-06-26T14:32:55.776Z,6.78
2023-06-26T14:35:23.690Z,6.57
2023-06-26T14:37:51.690Z,6.75
2023-06-26T14:40:20.577Z,6.70
2023-06-26T14:42:49.049Z,6.39
2023-06-26T14:45:17.309Z,6.72
2023-06-26T14:47:45.916Z,7.45
2023-06-26T14:50:13.904Z,6.59
2023-06-26T14:52:41.822Z,6.43
2023-06-26T14:55:09.846Z,6.07
2023-06-26T14:57:37.751Z,6.20
2023-06-26T15:00:07.439Z,6.15
2023-06-26T15:02:35.720Z,6.14
2023-06-26T15:05:03.985Z,6.36
2023-06-26T15:07:31.895Z,6.36
2023-06-26T15:10:00.639Z,6.32
2023-06-26T15:12:28.709Z,6.35
2023-06-26T15:14:56.728Z,6.27
2023-06-26T15:17:24.718Z,6.07
2023-06-26T15:19:52.776Z,6.45
2023-06-26T15:22:27.403Z,6.48
2023-06-26T15:24:55.689Z,6.73
2023-06-26T15:27:25.751Z,6.54
2023-06-26T15:29:53.787Z,6.25
2023-06-26T15:32:21.888Z,6.26
2023-06-26T15:34:51.096Z,6.42
2023-06-26T15:37:19.004Z,6.78
2023-06-26T15:39:47.056Z,6.47
2023-06-26T15:42:15.015Z,6.88
2023-06-26T15:44:42.899Z,6.89
2023-06-26T15:47:11.007Z,6.47
2023-06-26T15:49:39.068Z,6.48
2023-06-26T15:52:07.160Z,6.62
2023-06-26T15:54:35.187Z,6.75
2023-06-26T15:57:03.667Z,19.68
2023-06-26T15:59:31.626Z,29.29
2023-06-26T16:02:00.029Z,29.89
2023-06-26T16:04:28.069Z,16.91
2023-06-26T16:06:57.821Z,26.17
2023-06-26T16:09:25.977Z,42.69
2023-06-26T16:11:53.923Z,45.55
2023-06-26T16:14:21.888Z,33.21
2023-06-26T16:16:49.830Z,9.00
2023-06-26T16:19:17.884Z,7.16
2023-06-26T16:21:45.781Z,7.07
2023-06-26T16:24:13.961Z,16.78
2023-06-26T16:26:41.862Z,10.74
2023-06-26T16:29:11.028Z,7.56
2023-06-26T16:31:41.184Z,6.75
2023-06-26T16:34:09.362Z,7.02
2023-06-26T16:36:37.324Z,6.70
2023-06-26T16:39:05.608Z,6.65
2023-06-26T16:41:33.626Z,6.49
2023-06-26T16:44:01.479Z,8.52
2023-06-26T16:46:29.436Z,8.71
2023-06-26T16:48:58.169Z,10.92
2023-06-26T16:51:26.113Z,9.34
2023-06-26T16:53:54.134Z,13.94
2023-06-26T16:56:22.018Z,11.74
2023-06-26T16:58:50.030Z,7.74
2023-06-26T17:01:18.036Z,7.02
2023-06-26T17:03:46.947Z,9.15
2023-06-26T17:06:15.714Z,9.30
2023-06-26T17:08:44.212Z,9.40
2023-06-26T17:11:12.078Z,8.63
2023-06-26T17:13:40.391Z,7.73
2023-06-26T17:16:08.320Z,10.67
2023-06-26T17:18:36.494Z,10.49
2023-06-26T17:21:05.158Z,8.18
2023-06-26T17:23:33.851Z,8.45
2023-06-26T17:26:03.752Z,8.50
2023-06-26T17:28:32.274Z,7.60
2023-06-26T17:31:00.269Z,8.29
2023-06-26T17:33:28.199Z,13.28
2023-06-26T17:35:56.057Z,8.70
2023-06-26T17:38:23.972Z,8.27
2023-06-26T17:40:52.992Z,7.46
2023-06-26T17:43:21.831Z,8.36
2023-06-26T17:45:50.055Z,8.24
2023-06-26T17:48:17.974Z,8.17
2023-06-26T17:50:45.932Z,8.17
2023-06-26T17:53:13.916Z,8.10
2023-06-26T17:55:42.262Z,7.93
2023-06-26T17:58:10.104Z,10.53
2023-06-26T18:00:38.198Z,9.73
2023-06-26T18:03:06.343Z,8.97
2023-06-26T18:05:34.752Z,8.58
2023-06-26T18:08:05.033Z,8.16
2023-06-26T18:10:33.492Z,7.80
2023-06-26T18:13:01.984Z,8.01
2023-06-26T18:15:30.347Z,8.81
2023-06-26T18:17:58.472Z,12.36
2023-06-26T18:20:26.374Z,13.99
2023-06-26T18:22:55.248Z,10.28
2023-06-26T18:25:24.082Z,8.22
2023-06-26T18:27:52.103Z,8.63
2023-06-26T18:30:20.110Z,8.54
2023-06-26T18:32:48.176Z,8.10
2023-06-26T18:35:16.253Z,8.74
2023-06-26T18:37:44.174Z,10.20
2023-06-26T18:40:15.757Z,12.21
2023-06-26T18:42:44.629Z,8.54
2023-06-26T18:45:14.003Z,7.59
2023-06-26T18:47:42.302Z,8.07
2023-06-26T18:50:10.530Z,7.88
2023-06-26T18:52:38.562Z,8.17
2023-06-26T18:55:07.031Z,8.51
2023-06-26T18:57:36.189Z,7.19
2023-06-26T19:00:06.963Z,7.20
2023-06-26T19:02:36.613Z,7.21
2023-06-26T19:05:04.862Z,7.39
2023-06-26T19:07:32.958Z,7.40
2023-06-26T19:10:01.113Z,7.14
2023-06-26T19:12:30.193Z,7.59
2023-06-26T19:14:58.232Z,7.87
2023-06-26T19:17:26.436Z,8.15
2023-06-26T19:19:54.337Z,8.11
2023-06-26T19:22:22.179Z,7.93
2023-06-26T19:24:50.100Z,7.92
2023-06-26T19:27:17.948Z,7.61
2023-06-26T19:29:45.819Z,8.19
2023-06-26T19:32:13.741Z,7.89
2023-06-26T19:34:41.607Z,8.03
2023-06-26T19:37:09.520Z,8.29
2023-06-26T19:39:37.733Z,8.29
2023-06-26T19:42:05.912Z,8.05
2023-06-26T19:44:34.068Z,8.34
2023-06-26T19:47:03.728Z,8.48
2023-06-26T19:49:31.628Z,8.44
2023-06-26T19:51:59.492Z,9.10
2023-06-26T19:54:27.428Z,9.57
2023-06-26T19:56:57.153Z,10.03
2023-06-26T19:59:26.122Z,10.51
2023-06-26T20:01:54.152Z,10.41
2023-06-26T20:04:22.039Z,9.39
2023-06-26T20:06:50.227Z,10.29
2023-06-26T20:09:18.229Z,10.08
2023-06-26T20:11:46.454Z,10.30
2023-06-26T20:14:14.387Z,10.20
2023-06-26T20:16:42.273Z,10.65
2023-06-26T20:19:10.417Z,10.54
2023-06-26T20:21:38.356Z,10.19
2023-06-26T20:24:06.792Z,10.13
2023-06-26T20:26:34.683Z,9.91
2023-06-26T20:29:02.810Z,9.94
2023-06-26T20:31:32.252Z,10.64
2023-06-26T20:34:00.266Z,10.93
2023-06-26T20:36:28.176Z,10.47
2023-06-26T20:38:56.023Z,10.60
2023-06-26T20:41:26.488Z,10.23
2023-06-26T20:43:54.784Z,11.26
2023-06-26T20:46:29.226Z,10.81
2023-06-26T20:48:57.512Z,10.93
2023-06-26T20:51:26.435Z,10.69
2023-06-26T20:53:55.775Z,10.58
2023-06-26T20:56:25.172Z,10.68
2023-06-26T20:58:53.183Z,9.69
2023-06-26T21:01:21.176Z,10.19
2023-06-26T21:03:49.465Z,9.41
2023-06-26T21:06:17.355Z,10.00
2023-06-26T21:08:45.366Z,10.60
2023-06-26T21:11:13.228Z,10.05
2023-06-26T21:13:41.116Z,9.38
2023-06-26T21:16:08.993Z,9.23
2023-06-26T21:18:36.825Z,8.79
2023-06-26T21:21:04.761Z,8.48
2023-06-26T21:23:32.669Z,8.58
2023-06-26T21:26:00.649Z,9.62
2023-06-26T21:28:28.736Z,9.36
2023-06-26T21:30:56.661Z,10.46
2023-06-26T21:33:24.564Z,9.86
2023-06-26T21:35:52.509Z,9.64
2023-06-26T21:38:20.616Z,9.93
2023-06-26T21:40:48.532Z,10.17
2023-06-26T21:43:16.447Z,9.76
2023-06-26T21:45:44.723Z,9.28
2023-06-26T21:48:13.705Z,9.41
2023-06-26T21:50:41.602Z,9.89
2023-06-26T21:53:09.551Z,10.02
2023-06-26T21:55:38.002Z,9.69
2023-06-26T21:58:06.117Z,9.43
2023-06-26T22:00:33.983Z,9.03
2023-06-26T22:03:02.065Z,9.19
2023-06-26T22:05:30.242Z,9.57
2023-06-26T22:07:58.283Z,9.23
2023-06-26T22:10:26.244Z,9.85
2023-06-26T22:12:54.525Z,9.33
2023-06-26T22:15:22.447Z,9.48
2023-06-26T22:17:56.640Z,9.49
2023-06-26T22:20:25.478Z,9.53
2023-06-26T22:22:53.372Z,9.59
2023-06-26T22:25:22.026Z,9.24
2023-06-26T22:27:52.790Z,8.59
2023-06-26T22:30:22.996Z,9.53
2023-06-26T22:32:51.167Z,8.93
2023-06-26T22:35:19.262Z,9.59
2023-06-26T22:37:47.292Z,9.22
2023-06-26T22:40:17.078Z,8.70
2023-06-26T22:42:45.194Z,9.21
2023-06-26T22:45:13.464Z,8.95
2023-06-26T22:47:46.551Z,8.87
2023-06-26T22:50:15.472Z,9.08
2023-06-26T22:52:43.430Z,9.27
2023-06-26T22:55:11.772Z,9.35
2023-06-26T22:57:39.657Z,10.81
2023-06-26T23:00:11.320Z,9.50
2023-06-26T23:02:39.886Z,8.97
2023-06-26T23:05:08.876Z,9.51
2023-06-26T23:07:37.590Z,8.77
2023-06-26T23:10:06.795Z,8.82
2023-06-26T23:12:35.482Z,8.93
2023-06-26T23:15:04.171Z,8.84
2023-06-26T23:17:34.152Z,9.09
2023-06-26T23:20:02.089Z,8.51
2023-06-26T23:22:30.050Z,8.48
2023-06-26T23:24:58.667Z,8.55
2023-06-26T23:27:26.937Z,8.05
2023-06-26T23:29:55.002Z,8.28
2023-06-26T23:32:23.605Z,8.54
2023-06-26T23:34:51.636Z,8.42
2023-06-26T23:37:30.334Z,8.18
2023-06-26T23:39:58.239Z,8.37
2023-06-26T23:42:26.180Z,9.19
2023-06-26T23:44:54.041Z,10.52
2023-06-26T23:47:22.235Z,9.52
2023-06-26T23:49:50.615Z,8.91
2023-06-26T23:52:18.885Z,9.52
2023-06-26T23:54:46.846Z,9.96
2023-06-26T23:57:14.736Z,8.75
2023-06-26T23:59:42.857Z,9.35
