createdAt,value
2022-10-22T00:01:06.512Z,9.45
2022-10-22T00:03:35.135Z,9.25
2022-10-22T00:06:03.533Z,9.50
2022-10-22T00:08:33.266Z,9.95
2022-10-22T00:11:08.432Z,9.80
2022-10-22T00:13:36.855Z,9.60
2022-10-22T00:16:05.198Z,9.95
2022-10-22T00:18:33.349Z,10.43
2022-10-22T00:21:01.712Z,10.05
2022-10-22T00:23:30.003Z,10.75
2022-10-22T00:25:59.580Z,11.82
2022-10-22T00:28:28.005Z,11.38
2022-10-22T00:30:59.423Z,11.68
2022-10-22T00:33:28.495Z,12.07
2022-10-22T00:35:56.808Z,12.10
2022-10-22T00:38:25.201Z,12.15
2022-10-22T00:40:53.449Z,11.27
2022-10-22T00:43:23.203Z,11.32
2022-10-22T00:45:51.386Z,13.45
2022-10-22T00:48:22.590Z,12.20
2022-10-22T00:50:55.597Z,12.88
2022-10-22T00:53:27.959Z,12.18
2022-10-22T00:55:56.727Z,13.55
2022-10-22T00:58:29.635Z,13.30
2022-10-22T01:00:58.486Z,13.20
2022-10-22T01:03:27.170Z,13.02
2022-10-22T01:05:58.842Z,14.93
2022-10-22T01:08:34.670Z,13.80
2022-10-22T01:11:13.687Z,14.35
2022-10-22T01:13:50.933Z,13.70
2022-10-22T01:16:23.258Z,13.52
2022-10-22T01:19:01.332Z,15.07
2022-10-22T01:21:35.351Z,13.45
2022-10-22T01:24:36.206Z,14.57
2022-10-22T01:27:27.705Z,13.77
2022-10-22T01:30:01.563Z,14.25
2022-10-22T01:32:32.289Z,14.50
2022-10-22T01:35:04.428Z,14.10
2022-10-22T01:37:36.712Z,14.88
2022-10-22T01:40:06.751Z,14.23
2022-10-22T01:42:34.941Z,14.70
2022-10-22T01:45:11.615Z,14.75
2022-10-22T01:47:50.417Z,14.55
2022-10-22T01:50:35.119Z,15.52
2022-10-22T01:53:15.494Z,15.05
2022-10-22T01:55:54.974Z,13.90
2022-10-22T01:58:34.997Z,15.43
2022-10-22T02:01:10.071Z,14.25
2022-10-22T02:03:42.955Z,15.10
2022-10-22T02:06:17.151Z,15.65
2022-10-22T02:08:48.066Z,14.82
2022-10-22T02:11:17.010Z,15.63
2022-10-22T02:13:48.350Z,15.02
2022-10-22T02:16:21.413Z,14.93
2022-10-22T02:18:54.050Z,15.65
2022-10-22T02:21:22.388Z,15.00
2022-10-22T02:23:53.737Z,14.63
2022-10-22T02:26:26.528Z,14.65
2022-10-22T02:29:00.914Z,14.27
2022-10-22T02:31:33.645Z,15.18
2022-10-22T02:34:08.100Z,15.20
2022-10-22T02:36:38.371Z,15.85
2022-10-22T02:39:09.023Z,14.75
2022-10-22T02:41:38.595Z,15.32
2022-10-22T02:44:10.427Z,15.57
2022-10-22T02:46:41.332Z,15.35
2022-10-22T02:49:09.497Z,14.23
2022-10-22T02:51:37.716Z,15.32
2022-10-22T02:54:06.001Z,14.77
2022-10-22T02:56:34.838Z,14.63
2022-10-22T02:59:03.117Z,14.48
2022-10-22T03:01:31.263Z,14.48
2022-10-22T03:04:00.856Z,15.32
2022-10-22T03:06:29.170Z,15.63
2022-10-22T03:08:58.945Z,14.70
2022-10-22T03:11:27.120Z,14.52
2022-10-22T03:13:55.386Z,15.18
2022-10-22T03:16:23.546Z,14.60
2022-10-22T03:18:51.653Z,14.85
2022-10-22T03:21:29.199Z,14.93
2022-10-22T03:23:58.130Z,13.07
2022-10-22T03:26:26.906Z,13.95
2022-10-22T03:28:55.758Z,14.90
2022-10-22T03:31:23.941Z,13.95
2022-10-22T03:33:52.094Z,13.32
2022-10-22T03:36:20.326Z,13.85
2022-10-22T03:38:49.962Z,13.98
2022-10-22T03:41:18.281Z,14.18
2022-10-22T03:43:49.779Z,13.93
2022-10-22T03:46:18.026Z,13.77
2022-10-22T03:48:46.379Z,13.88
2022-10-22T03:51:14.829Z,14.13
2022-10-22T03:53:42.982Z,14.48
2022-10-22T03:56:13.370Z,13.45
2022-10-22T03:58:42.612Z,14.13
2022-10-22T04:01:13.064Z,13.43
2022-10-22T04:03:42.026Z,12.75
2022-10-22T04:06:12.962Z,13.35
2022-10-22T04:08:42.285Z,12.90
2022-10-22T04:11:11.302Z,11.93
2022-10-22T04:13:41.218Z,12.25
2022-10-22T04:16:10.568Z,11.48
2022-10-22T04:18:39.313Z,11.88
2022-10-22T04:21:08.372Z,12.02
2022-10-22T04:23:37.068Z,12.85
2022-10-22T04:26:07.385Z,11.52
2022-10-22T04:28:36.365Z,11.75
2022-10-22T04:31:11.177Z,12.20
2022-10-22T04:33:39.843Z,12.52
2022-10-22T04:36:09.720Z,12.38
2022-10-22T04:38:37.859Z,11.63
2022-10-22T04:41:14.204Z,12.43
2022-10-22T04:43:42.712Z,12.00
2022-10-22T04:46:13.682Z,12.15
2022-10-22T04:48:43.483Z,11.27
2022-10-22T04:51:13.958Z,11.82
2022-10-22T04:53:42.146Z,12.02
2022-10-22T04:56:12.306Z,10.63
2022-10-22T04:58:40.723Z,9.88
2022-10-22T05:01:17.332Z,10.52
2022-10-22T05:03:45.980Z,10.60
2022-10-22T05:06:14.902Z,10.55
2022-10-22T05:08:43.635Z,11.32
2022-10-22T05:11:13.247Z,10.10
2022-10-22T05:13:41.443Z,10.27
2022-10-22T05:16:09.932Z,10.35
2022-10-22T05:18:41.163Z,10.45
2022-10-22T05:21:11.553Z,11.07
2022-10-22T05:23:40.185Z,10.75
2022-10-22T05:26:10.240Z,10.68
2022-10-22T05:28:38.907Z,10.98
2022-10-22T05:31:08.598Z,10.80
2022-10-22T05:33:36.956Z,11.55
2022-10-22T05:36:08.307Z,10.75
2022-10-22T05:38:36.872Z,12.13
2022-10-22T05:41:07.108Z,12.23
2022-10-22T05:43:35.891Z,13.15
2022-10-22T05:46:05.319Z,13.35
2022-10-22T05:48:34.050Z,12.52
2022-10-22T05:51:04.524Z,13.23
2022-10-22T05:53:35.401Z,14.07
2022-10-22T05:56:05.225Z,12.70
2022-10-22T05:58:33.767Z,11.80
2022-10-22T06:01:05.920Z,12.23
2022-10-22T06:03:34.449Z,11.88
2022-10-22T06:06:04.682Z,11.98
2022-10-22T06:08:34.439Z,12.18
2022-10-22T06:11:02.703Z,12.35
2022-10-22T06:13:32.766Z,12.45
2022-10-22T06:16:00.930Z,12.18
2022-10-22T06:18:29.114Z,12.52
2022-10-22T06:20:57.343Z,12.73
2022-10-22T06:23:25.584Z,11.75
2022-10-22T06:26:01.846Z,12.18
2022-10-22T06:28:30.473Z,12.70
2022-10-22T06:30:59.782Z,11.93
2022-10-22T06:33:28.042Z,12.35
2022-10-22T06:35:56.287Z,11.75
2022-10-22T06:38:24.405Z,11.98
2022-10-22T06:40:54.408Z,11.02
2022-10-22T06:43:23.948Z,11.02
2022-10-22T06:45:52.094Z,10.80
2022-10-22T06:48:20.272Z,10.30
2022-10-22T06:50:48.419Z,9.80
2022-10-22T06:53:16.594Z,9.95
2022-10-22T06:55:44.860Z,10.60
2022-10-22T06:58:13.218Z,11.48
2022-10-22T07:00:42.799Z,11.18
2022-10-22T07:03:13.516Z,10.27
2022-10-22T07:05:42.405Z,11.18
2022-10-22T07:08:10.573Z,11.35
2022-10-22T07:10:38.809Z,11.80
2022-10-22T07:13:06.976Z,12.65
2022-10-22T07:15:35.112Z,12.32
2022-10-22T07:18:04.809Z,10.73
2022-10-22T07:20:33.055Z,11.38
2022-10-22T07:23:01.509Z,11.50
2022-10-22T07:25:29.709Z,10.88
2022-10-22T07:27:57.895Z,10.98
2022-10-22T07:30:26.081Z,12.23
2022-10-22T07:32:54.282Z,10.57
2022-10-22T07:35:23.845Z,10.93
2022-10-22T07:37:51.999Z,10.88
2022-10-22T07:40:20.271Z,11.82
2022-10-22T07:42:48.419Z,11.18
2022-10-22T07:45:16.756Z,11.25
2022-10-22T07:47:44.943Z,11.10
2022-10-22T07:50:13.167Z,11.63
2022-10-22T07:52:43.312Z,11.15
2022-10-22T07:55:13.041Z,11.52
2022-10-22T07:57:41.388Z,11.85
2022-10-22T08:00:11.202Z,11.68
2022-10-22T08:02:39.697Z,11.07
2022-10-22T08:05:09.331Z,11.25
2022-10-22T08:07:37.707Z,10.10
2022-10-22T08:10:08.809Z,10.85
2022-10-22T08:12:37.806Z,10.93
2022-10-22T08:15:07.066Z,10.50
2022-10-22T08:17:35.297Z,11.27
2022-10-22T08:20:26.187Z,10.55
2022-10-22T08:22:54.683Z,10.20
2022-10-22T08:25:24.363Z,11.35
2022-10-22T08:27:52.851Z,11.43
2022-10-22T08:30:21.317Z,11.70
2022-10-22T08:32:53.040Z,10.07
2022-10-22T08:35:22.387Z,11.98
2022-10-22T08:37:50.695Z,11.63
2022-10-22T08:40:26.926Z,10.90
2022-10-22T08:43:24.403Z,11.75
2022-10-22T08:45:58.775Z,12.20
2022-10-22T08:48:40.147Z,11.48
2022-10-22T08:51:13.797Z,11.85
2022-10-22T08:53:51.098Z,11.43
2022-10-22T08:56:23.541Z,10.40
2022-10-22T08:58:58.366Z,12.38
2022-10-22T09:01:34.435Z,12.20
2022-10-22T09:04:11.347Z,11.88
2022-10-22T09:06:44.283Z,11.90
2022-10-22T09:09:16.658Z,12.35
2022-10-22T09:11:48.711Z,11.90
2022-10-22T09:14:19.172Z,11.38
2022-10-22T09:17:12.356Z,11.45
2022-10-22T09:19:50.127Z,11.07
2022-10-22T09:22:29.529Z,13.70
2022-10-22T09:25:03.242Z,12.85
2022-10-22T09:27:32.907Z,12.55
2022-10-22T09:30:02.680Z,13.10
2022-10-22T09:32:30.891Z,13.20
2022-10-22T09:34:59.848Z,13.20
2022-10-22T09:37:31.190Z,13.98
2022-10-22T09:40:04.696Z,11.77
2022-10-22T09:42:35.039Z,12.02
2022-10-22T09:45:03.243Z,12.07
2022-10-22T09:47:43.503Z,13.27
2022-10-22T09:50:31.091Z,12.95
2022-10-22T09:53:06.443Z,13.75
2022-10-22T09:55:34.706Z,13.00
2022-10-22T09:58:04.600Z,13.02
2022-10-22T10:00:33.057Z,12.70
2022-10-22T10:03:01.971Z,12.55
2022-10-22T10:05:32.959Z,12.45
2022-10-22T10:08:09.480Z,12.85
2022-10-22T10:10:47.071Z,12.05
2022-10-22T10:13:35.836Z,11.65
2022-10-22T10:16:13.809Z,12.63
2022-10-22T10:18:54.730Z,12.05
2022-10-22T10:21:34.485Z,12.25
2022-10-22T10:24:10.215Z,11.95
2022-10-22T10:26:45.596Z,12.38
2022-10-22T10:29:28.253Z,12.35
2022-10-22T10:32:21.128Z,12.38
2022-10-22T10:35:00.009Z,11.85
2022-10-22T10:37:31.072Z,12.00
2022-10-22T10:40:16.049Z,11.02
2022-10-22T10:42:49.956Z,11.52
2022-10-22T10:45:25.389Z,11.70
2022-10-22T10:48:11.613Z,11.23
2022-10-22T10:50:51.540Z,11.75
2022-10-22T10:53:28.898Z,11.88
2022-10-22T10:56:06.243Z,12.95
2022-10-22T10:58:46.189Z,11.05
2022-10-22T11:01:22.770Z,11.40
2022-10-22T11:04:15.233Z,11.95
2022-10-22T11:06:45.132Z,11.52
2022-10-22T11:09:28.723Z,11.00
2022-10-22T11:12:00.740Z,10.68
2022-10-22T11:14:33.675Z,11.63
2022-10-22T11:17:07.571Z,11.35
2022-10-22T11:19:51.581Z,12.10
2022-10-22T11:22:27.227Z,11.52
2022-10-22T11:25:02.570Z,11.13
2022-10-22T11:27:37.695Z,11.63
2022-10-22T11:30:12.676Z,12.35
2022-10-22T11:32:44.956Z,10.68
2022-10-22T11:35:17.333Z,11.60
2022-10-22T11:37:48.673Z,11.77
2022-10-22T11:40:20.905Z,12.38
2022-10-22T11:42:54.577Z,12.07
2022-10-22T11:45:32.170Z,11.98
2022-10-22T11:48:13.442Z,12.80
2022-10-22T11:50:53.063Z,12.48
2022-10-22T11:53:31.796Z,12.00
2022-10-22T11:56:05.709Z,13.25
2022-10-22T11:58:42.357Z,11.93
2022-10-22T12:01:28.269Z,12.07
2022-10-22T12:04:20.507Z,12.10
2022-10-22T12:06:59.839Z,12.43
2022-10-22T12:09:32.426Z,12.45
2022-10-22T12:12:11.842Z,13.18
2022-10-22T12:14:53.465Z,12.35
2022-10-22T12:17:23.915Z,12.48
2022-10-22T12:20:02.207Z,11.45
2022-10-22T12:22:33.534Z,12.15
2022-10-22T12:25:07.450Z,12.27
2022-10-22T12:27:37.921Z,12.57
2022-10-22T12:30:19.278Z,12.35
2022-10-22T12:32:47.524Z,12.55
2022-10-22T12:35:21.213Z,13.50
2022-10-22T12:37:51.271Z,12.40
2022-10-22T12:40:21.673Z,12.77
2022-10-22T12:42:52.540Z,12.65
2022-10-22T12:45:21.463Z,12.43
2022-10-22T12:47:51.374Z,11.85
2022-10-22T12:50:24.281Z,12.10
2022-10-22T12:52:55.343Z,12.10
2022-10-22T12:55:26.942Z,11.75
2022-10-22T12:57:55.150Z,10.50
2022-10-22T13:00:26.587Z,11.00
2022-10-22T13:02:55.614Z,11.35
2022-10-22T13:05:27.862Z,11.38
2022-10-22T13:08:03.952Z,11.50
2022-10-22T13:10:35.078Z,10.93
2022-10-22T13:13:04.111Z,10.50
2022-10-22T13:15:37.148Z,10.75
2022-10-22T13:18:08.245Z,9.75
2022-10-22T13:20:38.548Z,10.35
2022-10-22T13:23:07.554Z,10.05
2022-10-22T13:25:37.375Z,9.77
2022-10-22T13:28:20.711Z,9.52
2022-10-22T13:30:54.826Z,9.63
2022-10-22T13:33:27.370Z,9.45
2022-10-22T13:35:58.301Z,10.10
2022-10-22T13:38:28.651Z,9.55
2022-10-22T13:40:59.539Z,8.90
2022-10-22T13:43:28.108Z,9.85
2022-10-22T13:45:59.924Z,9.52
2022-10-22T13:48:30.832Z,9.23
2022-10-22T13:51:00.403Z,9.43
2022-10-22T13:53:30.352Z,9.10
2022-10-22T13:55:59.308Z,9.48
2022-10-22T13:58:27.477Z,9.07
2022-10-22T14:00:58.164Z,9.10
2022-10-22T14:03:30.343Z,8.60
2022-10-22T14:06:02.818Z,8.85
2022-10-22T14:08:31.205Z,9.35
2022-10-22T14:10:59.426Z,8.95
2022-10-22T14:13:27.759Z,8.38
2022-10-22T14:15:56.035Z,8.45
2022-10-22T14:18:28.630Z,8.18
2022-10-22T14:21:01.127Z,8.00
2022-10-22T14:23:31.122Z,8.00
2022-10-22T14:26:00.504Z,8.35
2022-10-22T14:28:31.371Z,7.97
2022-10-22T14:31:00.397Z,8.05
2022-10-22T14:33:31.971Z,7.60
2022-10-22T14:36:02.110Z,7.45
2022-10-22T14:38:30.850Z,8.20
2022-10-22T14:41:00.684Z,8.48
2022-10-22T14:43:31.252Z,8.93
2022-10-22T14:45:59.672Z,8.30
2022-10-22T14:48:27.904Z,8.02
2022-10-22T14:50:56.234Z,8.02
2022-10-22T14:53:25.770Z,9.18
2022-10-22T14:55:57.660Z,8.55
2022-10-22T14:58:25.875Z,7.90
2022-10-22T15:00:54.162Z,8.50
2022-10-22T15:03:22.417Z,9.25
2022-10-22T15:05:55.833Z,8.30
2022-10-22T15:08:25.541Z,8.98
2022-10-22T15:11:01.123Z,10.65
2022-10-22T15:13:30.398Z,10.80
2022-10-22T15:15:59.286Z,10.93
2022-10-22T15:18:28.184Z,11.05
2022-10-22T15:20:58.298Z,9.50
2022-10-22T15:23:28.545Z,8.95
2022-10-22T15:25:57.309Z,9.07
2022-10-22T15:28:26.135Z,9.63
2022-10-22T15:30:55.651Z,8.95
2022-10-22T15:33:23.960Z,8.27
2022-10-22T15:35:52.724Z,9.35
2022-10-22T15:38:21.380Z,9.98
2022-10-22T15:40:50.992Z,9.77
2022-10-22T15:43:19.252Z,9.13
2022-10-22T15:45:57.859Z,9.20
2022-10-22T15:48:27.635Z,9.77
2022-10-22T15:50:55.777Z,10.05
2022-10-22T15:53:23.928Z,9.25
2022-10-22T15:55:55.316Z,10.50
2022-10-22T15:58:23.518Z,10.00
2022-10-22T16:00:51.766Z,9.40
2022-10-22T16:03:20.158Z,10.73
2022-10-22T16:05:54.339Z,9.60
2022-10-22T16:08:22.553Z,9.60
2022-10-22T16:10:50.760Z,9.43
2022-10-22T16:13:21.103Z,10.07
2022-10-22T16:15:49.524Z,9.77
2022-10-22T16:18:17.752Z,10.13
2022-10-22T16:20:46.188Z,9.15
2022-10-22T16:23:18.578Z,10.45
2022-10-22T16:25:47.274Z,10.50
2022-10-22T16:28:15.815Z,11.43
2022-10-22T16:30:45.371Z,10.93
2022-10-22T16:33:13.601Z,10.75
2022-10-22T16:35:42.765Z,10.27
2022-10-22T16:38:12.321Z,10.82
2022-10-22T16:40:40.511Z,11.05
2022-10-22T16:43:08.692Z,10.93
2022-10-22T16:45:36.941Z,11.43
2022-10-22T16:48:06.746Z,11.77
2022-10-22T16:50:34.886Z,10.93
2022-10-22T16:53:03.056Z,11.25
2022-10-22T16:55:31.237Z,11.48
2022-10-22T16:57:59.383Z,11.98
2022-10-22T17:00:27.563Z,12.60
2022-10-22T17:02:56.351Z,11.65
2022-10-22T17:05:25.911Z,12.35
2022-10-22T17:07:54.335Z,11.98
2022-10-22T17:12:51.596Z,11.82
2022-10-22T17:15:19.859Z,12.75
2022-10-22T17:17:52.415Z,11.82
2022-10-22T17:20:21.654Z,12.93
2022-10-22T17:22:51.446Z,13.18
2022-10-22T17:25:23.244Z,11.75
2022-10-22T17:27:53.924Z,12.82
2022-10-22T17:30:25.093Z,12.68
2022-10-22T17:32:55.646Z,12.65
2022-10-22T17:35:24.100Z,12.57
2022-10-22T17:37:53.704Z,12.50
2022-10-22T17:40:22.045Z,13.00
2022-10-22T17:42:50.412Z,12.82
2022-10-22T17:45:18.655Z,13.68
2022-10-22T17:47:46.845Z,13.63
2022-10-22T17:50:15.069Z,14.00
2022-10-22T17:52:43.794Z,14.05
2022-10-22T17:55:14.466Z,14.23
2022-10-22T17:57:42.636Z,13.95
2022-10-22T18:00:12.260Z,13.50
2022-10-22T18:02:42.641Z,14.32
2022-10-22T18:05:12.961Z,14.05
2022-10-22T18:07:41.117Z,15.10
2022-10-22T18:10:10.497Z,14.85
2022-10-22T18:12:40.325Z,14.82
2022-10-22T18:15:09.399Z,15.23
2022-10-22T18:17:39.753Z,19.60
2022-10-22T18:20:09.402Z,18.95
2022-10-22T18:22:37.837Z,19.80
2022-10-22T18:25:06.876Z,19.33
2022-10-22T18:27:35.394Z,19.70
2022-10-22T18:30:05.413Z,20.15
2022-10-22T18:32:37.313Z,20.52
2022-10-22T18:35:06.344Z,19.50
2022-10-22T18:37:36.125Z,19.92
2022-10-22T18:40:04.550Z,20.73
2022-10-22T18:42:34.525Z,20.90
2022-10-22T18:45:07.356Z,20.30
2022-10-22T18:47:35.538Z,20.67
2022-10-22T18:50:03.916Z,21.05
2022-10-22T18:52:32.082Z,21.23
2022-10-22T18:55:00.265Z,20.17
2022-10-22T18:57:28.458Z,21.35
2022-10-22T18:59:59.256Z,19.65
2022-10-22T19:02:30.019Z,19.27
2022-10-22T19:04:58.254Z,19.98
2022-10-22T19:07:26.492Z,18.63
2022-10-22T19:09:54.655Z,18.17
2022-10-22T19:12:22.833Z,17.83
2022-10-22T19:14:51.820Z,17.05
2022-10-22T19:17:20.032Z,16.52
2022-10-22T19:19:50.734Z,16.25
2022-10-22T19:22:19.047Z,15.77
2022-10-22T19:24:49.257Z,15.15
2022-10-22T19:27:17.722Z,15.93
2022-10-22T19:29:46.422Z,16.52
2022-10-22T19:32:14.687Z,15.95
2022-10-22T19:34:43.142Z,14.80
2022-10-22T19:37:12.692Z,13.93
2022-10-22T19:39:40.876Z,14.48
2022-10-22T19:42:09.084Z,15.40
2022-10-22T19:44:37.594Z,14.70
2022-10-22T19:47:05.878Z,15.38
2022-10-22T19:49:34.354Z,13.70
2022-10-22T19:52:02.798Z,16.45
2022-10-22T19:54:32.420Z,18.40
2022-10-22T19:59:31.446Z,18.63
2022-10-22T20:02:00.492Z,18.73
2022-10-22T20:04:29.289Z,19.13
2022-10-22T20:06:57.642Z,18.98
2022-10-22T20:09:25.858Z,17.77
2022-10-22T20:11:55.536Z,18.05
2022-10-22T20:14:23.744Z,17.42
2022-10-22T20:16:51.984Z,16.65
2022-10-22T20:19:20.544Z,15.52
2022-10-22T20:21:50.561Z,14.52
2022-10-22T20:24:19.214Z,15.35
2022-10-22T20:26:47.878Z,16.33
2022-10-22T20:29:19.068Z,16.75
2022-10-22T20:31:47.869Z,16.33
2022-10-22T20:34:16.156Z,17.25
2022-10-22T20:36:44.378Z,17.40
2022-10-22T20:39:15.432Z,17.35
2022-10-22T20:41:44.006Z,18.30
2022-10-22T20:44:15.760Z,18.37
2022-10-22T20:46:45.902Z,17.57
2022-10-22T20:49:16.024Z,17.93
2022-10-22T20:51:44.501Z,17.53
2022-10-22T20:54:12.959Z,19.33
2022-10-22T20:56:42.513Z,18.33
2022-10-22T20:59:12.375Z,19.40
2022-10-22T21:01:42.374Z,19.33
2022-10-22T21:04:12.061Z,18.88
2022-10-22T21:06:41.453Z,19.17
2022-10-22T21:09:11.095Z,20.27
2022-10-22T21:11:40.273Z,20.25
2022-10-22T21:14:09.800Z,19.58
2022-10-22T21:16:41.041Z,19.25
2022-10-22T21:19:09.234Z,18.40
2022-10-22T21:21:38.795Z,17.95
2022-10-22T21:24:07.382Z,18.83
2022-10-22T21:26:38.353Z,17.70
2022-10-22T21:29:06.542Z,18.53
2022-10-22T21:31:35.103Z,18.20
2022-10-22T21:34:03.382Z,18.30
2022-10-22T21:36:31.564Z,17.27
2022-10-22T21:39:03.136Z,18.58
2022-10-22T21:41:31.270Z,17.63
2022-10-22T21:43:59.839Z,16.88
2022-10-22T21:46:29.850Z,15.63
2022-10-22T21:49:01.414Z,15.35
2022-10-22T21:51:30.747Z,14.85
2022-10-22T21:54:00.580Z,14.37
2022-10-22T21:56:32.710Z,13.40
2022-10-22T21:59:01.844Z,13.35
2022-10-22T22:01:30.134Z,12.07
2022-10-22T22:03:58.786Z,11.63
2022-10-22T22:06:29.508Z,11.50
2022-10-22T22:09:02.151Z,10.40
2022-10-22T22:11:30.720Z,10.93
2022-10-22T22:13:59.688Z,10.60
2022-10-22T22:16:31.708Z,10.33
2022-10-22T22:19:01.718Z,8.85
2022-10-22T22:21:30.675Z,8.27
2022-10-22T22:23:59.418Z,8.70
2022-10-22T22:26:30.550Z,8.43
2022-10-22T22:28:59.785Z,7.95
2022-10-22T22:31:30.095Z,7.90
2022-10-22T22:34:02.915Z,7.00
2022-10-22T22:36:35.657Z,7.17
2022-10-22T22:39:04.910Z,7.17
2022-10-22T22:41:34.611Z,7.43
2022-10-22T22:44:02.820Z,7.17
2022-10-22T22:46:30.977Z,6.70
2022-10-22T22:48:59.116Z,6.40
2022-10-22T22:51:27.408Z,6.03
2022-10-22T22:53:55.787Z,6.13
2022-10-22T22:56:25.750Z,6.07
2022-10-22T22:58:55.795Z,6.20
2022-10-22T23:01:25.790Z,5.60
2022-10-22T23:03:56.235Z,5.70
2022-10-22T23:06:25.721Z,5.43
2022-10-22T23:08:54.626Z,5.57
2022-10-22T23:11:24.295Z,5.47
2022-10-22T23:13:56.878Z,5.30
2022-10-22T23:16:27.500Z,4.70
2022-10-22T23:18:56.732Z,4.90
2022-10-22T23:21:26.922Z,5.30
2022-10-22T23:23:56.642Z,4.77
2022-10-22T23:26:27.413Z,4.43
2022-10-22T23:29:00.681Z,4.80
2022-10-22T23:31:29.414Z,4.60
2022-10-22T23:33:57.603Z,4.60
2022-10-22T23:36:25.838Z,4.60
2022-10-22T23:38:54.348Z,4.70
2022-10-22T23:41:22.572Z,4.30
2022-10-22T23:43:51.831Z,4.47
2022-10-22T23:46:21.412Z,4.60
2022-10-22T23:48:49.603Z,4.00
2022-10-22T23:51:18.743Z,4.10
2022-10-22T23:53:47.144Z,4.70
2022-10-22T23:56:16.992Z,4.13
2022-10-22T23:58:45.418Z,4.20
