createdAt,value
2022-08-21T00:00:15.908Z,29.7
2022-08-21T00:06:04.031Z,29.7
2022-08-21T00:11:26.037Z,29.7
2022-08-21T00:16:53.516Z,29.6
2022-08-21T00:22:34.355Z,29.6
2022-08-21T00:28:00.404Z,29.6
2022-08-21T00:33:47.608Z,29.6
2022-08-21T00:39:24.776Z,29.6
2022-08-21T00:45:28.353Z,29.6
2022-08-21T00:51:10.586Z,29.6
2022-08-21T00:56:59.594Z,29.5
2022-08-21T01:02:42.497Z,29.5
2022-08-21T01:08:20.678Z,29.5
2022-08-21T01:14:04.996Z,29.4
2022-08-21T01:19:24.897Z,29.4
2022-08-21T01:25:09.410Z,29.4
2022-08-21T01:30:49.209Z,29.5
2022-08-21T01:36:30.637Z,29.4
2022-08-21T01:42:08.652Z,29.3
2022-08-21T01:47:53.861Z,29.3
2022-08-21T01:53:17.413Z,29.3
2022-08-21T01:58:33.733Z,29.3
2022-08-21T02:04:24.788Z,29.3
2022-08-21T02:10:06.200Z,29.2
2022-08-21T02:15:39.424Z,29.2
2022-08-21T02:21:45.936Z,29.2
2022-08-21T02:27:29.115Z,29.1
2022-08-21T02:32:49.610Z,29.1
2022-08-21T02:38:29.889Z,29.1
2022-08-21T02:44:00.556Z,29.1
2022-08-21T02:49:38.475Z,29.1
2022-08-21T02:55:14.384Z,29
2022-08-21T03:00:51.217Z,29
2022-08-21T03:06:12.940Z,29
2022-08-21T03:11:43.078Z,29
2022-08-21T03:17:29.634Z,29
2022-08-21T03:23:12.632Z,28.9
2022-08-21T03:28:58.727Z,28.9
2022-08-21T03:34:38.641Z,28.9
2022-08-21T03:39:59.680Z,28.8
2022-08-21T03:45:36.163Z,28.6
2022-08-21T03:50:57.691Z,28.4
2022-08-21T03:56:25.647Z,28.4
2022-08-21T04:01:42.273Z,28.4
2022-08-21T04:07:26.847Z,28.4
2022-08-21T04:13:03.294Z,28.3
2022-08-21T04:18:46.638Z,28.3
2022-08-21T04:24:46.784Z,28.3
2022-08-21T04:30:29.377Z,28.2
2022-08-21T04:36:06.252Z,28.1
2022-08-21T04:42:00.642Z,28.2
2022-08-21T04:47:41.918Z,28.1
2022-08-21T04:53:34.967Z,27.9
2022-08-21T04:59:32.709Z,27.9
2022-08-21T05:21:34.801Z,27.8
2022-08-21T05:27:20.446Z,27.8
2022-08-21T05:33:05.119Z,27.7
2022-08-21T05:38:52.023Z,27.7
2022-08-21T05:45:18.400Z,27.7
2022-08-21T05:51:23.114Z,27.7
2022-08-21T05:57:08.976Z,27.7
2022-08-21T06:02:54.959Z,27.6
2022-08-21T06:08:45.766Z,27.6
2022-08-21T06:14:25.720Z,27.6
2022-08-21T06:20:07.532Z,27.6
2022-08-21T06:25:51.318Z,27.6
2022-08-21T06:31:29.621Z,27.6
2022-08-21T06:37:13.527Z,27.6
2022-08-21T06:43:22.151Z,27.6
2022-08-21T06:48:59.837Z,27.7
2022-08-21T06:54:42.038Z,27.7
2022-08-21T07:00:26.752Z,27.7
2022-08-21T07:06:07.143Z,28.9
2022-08-21T07:11:47.383Z,45.3
2022-08-21T07:17:32.465Z,43.8
2022-08-21T07:23:10.839Z,41.8
2022-08-21T07:28:53.285Z,45.6
2022-08-21T07:34:31.399Z,42.5
2022-08-21T07:40:18.749Z,39.8
2022-08-21T07:46:03.332Z,38.2
2022-08-21T07:51:57.222Z,36.6
2022-08-21T07:57:44.129Z,34.8
2022-08-21T08:03:29.017Z,33.3
2022-08-21T08:09:05.762Z,50.9
2022-08-21T08:14:48.232Z,48
2022-08-21T08:20:25.591Z,49.5
2022-08-21T08:26:26.018Z,50.4
2022-08-21T08:32:17.458Z,51.3
2022-08-21T08:38:14.626Z,53.8
2022-08-21T08:44:37.728Z,54.4
2022-08-21T08:50:16.441Z,54.4
2022-08-21T08:55:43.852Z,49.4
2022-08-21T09:01:24.561Z,50.1
2022-08-21T09:07:03.427Z,52.8
2022-08-21T09:12:39.690Z,52.5
2022-08-21T09:18:01.694Z,55.1
2022-08-21T09:23:46.992Z,53.1
2022-08-21T09:29:23.418Z,55.8
2022-08-21T09:35:11.775Z,53.3
2022-08-21T09:40:39.592Z,50.8
2022-08-21T09:46:16.237Z,51.3
2022-08-21T09:52:05.632Z,53.6
2022-08-21T09:57:50.383Z,51.6
2022-08-21T10:03:35.149Z,50.1
2022-08-21T10:09:21.180Z,46
2022-08-21T10:15:01.624Z,42.8
2022-08-21T10:20:38.632Z,39.6
2022-08-21T10:27:02.619Z,56.6
2022-08-21T10:32:59.164Z,54.2
2022-08-21T10:39:23.629Z,53.9
2022-08-21T10:44:53.262Z,56.5
2022-08-21T10:50:31.978Z,56.4
2022-08-21T10:56:20.496Z,58.1
2022-08-21T11:02:04.134Z,56.1
2022-08-21T11:13:58.868Z,59.3
2022-08-21T11:19:47.145Z,59.9
2022-08-21T11:25:13.381Z,60.1
2022-08-21T11:31:01.263Z,60.1
2022-08-21T11:36:26.172Z,59.3
2022-08-21T11:42:09.322Z,58.5
2022-08-21T11:47:48.967Z,60.1
2022-08-21T11:53:43.539Z,58.9
2022-08-21T11:59:06.824Z,55.6
2022-08-21T12:04:51.690Z,50.8
2022-08-21T12:10:38.438Z,45.8
2022-08-21T12:16:30.845Z,42.7
2022-08-21T12:22:13.500Z,40.8
2022-08-21T12:28:00.458Z,39.2
2022-08-21T12:33:39.716Z,38.1
2022-08-21T12:39:28.465Z,37
2022-08-21T12:45:16.705Z,36.1
2022-08-21T12:50:42.392Z,35.4
2022-08-21T12:56:10.883Z,34.8
2022-08-21T13:01:49.470Z,34.3
2022-08-21T13:07:35.443Z,33.8
2022-08-21T13:13:47.117Z,33.4
2022-08-21T13:19:46.788Z,32.9
2022-08-21T13:26:09.319Z,32.6
2022-08-21T13:31:54.578Z,32.3
2022-08-21T13:37:36.506Z,32
2022-08-21T13:43:18.406Z,31.8
2022-08-21T13:48:59.250Z,31.6
2022-08-21T13:54:22.187Z,31.4
2022-08-21T13:59:59.369Z,31.3
2022-08-21T14:05:42.894Z,31.1
2022-08-21T14:11:26.746Z,31
2022-08-21T14:17:24.665Z,30.9
2022-08-21T14:23:04.028Z,30.9
2022-08-21T14:28:44.661Z,30.8
2022-08-21T14:34:52.800Z,30.7
2022-08-21T14:40:34.539Z,30.7
2022-08-21T14:46:13.054Z,30.6
2022-08-21T14:52:10.934Z,30.6
2022-08-21T14:57:55.689Z,30.5
2022-08-21T15:03:44.943Z,30.5
2022-08-21T15:09:30.448Z,30.5
2022-08-21T15:15:40.004Z,30.5
2022-08-21T15:21:17.451Z,30.5
2022-08-21T15:27:11.522Z,30.5
2022-08-21T15:32:57.859Z,30.4
2022-08-21T15:38:44.195Z,30.4
2022-08-21T15:44:37.032Z,30.4
2022-08-21T15:50:13.996Z,30.4
2022-08-21T15:55:58.227Z,30.4
2022-08-21T16:01:44.454Z,30.4
2022-08-21T16:07:43.558Z,30.4
2022-08-21T16:13:23.089Z,30.4
2022-08-21T16:19:01.047Z,30.4
2022-08-21T16:24:40.108Z,30.4
2022-08-21T16:30:33.396Z,30.5
2022-08-21T16:36:17.463Z,30.4
2022-08-21T16:41:57.508Z,30.5
2022-08-21T16:47:43.756Z,30.5
2022-08-21T16:53:24.947Z,30.5
2022-08-21T16:59:05.753Z,30.5
2022-08-21T17:04:45.431Z,30.5
2022-08-21T17:10:29.039Z,30.5
2022-08-21T17:16:28.798Z,30.4
2022-08-21T17:22:08.305Z,30.5
2022-08-21T17:27:45.225Z,30.5
2022-08-21T17:33:30.563Z,30.5
2022-08-21T17:39:10.422Z,30.5
2022-08-21T17:44:51.803Z,30.5
2022-08-21T17:50:39.392Z,30.5
2022-08-21T17:56:16.082Z,30.5
2022-08-21T18:02:01.472Z,30.5
2022-08-21T18:07:49.419Z,30.6
2022-08-21T18:13:28.108Z,31.5
2022-08-21T18:18:55.250Z,33.3
2022-08-21T18:24:51.193Z,34.4
2022-08-21T18:30:37.062Z,34.8
2022-08-21T18:36:22.611Z,34.7
2022-08-21T18:42:33.060Z,34.4
2022-08-21T18:48:21.422Z,34.3
