createdAt,value
2019-05-23T00:00:46.168Z,13.20
2019-05-23T00:03:16.945Z,13.70
2019-05-23T00:05:48.320Z,13.40
2019-05-23T00:08:19.213Z,13.03
2019-05-23T00:10:55.857Z,12.93
2019-05-23T00:13:35.124Z,13.03
2019-05-23T00:16:06.644Z,13.33
2019-05-23T00:18:35.756Z,14.07
2019-05-23T00:21:07.702Z,13.93
2019-05-23T00:23:38.577Z,14.43
2019-05-23T00:26:07.942Z,13.90
2019-05-23T00:28:37.353Z,13.53
2019-05-23T00:31:23.248Z,13.90
2019-05-23T00:33:53.338Z,13.73
2019-05-23T00:36:24.962Z,13.60
2019-05-23T00:38:55.642Z,13.77
2019-05-23T00:41:25.768Z,13.90
2019-05-23T00:43:55.251Z,13.87
2019-05-23T00:46:24.756Z,13.80
2019-05-23T00:48:55.916Z,13.70
2019-05-23T00:51:25.800Z,14.83
2019-05-23T00:53:55.126Z,13.87
2019-05-23T00:56:24.808Z,14.20
2019-05-23T00:58:55.200Z,14.50
2019-05-23T01:01:25.885Z,14.10
2019-05-23T01:03:56.376Z,14.27
2019-05-23T01:06:26.228Z,14.37
2019-05-23T01:08:57.933Z,15.17
2019-05-23T01:11:28.902Z,14.40
2019-05-23T01:13:59.335Z,14.47
2019-05-23T01:16:30.579Z,14.90
2019-05-23T01:19:01.352Z,14.07
2019-05-23T01:21:45.024Z,15.53
2019-05-23T01:24:21.869Z,14.50
2019-05-23T01:26:51.898Z,15.40
2019-05-23T01:29:24.212Z,14.70
2019-05-23T01:31:55.244Z,15.13
2019-05-23T01:34:25.961Z,14.87
2019-05-23T01:36:55.582Z,15.77
2019-05-23T01:39:25.088Z,14.43
2019-05-23T01:41:54.880Z,15.43
2019-05-23T01:44:23.966Z,14.30
2019-05-23T01:46:53.168Z,14.33
2019-05-23T01:49:23.405Z,15.53
2019-05-23T01:51:52.739Z,15.17
2019-05-23T01:54:22.966Z,15.87
2019-05-23T01:56:52.271Z,14.03
2019-05-23T01:59:22.737Z,15.03
2019-05-23T02:01:53.112Z,14.83
2019-05-23T02:04:23.234Z,17.47
2019-05-23T02:06:53.110Z,15.40
2019-05-23T02:09:22.169Z,16.17
2019-05-23T02:11:52.370Z,14.80
2019-05-23T02:14:22.265Z,14.83
2019-05-23T02:16:51.752Z,16.10
2019-05-23T02:19:21.120Z,14.50
2019-05-23T02:21:51.173Z,15.50
2019-05-23T02:24:20.980Z,15.43
2019-05-23T02:26:51.056Z,16.13
2019-05-23T02:29:20.774Z,15.90
2019-05-23T02:31:50.881Z,16.00
2019-05-23T02:34:20.791Z,15.80
2019-05-23T02:36:51.408Z,15.53
2019-05-23T02:39:25.110Z,16.33
2019-05-23T02:42:08.912Z,16.37
2019-05-23T02:44:38.275Z,14.77
2019-05-23T02:47:12.061Z,15.47
2019-05-23T02:49:43.203Z,15.30
2019-05-23T02:52:37.728Z,16.33
2019-05-23T02:55:16.153Z,16.23
2019-05-23T02:57:47.992Z,15.30
2019-05-23T03:00:53.677Z,16.83
2019-05-23T03:03:14.167Z,15.73
2019-05-23T03:05:44.997Z,16.20
2019-05-23T03:08:17.291Z,15.60
2019-05-23T03:10:58.062Z,17.60
2019-05-23T03:13:30.119Z,15.90
2019-05-23T03:16:00.953Z,16.23
2019-05-23T03:18:34.564Z,15.27
2019-05-23T03:21:05.685Z,17.57
2019-05-23T03:23:36.478Z,16.30
2019-05-23T03:26:40.621Z,16.57
2019-05-23T03:29:11.395Z,15.47
2019-05-23T03:31:44.762Z,16.60
2019-05-23T03:34:15.440Z,16.27
2019-05-23T03:36:45.443Z,16.67
2019-05-23T03:39:14.847Z,16.27
2019-05-23T03:41:44.945Z,16.20
2019-05-23T03:44:15.556Z,15.60
2019-05-23T03:46:49.237Z,15.50
2019-05-23T03:49:20.702Z,16.90
2019-05-23T03:51:50.933Z,16.23
2019-05-23T03:54:21.261Z,16.37
2019-05-23T03:56:52.701Z,15.73
2019-05-23T03:59:25.079Z,16.47
2019-05-23T04:01:54.959Z,16.13
2019-05-23T04:04:26.292Z,16.17
2019-05-23T04:06:55.351Z,18.50
2019-05-23T04:09:25.329Z,16.50
2019-05-23T04:11:55.798Z,16.60
2019-05-23T04:14:26.281Z,16.73
2019-05-23T04:16:56.137Z,17.10
2019-05-23T04:19:25.987Z,15.67
2019-05-23T04:21:56.205Z,20.43
2019-05-23T04:24:26.223Z,18.93
2019-05-23T04:26:55.868Z,16.53
2019-05-23T04:29:26.054Z,18.77
2019-05-23T04:32:07.380Z,16.93
2019-05-23T04:34:28.362Z,16.33
2019-05-23T04:36:58.249Z,15.63
2019-05-23T04:39:29.422Z,16.97
2019-05-23T04:41:58.498Z,16.27
2019-05-23T04:44:28.203Z,16.77
2019-05-23T04:46:57.289Z,15.13
2019-05-23T04:49:27.439Z,15.73
2019-05-23T04:51:58.124Z,17.53
2019-05-23T04:54:27.865Z,15.20
2019-05-23T04:56:56.916Z,15.70
2019-05-23T04:59:26.104Z,15.67
2019-05-23T05:01:56.548Z,15.97
2019-05-23T05:04:26.784Z,14.33
2019-05-23T05:06:55.812Z,15.40
2019-05-23T05:09:25.910Z,15.07
2019-05-23T05:11:55.063Z,15.07
2019-05-23T05:14:24.550Z,17.03
2019-05-23T05:16:53.977Z,17.23
2019-05-23T05:19:24.178Z,17.97
2019-05-23T05:21:53.509Z,15.50
2019-05-23T05:24:23.111Z,15.50
2019-05-23T05:26:52.171Z,16.07
2019-05-23T05:29:21.286Z,16.23
2019-05-23T05:31:51.098Z,17.80
2019-05-23T05:34:20.418Z,17.50
2019-05-23T05:36:50.689Z,18.17
2019-05-23T05:39:19.805Z,17.63
2019-05-23T05:41:49.160Z,17.30
2019-05-23T05:44:19.066Z,17.40
2019-05-23T05:46:48.559Z,17.07
2019-05-23T05:49:18.201Z,16.57
2019-05-23T05:51:47.768Z,16.07
2019-05-23T05:54:17.342Z,16.10
2019-05-23T05:56:46.478Z,21.77
2019-05-23T05:59:15.654Z,16.53
2019-05-23T06:01:45.927Z,17.60
2019-05-23T06:04:15.310Z,16.17
2019-05-23T06:07:02.573Z,15.80
2019-05-23T06:09:36.865Z,17.33
2019-05-23T06:12:06.660Z,15.57
2019-05-23T06:14:37.066Z,16.07
2019-05-23T06:17:07.784Z,14.57
2019-05-23T06:19:37.875Z,15.70
2019-05-23T06:22:08.071Z,16.47
2019-05-23T06:24:46.917Z,15.57
2019-05-23T06:27:11.565Z,15.70
2019-05-23T06:29:41.156Z,14.93
2019-05-23T06:32:12.236Z,14.67
2019-05-23T06:34:41.428Z,14.40
2019-05-23T06:37:12.466Z,15.60
2019-05-23T06:39:43.148Z,16.77
2019-05-23T06:42:12.823Z,15.67
2019-05-23T06:44:42.534Z,16.03
2019-05-23T06:47:12.134Z,14.77
2019-05-23T06:49:41.279Z,15.37
2019-05-23T06:52:10.392Z,14.97
2019-05-23T06:54:39.757Z,14.83
2019-05-23T06:57:09.059Z,16.20
2019-05-23T06:59:38.289Z,15.60
2019-05-23T07:02:07.402Z,14.50
2019-05-23T07:04:36.777Z,14.17
2019-05-23T07:07:07.655Z,14.07
2019-05-23T07:09:37.300Z,14.00
2019-05-23T07:12:07.862Z,12.30
2019-05-23T07:14:38.382Z,11.53
2019-05-23T07:17:08.990Z,11.10
2019-05-23T07:19:38.052Z,11.40
2019-05-23T07:22:07.228Z,11.60
2019-05-23T07:24:36.952Z,10.80
2019-05-23T07:27:06.092Z,12.43
2019-05-23T07:29:36.731Z,13.20
2019-05-23T07:32:07.672Z,12.20
2019-05-23T07:34:37.192Z,17.33
2019-05-23T07:37:06.800Z,14.67
2019-05-23T07:39:35.870Z,21.47
2019-05-23T07:42:05.071Z,13.17
2019-05-23T07:44:47.481Z,13.13
2019-05-23T07:47:07.337Z,15.13
2019-05-23T07:49:36.417Z,15.57
2019-05-23T07:52:05.894Z,16.40
2019-05-23T07:54:39.945Z,14.37
2019-05-23T07:57:10.759Z,19.83
2019-05-23T07:59:40.648Z,15.90
2019-05-23T08:02:17.141Z,14.07
2019-05-23T08:04:46.992Z,15.83
2019-05-23T08:07:17.070Z,13.77
2019-05-23T08:09:46.227Z,13.33
2019-05-23T08:12:15.733Z,13.37
2019-05-23T08:14:45.037Z,14.10
2019-05-23T08:17:14.704Z,13.57
2019-05-23T08:19:49.816Z,17.23
2019-05-23T08:22:15.623Z,12.83
2019-05-23T08:24:45.408Z,11.40
2019-05-23T08:27:15.117Z,13.27
2019-05-23T08:29:44.445Z,11.23
2019-05-23T08:32:13.947Z,11.73
2019-05-23T08:34:43.475Z,11.27
2019-05-23T08:37:14.229Z,13.20
2019-05-23T08:39:44.324Z,10.57
2019-05-23T08:42:14.428Z,11.77
2019-05-23T08:44:44.503Z,10.03
2019-05-23T08:47:14.291Z,9.70
2019-05-23T08:49:43.318Z,10.10
2019-05-23T08:52:12.457Z,9.70
2019-05-23T08:54:42.013Z,11.23
2019-05-23T08:57:13.261Z,10.13
2019-05-23T08:59:43.463Z,9.50
2019-05-23T09:02:13.299Z,10.27
2019-05-23T09:05:02.319Z,9.67
2019-05-23T09:07:14.630Z,10.07
2019-05-23T09:09:44.100Z,10.67
2019-05-23T09:12:13.594Z,13.80
2019-05-23T09:14:42.944Z,10.00
2019-05-23T09:17:12.128Z,9.27
2019-05-23T09:19:41.517Z,11.97
2019-05-23T09:22:11.036Z,9.67
2019-05-23T09:24:40.714Z,9.47
2019-05-23T09:27:10.398Z,10.97
2019-05-23T09:29:39.799Z,8.77
2019-05-23T09:32:09.674Z,8.30
2019-05-23T09:34:38.726Z,10.03
2019-05-23T09:37:09.620Z,9.87
2019-05-23T09:39:39.061Z,10.80
2019-05-23T09:42:12.089Z,10.00
2019-05-23T09:44:39.609Z,8.37
2019-05-23T09:47:08.722Z,10.83
2019-05-23T09:49:37.907Z,11.67
2019-05-23T09:52:08.722Z,10.03
2019-05-23T09:54:38.858Z,11.50
2019-05-23T09:57:08.762Z,8.77
2019-05-23T09:59:38.397Z,10.30
2019-05-23T10:02:08.381Z,8.77
2019-05-23T10:04:38.147Z,10.13
2019-05-23T10:07:07.636Z,9.30
2019-05-23T10:09:36.674Z,9.27
2019-05-23T10:12:05.899Z,7.70
2019-05-23T10:14:36.663Z,7.03
2019-05-23T10:17:05.999Z,8.00
2019-05-23T10:19:35.067Z,7.93
2019-05-23T10:22:06.739Z,8.03
2019-05-23T10:24:36.318Z,8.27
2019-05-23T10:27:07.129Z,10.17
2019-05-23T10:29:36.563Z,8.87
2019-05-23T10:32:07.374Z,10.53
2019-05-23T10:34:36.504Z,11.73
2019-05-23T10:37:06.008Z,10.07
2019-05-23T10:39:35.578Z,7.47
2019-05-23T10:42:05.539Z,8.03
2019-05-23T10:44:34.793Z,7.73
2019-05-23T10:47:04.101Z,8.20
2019-05-23T10:49:33.154Z,7.50
2019-05-23T10:52:02.210Z,6.83
2019-05-23T10:54:31.393Z,7.10
2019-05-23T10:57:00.736Z,7.57
2019-05-23T10:59:30.266Z,9.43
2019-05-23T11:01:59.847Z,7.50
2019-05-23T11:04:29.802Z,8.57
2019-05-23T11:06:59.858Z,8.30
2019-05-23T11:09:37.996Z,7.87
2019-05-23T11:12:00.241Z,8.97
2019-05-23T11:14:29.508Z,7.53
2019-05-23T11:16:59.682Z,7.10
2019-05-23T11:19:29.708Z,7.20
2019-05-23T11:21:59.043Z,7.27
2019-05-23T11:24:28.160Z,8.87
2019-05-23T11:26:57.492Z,7.30
2019-05-23T11:29:27.578Z,6.83
2019-05-23T11:31:57.774Z,8.80
2019-05-23T11:34:27.814Z,7.67
2019-05-23T11:36:56.945Z,8.33
2019-05-23T11:39:26.712Z,7.77
2019-05-23T11:41:56.126Z,7.27
2019-05-23T11:44:25.215Z,7.00
2019-05-23T11:46:55.459Z,8.27
2019-05-23T11:49:24.910Z,7.57
2019-05-23T11:51:53.973Z,7.93
2019-05-23T11:54:24.743Z,9.67
2019-05-23T11:56:56.055Z,6.33
2019-05-23T11:59:25.211Z,6.00
2019-05-23T12:01:58.638Z,6.20
2019-05-23T12:04:28.232Z,6.47
2019-05-23T12:06:59.079Z,5.77
2019-05-23T12:09:29.352Z,7.80
2019-05-23T12:11:58.502Z,6.23
2019-05-23T12:14:27.555Z,5.57
2019-05-23T12:16:57.863Z,5.47
2019-05-23T12:19:28.039Z,5.73
2019-05-23T12:21:57.645Z,5.20
2019-05-23T12:24:26.813Z,4.57
2019-05-23T12:26:56.027Z,5.87
2019-05-23T12:29:25.739Z,6.00
2019-05-23T12:31:55.702Z,5.50
2019-05-23T12:34:25.108Z,5.70
2019-05-23T12:37:14.284Z,5.70
2019-05-23T12:39:26.195Z,5.43
2019-05-23T12:41:55.593Z,5.43
2019-05-23T12:44:25.266Z,4.93
2019-05-23T12:46:54.384Z,26.23
2019-05-23T12:49:28.128Z,6.73
2019-05-23T12:51:58.101Z,6.53
2019-05-23T12:54:27.441Z,4.57
2019-05-23T12:56:57.136Z,3.67
2019-05-23T12:59:27.022Z,3.93
2019-05-23T13:01:56.998Z,5.53
2019-05-23T13:04:27.316Z,5.40
2019-05-23T13:06:56.600Z,5.17
2019-05-23T13:09:25.668Z,3.63
2019-05-23T13:11:54.770Z,7.70
2019-05-23T13:14:25.084Z,7.03
2019-05-23T13:16:54.935Z,4.63
2019-05-23T13:19:24.463Z,4.27
2019-05-23T13:21:53.541Z,3.90
2019-05-23T13:24:22.993Z,12.30
2019-05-23T13:26:52.027Z,23.57
2019-05-23T13:29:24.274Z,18.53
2019-05-23T13:31:52.546Z,17.90
2019-05-23T13:34:21.603Z,13.27
2019-05-23T13:36:51.392Z,6.63
2019-05-23T13:39:22.386Z,25.07
2019-05-23T13:41:51.452Z,5.70
2019-05-23T13:44:32.789Z,4.93
2019-05-23T13:46:52.297Z,18.40
2019-05-23T13:49:21.371Z,3.87
2019-05-23T13:51:51.473Z,8.90
2019-05-23T13:54:21.047Z,6.57
2019-05-23T13:56:52.014Z,3.60
2019-05-23T13:59:21.409Z,4.40
2019-05-23T14:01:50.873Z,4.60
2019-05-23T14:04:20.951Z,4.00
2019-05-23T14:06:50.629Z,5.17
2019-05-23T14:09:22.188Z,3.60
2019-05-23T14:12:19.479Z,3.30
2019-05-23T14:14:23.207Z,4.20
2019-05-23T14:16:56.452Z,4.93
2019-05-23T14:19:29.415Z,4.57
2019-05-23T14:21:57.109Z,5.37
2019-05-23T14:24:26.402Z,4.53
2019-05-23T14:26:57.478Z,3.87
2019-05-23T14:29:27.469Z,3.83
2019-05-23T14:31:58.289Z,3.60
2019-05-23T14:34:27.459Z,3.33
2019-05-23T14:37:13.921Z,4.10
2019-05-23T14:39:44.073Z,3.07
2019-05-23T14:42:17.896Z,55.37
2019-05-23T14:44:47.350Z,9.37
2019-05-23T14:47:18.480Z,5.73
2019-05-23T14:49:49.804Z,3.50
2019-05-23T14:52:35.729Z,4.57
2019-05-23T14:55:10.532Z,5.23
2019-05-23T14:57:39.290Z,3.50
2019-05-23T15:00:10.730Z,3.80
2019-05-23T15:02:40.994Z,4.63
2019-05-23T15:05:11.313Z,4.53
2019-05-23T15:07:40.641Z,3.77
2019-05-23T15:10:12.943Z,3.83
2019-05-23T15:12:42.501Z,3.67
2019-05-23T15:15:13.742Z,3.80
2019-05-23T15:17:42.936Z,3.77
2019-05-23T15:20:12.839Z,4.57
2019-05-23T15:22:41.957Z,4.07
2019-05-23T15:25:10.375Z,3.73
2019-05-23T15:27:39.222Z,4.17
2019-05-23T15:30:09.443Z,3.90
2019-05-23T15:32:38.525Z,5.43
2019-05-23T15:35:07.984Z,5.73
2019-05-23T15:37:37.478Z,4.20
2019-05-23T15:40:07.767Z,3.90
2019-05-23T15:42:37.186Z,4.30
2019-05-23T15:45:07.901Z,4.40
2019-05-23T15:47:37.276Z,4.23
2019-05-23T15:50:11.748Z,5.50
2019-05-23T15:52:51.915Z,4.40
2019-05-23T15:55:32.535Z,7.13
2019-05-23T15:58:22.206Z,6.00
2019-05-23T16:01:08.864Z,3.83
2019-05-23T16:03:45.698Z,4.10
2019-05-23T16:06:17.060Z,5.37
2019-05-23T16:08:46.514Z,4.40
2019-05-23T16:11:17.588Z,4.57
2019-05-23T16:13:47.163Z,6.03
2019-05-23T16:16:17.671Z,5.77
2019-05-23T16:18:47.580Z,4.33
2019-05-23T16:21:17.707Z,4.23
2019-05-23T16:23:48.857Z,10.73
2019-05-23T16:26:18.520Z,11.20
2019-05-23T16:28:47.558Z,5.70
2019-05-23T16:31:16.679Z,4.10
2019-05-23T16:33:46.115Z,26.27
2019-05-23T16:36:15.239Z,5.57
2019-05-23T16:38:44.745Z,5.63
2019-05-23T16:41:13.927Z,4.70
2019-05-23T16:43:43.065Z,4.17
2019-05-23T16:46:12.422Z,5.67
2019-05-23T16:48:41.521Z,4.47
2019-05-23T16:51:11.213Z,6.10
2019-05-23T16:53:40.923Z,5.50
2019-05-23T16:56:27.112Z,6.03
2019-05-23T16:59:04.351Z,9.67
2019-05-23T17:01:35.162Z,10.83
2019-05-23T17:04:12.035Z,6.30
2019-05-23T17:06:45.732Z,3.77
2019-05-23T17:09:32.400Z,3.43
2019-05-23T17:12:19.364Z,3.73
2019-05-23T17:14:55.803Z,6.57
2019-05-23T17:18:00.861Z,14.77
2019-05-23T17:20:32.640Z,4.13
2019-05-23T17:23:09.206Z,7.57
2019-05-23T17:25:56.449Z,3.67
2019-05-23T17:28:30.380Z,3.83
2019-05-23T17:31:09.834Z,3.80
2019-05-23T17:33:39.260Z,4.00
2019-05-23T17:36:09.033Z,4.40
2019-05-23T17:38:38.235Z,4.80
2019-05-23T17:41:07.524Z,5.03
2019-05-23T17:43:36.636Z,5.70
2019-05-23T17:46:06.441Z,3.20
2019-05-23T17:48:35.744Z,4.67
2019-05-23T17:51:05.210Z,3.93
2019-05-23T17:53:34.551Z,4.20
2019-05-23T17:56:04.496Z,4.47
2019-05-23T17:58:33.871Z,9.47
2019-05-23T18:01:03.665Z,4.23
2019-05-23T18:03:33.382Z,4.63
2019-05-23T18:06:03.146Z,3.20
2019-05-23T18:08:32.798Z,5.77
2019-05-23T18:11:02.502Z,5.50
2019-05-23T18:13:31.504Z,4.50
2019-05-23T18:16:00.637Z,6.00
2019-05-23T18:18:31.008Z,4.53
2019-05-23T18:21:00.671Z,3.93
2019-05-23T18:23:30.174Z,4.60
2019-05-23T18:25:59.880Z,3.83
2019-05-23T18:28:29.451Z,4.63
2019-05-23T18:31:07.680Z,5.93
2019-05-23T18:33:34.106Z,3.63
2019-05-23T18:36:04.842Z,5.83
2019-05-23T18:38:34.139Z,4.40
2019-05-23T18:41:08.789Z,4.17
2019-05-23T18:43:35.010Z,10.50
2019-05-23T18:46:06.188Z,3.60
2019-05-23T18:48:36.089Z,4.70
2019-05-23T18:51:05.965Z,3.80
2019-05-23T18:53:35.473Z,3.33
2019-05-23T18:56:05.630Z,4.53
2019-05-23T18:58:34.948Z,3.27
2019-05-23T19:01:09.168Z,3.87
2019-05-23T19:03:38.629Z,2.80
2019-05-23T19:06:07.763Z,4.50
2019-05-23T19:08:37.808Z,2.73
2019-05-23T19:11:20.382Z,4.83
2019-05-23T19:13:38.592Z,2.80
2019-05-23T19:16:07.785Z,2.77
2019-05-23T19:18:38.176Z,3.10
2019-05-23T19:21:08.257Z,3.23
2019-05-23T19:23:40.040Z,3.90
2019-05-23T19:26:10.820Z,3.60
2019-05-23T19:28:43.329Z,5.37
2019-05-23T19:31:13.236Z,3.80
2019-05-23T19:33:42.338Z,8.30
2019-05-23T19:36:12.114Z,3.13
2019-05-23T19:38:41.524Z,2.97
2019-05-23T19:41:12.711Z,3.93
2019-05-23T19:43:42.621Z,3.10
2019-05-23T19:46:12.709Z,3.93
2019-05-23T19:48:43.270Z,5.17
2019-05-23T19:51:12.819Z,4.47
2019-05-23T19:53:42.129Z,3.07
2019-05-23T19:56:11.214Z,5.80
2019-05-23T19:58:41.692Z,3.30
2019-05-23T20:01:11.447Z,3.17
2019-05-23T20:03:40.855Z,3.23
2019-05-23T20:06:10.901Z,3.90
2019-05-23T20:08:41.126Z,3.47
2019-05-23T20:11:11.030Z,3.80
2019-05-23T20:13:40.306Z,4.17
2019-05-23T20:16:10.565Z,4.83
2019-05-23T20:18:40.020Z,5.07
2019-05-23T20:21:09.640Z,3.10
2019-05-23T20:23:38.855Z,5.93
2019-05-23T20:26:08.722Z,3.20
2019-05-23T20:28:40.105Z,4.53
2019-05-23T20:31:09.558Z,4.10
2019-05-23T20:33:38.612Z,4.60
2019-05-23T20:36:12.766Z,5.77
2019-05-23T20:38:42.479Z,4.27
2019-05-23T20:41:12.024Z,3.47
2019-05-23T20:43:42.771Z,3.67
2019-05-23T20:46:12.092Z,3.97
2019-05-23T20:48:41.375Z,5.03
2019-05-23T20:51:10.515Z,5.73
2019-05-23T20:53:40.264Z,5.83
2019-05-23T20:56:09.636Z,4.17
2019-05-23T20:58:39.059Z,4.50
2019-05-23T21:01:10.163Z,6.60
2019-05-23T21:03:39.229Z,15.73
2019-05-23T21:06:08.545Z,18.73
2019-05-23T21:08:37.693Z,20.67
2019-05-23T21:11:06.993Z,27.27
2019-05-23T21:13:36.307Z,35.67
2019-05-23T21:16:06.034Z,21.00
2019-05-23T21:18:35.382Z,22.47
2019-05-23T21:21:05.559Z,21.47
2019-05-23T21:23:35.603Z,8.07
2019-05-23T21:26:06.415Z,7.50
2019-05-23T21:28:35.545Z,21.63
2019-05-23T21:31:06.293Z,25.90
2019-05-23T21:33:35.416Z,66.77
2019-05-23T21:36:05.414Z,40.73
2019-05-23T21:38:34.777Z,37.20
2019-05-23T21:41:04.131Z,25.67
2019-05-23T21:43:33.255Z,20.37
2019-05-23T21:46:02.399Z,16.27
2019-05-23T21:48:31.418Z,19.50
2019-05-23T21:51:01.241Z,9.57
2019-05-23T21:53:30.252Z,9.87
2019-05-23T21:55:59.444Z,4.70
2019-05-23T21:58:28.755Z,4.17
2019-05-23T22:01:07.498Z,6.67
2019-05-23T22:03:43.694Z,8.00
2019-05-23T22:06:15.104Z,5.70
2019-05-23T22:08:44.966Z,4.03
2019-05-23T22:11:14.236Z,5.70
2019-05-23T22:13:43.799Z,4.33
2019-05-23T22:16:12.997Z,5.43
2019-05-23T22:18:42.496Z,3.93
2019-05-23T22:21:12.117Z,6.73
2019-05-23T22:23:41.268Z,3.87
2019-05-23T22:26:10.372Z,4.07
2019-05-23T22:28:39.429Z,3.53
2019-05-23T22:31:10.104Z,4.83
2019-05-23T22:33:56.149Z,3.60
2019-05-23T22:36:25.583Z,5.20
2019-05-23T22:38:55.019Z,3.73
2019-05-23T22:41:24.528Z,5.47
2019-05-23T22:43:54.168Z,4.10
2019-05-23T22:46:24.622Z,3.40
2019-05-23T22:48:54.086Z,4.23
2019-05-23T22:51:23.473Z,4.87
2019-05-23T22:53:52.982Z,5.77
2019-05-23T22:56:22.187Z,4.97
2019-05-23T22:58:51.243Z,4.33
2019-05-23T23:01:22.065Z,3.90
2019-05-23T23:03:51.629Z,5.37
2019-05-23T23:06:21.669Z,5.53
2019-05-23T23:08:51.067Z,4.30
2019-05-23T23:11:20.518Z,3.50
2019-05-23T23:13:49.640Z,3.97
2019-05-23T23:16:18.845Z,5.13
2019-05-23T23:18:48.331Z,4.60
2019-05-23T23:21:17.702Z,6.60
2019-05-23T23:23:46.750Z,3.97
2019-05-23T23:26:15.799Z,7.43
2019-05-23T23:28:44.891Z,4.17
2019-05-23T23:31:14.006Z,5.37
2019-05-23T23:33:43.373Z,3.90
2019-05-23T23:36:12.691Z,3.67
2019-05-23T23:38:42.179Z,3.77
2019-05-23T23:41:11.296Z,5.97
2019-05-23T23:43:56.227Z,4.00
2019-05-23T23:46:29.612Z,4.03
2019-05-23T23:49:16.533Z,6.67
2019-05-23T23:52:04.382Z,4.60
2019-05-23T23:54:51.417Z,3.83
2019-05-23T23:57:38.677Z,4.00
