createdAt,value
2019-04-22T00:00:36.175Z,17.32
2019-04-22T00:05:51.083Z,17.82
2019-04-22T00:10:47.160Z,17.05
2019-04-22T00:15:39.478Z,20.10
2019-04-22T00:20:43.650Z,16.37
2019-04-22T00:25:43.913Z,17.55
2019-04-22T00:30:28.087Z,18.20
2019-04-22T00:35:30.547Z,17.82
2019-04-22T00:40:32.299Z,18.98
2019-04-22T00:45:38.970Z,18.73
2019-04-22T00:50:19.019Z,19.02
2019-04-22T01:00:13.338Z,18.20
2019-04-22T01:05:09.826Z,19.40
2019-04-22T01:10:09.297Z,18.17
2019-04-22T01:15:00.899Z,17.95
2019-04-22T01:19:56.264Z,17.98
2019-04-22T01:24:48.637Z,20.75
2019-04-22T01:29:37.988Z,19.20
2019-04-22T01:34:33.602Z,21.83
2019-04-22T01:39:37.525Z,20.02
2019-04-22T01:44:40.996Z,16.75
2019-04-22T01:49:34.425Z,19.85
2019-04-22T01:54:35.373Z,18.23
2019-04-22T01:59:15.435Z,16.43
2019-04-22T02:04:30.374Z,20.57
2019-04-22T02:14:13.287Z,18.90
2019-04-22T02:19:11.454Z,17.77
2019-04-22T02:24:20.028Z,20.95
2019-04-22T02:28:55.198Z,21.37
2019-04-22T02:54:15.168Z,20.60
2019-04-22T03:08:30.307Z,16.97
2019-04-22T03:18:29.116Z,19.02
2019-04-22T03:23:27.326Z,20.77
2019-04-22T03:28:18.726Z,20.20
2019-04-22T03:33:20.042Z,23.83
2019-04-22T03:38:35.556Z,20.33
2019-04-22T03:43:08.536Z,19.47
2019-04-22T03:48:01.929Z,20.90
2019-04-22T03:57:49.626Z,22.13
2019-04-22T04:02:59.555Z,20.50
2019-04-22T04:07:48.447Z,20.17
2019-04-22T04:12:53.387Z,20.80
2019-04-22T04:17:41.441Z,21.50
2019-04-22T04:22:50.684Z,23.53
2019-04-22T04:27:43.190Z,24.00
2019-04-22T04:32:46.089Z,24.33
2019-04-22T04:42:24.528Z,23.47
2019-04-22T04:47:11.776Z,25.60
2019-04-22T04:52:14.490Z,25.60
2019-04-22T04:56:57.005Z,22.57
2019-04-22T05:07:01.579Z,22.10
2019-04-22T05:21:36.344Z,20.43
2019-04-22T05:26:32.857Z,24.17
2019-04-22T05:31:34.747Z,20.33
2019-04-22T05:36:37.580Z,22.70
2019-04-22T05:41:17.728Z,20.60
2019-04-22T05:46:09.151Z,21.87
2019-04-22T05:51:09.760Z,20.63
2019-04-22T05:56:17.512Z,17.23
2019-04-22T06:01:29.108Z,17.67
2019-04-22T06:06:00.887Z,16.67
2019-04-22T06:11:04.310Z,13.95
2019-04-22T06:15:53.011Z,15.85
2019-04-22T06:20:59.405Z,15.58
2019-04-22T06:30:50.286Z,14.50
2019-04-22T06:35:43.900Z,16.27
2019-04-22T06:45:29.133Z,15.03
2019-04-22T06:50:38.502Z,13.10
2019-04-22T06:55:34.424Z,13.75
2019-04-22T07:00:24.583Z,12.18
2019-04-22T07:05:32.948Z,15.00
2019-04-22T07:10:26.463Z,11.00
2019-04-22T07:15:16.216Z,11.90
2019-04-22T07:20:05.570Z,10.20
2019-04-22T07:24:58.292Z,8.48
2019-04-22T07:30:03.988Z,10.95
2019-04-22T07:34:52.823Z,10.23
2019-04-22T07:39:45.597Z,9.80
2019-04-22T07:49:42.731Z,11.73
2019-04-22T07:54:44.928Z,11.35
2019-04-22T07:59:35.120Z,8.73
2019-04-22T08:04:49.388Z,9.68
2019-04-22T08:09:33.999Z,10.55
2019-04-22T08:14:24.608Z,10.18
2019-04-22T08:19:23.549Z,9.48
2019-04-22T08:24:16.522Z,8.18
2019-04-22T08:29:14.513Z,13.13
2019-04-22T08:34:11.277Z,10.38
2019-04-22T08:39:00.710Z,13.55
2019-04-22T08:44:07.622Z,9.00
2019-04-22T08:53:57.496Z,9.68
2019-04-22T08:58:52.316Z,9.20
2019-04-22T09:03:40.104Z,9.60
2019-04-22T09:08:41.857Z,10.03
2019-04-22T09:13:35.622Z,8.95
2019-04-22T09:18:28.788Z,8.35
2019-04-22T09:23:30.312Z,10.18
2019-04-22T09:28:24.610Z,8.75
2019-04-22T09:33:20.906Z,8.93
2019-04-22T09:38:25.703Z,8.48
2019-04-22T09:43:10.091Z,9.35
2019-04-22T09:48:09.860Z,9.50
2019-04-22T09:53:04.947Z,8.67
2019-04-22T09:57:57.153Z,8.98
2019-04-22T10:03:00.948Z,9.65
2019-04-22T10:07:52.501Z,9.20
2019-04-22T10:12:43.184Z,8.65
2019-04-22T10:17:47.415Z,8.23
2019-04-22T10:22:39.937Z,10.10
2019-04-22T10:27:38.372Z,10.85
2019-04-22T10:32:42.049Z,11.25
2019-04-22T10:37:03.217Z,7.33
2019-04-22T10:41:55.085Z,9.93
2019-04-22T10:46:49.785Z,11.20
2019-04-22T10:51:44.491Z,7.30
2019-04-22T10:56:39.008Z,11.12
2019-04-22T11:01:33.841Z,6.97
2019-04-22T11:06:27.860Z,8.70
2019-04-22T11:11:34.828Z,6.83
2019-04-22T11:16:19.374Z,6.53
2019-04-22T11:21:13.795Z,7.45
2019-04-22T11:26:08.203Z,6.72
2019-04-22T11:31:02.763Z,6.37
2019-04-22T11:35:57.567Z,8.03
2019-04-22T11:40:55.504Z,8.53
2019-04-22T11:45:49.220Z,5.75
2019-04-22T11:50:43.959Z,5.53
2019-04-22T11:55:38.417Z,7.37
2019-04-22T12:00:34.769Z,8.58
2019-04-22T12:05:29.979Z,8.13
2019-04-22T12:10:33.227Z,5.78
2019-04-22T12:15:20.442Z,9.73
2019-04-22T12:20:16.526Z,7.90
2019-04-22T12:25:12.716Z,7.12
2019-04-22T12:30:12.131Z,6.25
2019-04-22T12:35:07.375Z,5.10
2019-04-22T12:40:04.254Z,12.15
2019-04-22T12:45:00.363Z,4.65
2019-04-22T12:50:06.886Z,5.03
2019-04-22T12:54:51.039Z,6.78
2019-04-22T12:59:45.708Z,5.53
2019-04-22T13:04:40.540Z,5.85
2019-04-22T13:09:34.577Z,7.75
2019-04-22T13:14:28.612Z,7.22
2019-04-22T13:19:24.611Z,6.03
2019-04-22T13:24:20.105Z,4.85
2019-04-22T13:29:15.067Z,7.12
2019-04-22T13:34:11.815Z,4.00
2019-04-22T13:39:07.009Z,4.92
2019-04-22T13:44:02.044Z,5.92
2019-04-22T13:49:24.013Z,5.53
2019-04-22T13:58:58.911Z,4.72
2019-04-22T14:03:46.893Z,4.28
2019-04-22T14:08:41.094Z,5.35
2019-04-22T14:13:35.061Z,5.35
2019-04-22T14:18:29.116Z,5.65
2019-04-22T14:23:24.324Z,6.42
2019-04-22T14:28:21.188Z,5.33
2019-04-22T14:33:16.090Z,3.55
2019-04-22T14:38:10.323Z,6.97
2019-04-22T14:43:27.309Z,9.48
2019-04-22T14:48:28.667Z,3.80
2019-04-22T14:53:19.462Z,3.90
2019-04-22T14:57:52.923Z,3.70
2019-04-22T15:02:47.941Z,36.17
2019-04-22T15:07:43.393Z,9.68
2019-04-22T15:12:45.718Z,5.08
2019-04-22T15:17:36.819Z,5.37
2019-04-22T15:22:30.987Z,4.35
2019-04-22T15:27:27.867Z,6.92
2019-04-22T15:32:21.281Z,5.20
2019-04-22T15:37:16.056Z,5.37
2019-04-22T15:42:18.433Z,4.15
2019-04-22T15:47:07.021Z,6.40
2019-04-22T15:52:02.978Z,4.20
2019-04-22T15:56:57.194Z,7.58
2019-04-22T16:01:53.159Z,6.28
2019-04-22T16:06:47.327Z,5.03
2019-04-22T16:11:42.291Z,7.47
2019-04-22T16:16:37.157Z,5.67
2019-04-22T16:21:40.539Z,5.67
2019-04-22T16:26:36.051Z,7.45
2019-04-22T16:31:31.325Z,6.03
2019-04-22T16:36:26.920Z,5.87
2019-04-22T16:41:21.254Z,6.72
2019-04-22T16:46:15.942Z,5.00
2019-04-22T16:51:10.126Z,5.95
2019-04-22T16:56:04.759Z,5.20
2019-04-22T17:01:00.664Z,6.12
2019-04-22T17:06:13.927Z,3.62
2019-04-22T17:11:09.566Z,6.35
2019-04-22T17:16:04.866Z,3.70
2019-04-22T17:21:00.562Z,3.70
2019-04-22T17:25:56.510Z,3.65
2019-04-22T17:30:51.877Z,5.08
2019-04-22T17:35:48.204Z,3.42
2019-04-22T17:40:56.292Z,6.22
2019-04-22T17:46:09.068Z,6.15
2019-04-22T17:51:19.126Z,4.33
2019-04-22T17:56:08.752Z,4.50
2019-04-22T18:01:03.644Z,4.03
2019-04-22T18:05:45.882Z,4.87
2019-04-22T18:10:53.933Z,5.37
2019-04-22T18:15:48.858Z,3.52
2019-04-22T18:20:39.061Z,3.30
2019-04-22T18:25:36.341Z,3.50
2019-04-22T18:30:28.805Z,4.47
2019-04-22T18:35:32.368Z,6.47
2019-04-22T18:40:30.792Z,3.62
2019-04-22T18:45:39.656Z,7.75
2019-04-22T18:50:37.116Z,3.60
2019-04-22T18:55:34.229Z,3.40
2019-04-22T19:00:23.319Z,6.05
2019-04-22T19:05:30.518Z,4.92
2019-04-22T19:10:46.307Z,5.03
2019-04-22T19:15:38.327Z,4.95
2019-04-22T19:20:39.271Z,4.65
2019-04-22T19:25:17.453Z,5.55
2019-04-22T19:30:21.953Z,3.70
2019-04-22T19:35:17.201Z,5.65
2019-04-22T19:40:20.840Z,8.43
2019-04-22T19:45:10.697Z,5.55
2019-04-22T19:50:14.545Z,5.30
2019-04-22T19:55:07.599Z,6.37
2019-04-22T19:59:56.290Z,5.08
2019-04-22T20:05:21.998Z,8.53
2019-04-22T20:10:14.895Z,4.55
2019-04-22T20:15:07.127Z,7.22
2019-04-22T20:20:09.516Z,5.65
2019-04-22T20:24:47.486Z,6.20
2019-04-22T20:30:02.479Z,3.80
2019-04-22T20:34:57.643Z,7.50
2019-04-22T20:39:46.880Z,4.50
2019-04-22T20:44:45.938Z,6.55
2019-04-22T20:49:44.518Z,4.65
2019-04-22T20:54:39.099Z,8.45
2019-04-22T20:59:28.449Z,4.37
2019-04-22T21:04:19.745Z,4.55
2019-04-22T21:09:27.308Z,4.25
2019-04-22T21:14:21.258Z,7.20
2019-04-22T21:19:22.049Z,4.83
2019-04-22T21:24:14.007Z,7.85
2019-04-22T21:29:09.870Z,5.65
2019-04-22T21:34:03.941Z,6.12
2019-04-22T21:39:00.863Z,3.87
2019-04-22T21:44:02.259Z,9.65
2019-04-22T21:48:57.801Z,4.40
2019-04-22T21:54:02.046Z,3.85
2019-04-22T21:58:54.571Z,6.83
2019-04-22T22:03:47.796Z,5.78
2019-04-22T22:08:48.912Z,6.85
2019-04-22T22:13:44.467Z,5.85
2019-04-22T22:18:29.995Z,5.72
2019-04-22T22:23:38.796Z,6.28
2019-04-22T22:28:46.879Z,4.08
2019-04-22T22:33:26.250Z,7.40
2019-04-22T22:38:19.599Z,3.83
2019-04-22T22:42:58.956Z,3.62
2019-04-22T22:48:24.077Z,6.28
2019-04-22T22:58:08.219Z,5.80
2019-04-22T23:03:27.440Z,7.25
2019-04-22T23:07:58.766Z,6.72
2019-04-22T23:12:55.632Z,5.12
2019-04-22T23:17:31.316Z,5.62
2019-04-22T23:22:31.244Z,4.05
2019-04-22T23:27:47.707Z,4.60
2019-04-22T23:32:40.020Z,5.10
2019-04-22T23:37:47.905Z,4.65
2019-04-22T23:42:44.645Z,8.30
2019-04-22T23:47:31.214Z,4.23
2019-04-22T23:52:48.199Z,5.75
2019-04-22T23:57:46.970Z,4.53
