createdAt,value
2022-07-29T00:00:59.699Z,0
2022-07-29T00:03:58.773Z,0
2022-07-29T00:06:58.648Z,0
2022-07-29T00:09:58.704Z,0
2022-07-29T00:12:59.512Z,0
2022-07-29T00:15:58.816Z,0
2022-07-29T00:19:02.027Z,0
2022-07-29T00:21:59.518Z,0
2022-07-29T00:24:59.053Z,0
2022-07-29T00:27:58.509Z,0
2022-07-29T00:30:58.835Z,0
2022-07-29T00:33:58.973Z,0
2022-07-29T00:36:58.564Z,0
2022-07-29T00:39:58.864Z,0.3333333333333333
2022-07-29T00:42:59.240Z,0.3333333333333333
2022-07-29T00:45:59.220Z,0
2022-07-29T00:48:59.322Z,0
2022-07-29T00:52:01.404Z,0
2022-07-29T00:54:59.109Z,0
2022-07-29T00:57:59.214Z,0
2022-07-29T01:00:59.121Z,0
2022-07-29T01:03:59.469Z,0
2022-07-29T01:06:58.711Z,0
2022-07-29T01:09:59.567Z,0
2022-07-29T01:12:59.002Z,0
2022-07-29T01:15:59.527Z,0
2022-07-29T01:18:58.545Z,0
2022-07-29T01:21:58.654Z,0
2022-07-29T01:24:58.585Z,0
2022-07-29T01:27:58.703Z,0
2022-07-29T01:30:59.559Z,0
2022-07-29T01:33:58.784Z,0
2022-07-29T01:36:58.517Z,0.6666666666666666
2022-07-29T01:39:58.754Z,0
2022-07-29T01:42:58.538Z,0
2022-07-29T01:45:59.397Z,0
2022-07-29T01:48:59.451Z,0
2022-07-29T01:51:58.301Z,0
2022-07-29T01:54:59.443Z,0
2022-07-29T01:57:58.556Z,0
2022-07-29T02:00:59.184Z,0
2022-07-29T02:03:59.394Z,0
2022-07-29T02:06:59.382Z,0
2022-07-29T02:09:59.034Z,0
2022-07-29T02:12:59.312Z,0
2022-07-29T02:15:59.399Z,0
2022-07-29T02:18:59.300Z,0
2022-07-29T02:21:59.309Z,0
2022-07-29T02:24:59.061Z,0
2022-07-29T02:27:58.838Z,0
2022-07-29T02:31:00.197Z,0
2022-07-29T02:33:58.943Z,0
2022-07-29T02:36:58.849Z,0
2022-07-29T02:39:59.095Z,0
2022-07-29T02:42:59.547Z,0
2022-07-29T02:45:58.693Z,0
2022-07-29T02:48:58.717Z,0
2022-07-29T02:51:58.494Z,0
2022-07-29T02:54:58.719Z,0
2022-07-29T02:57:58.775Z,0
2022-07-29T03:01:01.032Z,0
2022-07-29T03:03:58.972Z,0
2022-07-29T03:06:58.628Z,0
2022-07-29T03:09:59.340Z,0.3333333333333333
2022-07-29T03:12:58.424Z,0
2022-07-29T03:15:59.185Z,0
2022-07-29T03:18:59.395Z,0
2022-07-29T03:21:59.360Z,0.3333333333333333
2022-07-29T03:24:58.074Z,1.6666666666666667
2022-07-29T03:27:59.759Z,2
2022-07-29T03:30:59.296Z,4.333333333333333
2022-07-29T03:33:58.921Z,6.666666666666667
2022-07-29T03:36:58.922Z,10
2022-07-29T03:39:58.851Z,14
2022-07-29T03:42:59.028Z,17.666666666666668
2022-07-29T03:45:59.747Z,23
2022-07-29T03:48:59.171Z,28.666666666666668
2022-07-29T03:51:59.008Z,33
2022-07-29T03:54:58.978Z,37.333333333333336
2022-07-29T03:57:59.336Z,42.333333333333336
2022-07-29T04:00:58.572Z,50.333333333333336
2022-07-29T04:03:59.148Z,75.33333333333333
2022-07-29T04:07:00.840Z,107.66666666666667
2022-07-29T04:09:58.450Z,128.33333333333334
2022-07-29T04:12:58.953Z,147
2022-07-29T04:16:01.055Z,155
2022-07-29T04:18:58.362Z,171
2022-07-29T04:21:59.275Z,206
2022-07-29T04:25:03.365Z,251.33333333333334
2022-07-29T04:27:59.108Z,286.3333333333333
2022-07-29T04:30:59.105Z,297
2022-07-29T04:33:59.158Z,292
2022-07-29T04:36:59.057Z,294.6666666666667
2022-07-29T04:39:58.981Z,293.6666666666667
2022-07-29T04:42:59.030Z,302
2022-07-29T04:45:59.099Z,276
2022-07-29T04:48:59.693Z,228
2022-07-29T04:51:59.032Z,259.6666666666667
2022-07-29T04:54:59.042Z,293
2022-07-29T04:57:58.893Z,305
2022-07-29T05:00:59.985Z,320
2022-07-29T05:04:00.700Z,348.3333333333333
2022-07-29T05:06:58.666Z,369.3333333333333
2022-07-29T05:09:58.676Z,389.6666666666667
2022-07-29T05:12:59.502Z,402
2022-07-29T05:15:59.234Z,423.6666666666667
2022-07-29T05:18:59.592Z,384.6666666666667
2022-07-29T05:21:59.139Z,367.6666666666667
2022-07-29T05:24:59.068Z,369
2022-07-29T05:27:59.288Z,404.6666666666667
2022-07-29T05:30:58.882Z,407.3333333333333
2022-07-29T05:33:58.481Z,399.6666666666667
2022-07-29T05:36:58.303Z,425.3333333333333
2022-07-29T05:39:59.383Z,448.3333333333333
2022-07-29T05:42:59.283Z,523.3333333333334
2022-07-29T05:45:59.203Z,398.6666666666667
2022-07-29T05:48:59.082Z,377.6666666666667
2022-07-29T05:51:58.657Z,409
2022-07-29T05:54:59.160Z,432.6666666666667
2022-07-29T05:57:59.339Z,401
2022-07-29T06:01:00.005Z,532.6666666666666
2022-07-29T06:03:59.133Z,539.6666666666666
2022-07-29T06:06:58.872Z,585.6666666666666
2022-07-29T06:09:59.802Z,504.6666666666667
2022-07-29T06:12:59.317Z,467.6666666666667
2022-07-29T06:15:59.753Z,545.6666666666666
2022-07-29T06:18:59.247Z,525.6666666666666
2022-07-29T06:21:59.340Z,510.3333333333333
2022-07-29T06:24:59.423Z,514.3333333333334
2022-07-29T06:27:58.564Z,570.6666666666666
2022-07-29T06:30:58.853Z,514
2022-07-29T06:33:59.395Z,525
2022-07-29T06:36:58.668Z,605.6666666666666
2022-07-29T06:39:59.692Z,757.3333333333334
2022-07-29T06:42:58.951Z,723.3333333333334
2022-07-29T06:45:59.356Z,710.3333333333334
2022-07-29T06:48:59.005Z,859.6666666666666
2022-07-29T06:51:59.223Z,811.6666666666666
2022-07-29T06:54:59.020Z,699
2022-07-29T06:57:58.293Z,688
2022-07-29T07:00:59.838Z,685
2022-07-29T07:03:58.928Z,664
2022-07-29T07:06:59.014Z,614
2022-07-29T07:09:59.996Z,640.6666666666666
2022-07-29T07:12:59.131Z,729
2022-07-29T07:15:58.868Z,590.6666666666666
2022-07-29T07:18:58.971Z,553.3333333333334
2022-07-29T07:21:59.518Z,512
2022-07-29T07:24:59.467Z,674
2022-07-29T07:27:59.445Z,490.3333333333333
2022-07-29T07:30:59.057Z,525.6666666666666
2022-07-29T07:33:58.485Z,537.3333333333334
2022-07-29T07:36:59.476Z,552.3333333333334
2022-07-29T07:39:59.597Z,627
2022-07-29T07:42:58.556Z,674.3333333333334
2022-07-29T07:45:59.153Z,769.3333333333334
2022-07-29T07:48:59.374Z,933.6666666666666
2022-07-29T07:51:58.374Z,948.3333333333334
2022-07-29T07:54:59.398Z,937.6666666666666
2022-07-29T07:57:58.876Z,947
2022-07-29T08:00:59.407Z,937
2022-07-29T08:03:58.736Z,941.6666666666666
2022-07-29T08:06:59.048Z,940
2022-07-29T08:09:59.201Z,930
2022-07-29T08:12:59.076Z,942
2022-07-29T08:15:59.184Z,942.6666666666666
2022-07-29T08:18:58.239Z,924.6666666666666
2022-07-29T08:21:58.230Z,922.3333333333334
2022-07-29T08:24:59.654Z,929.3333333333334
2022-07-29T08:27:59.067Z,947.6666666666666
2022-07-29T08:30:59.756Z,948.6666666666666
2022-07-29T08:33:58.956Z,946.6666666666666
2022-07-29T08:36:58.961Z,934
2022-07-29T08:39:59.631Z,930.6666666666666
2022-07-29T08:42:59.903Z,931
2022-07-29T08:45:59.658Z,938.3333333333334
2022-07-29T08:48:58.728Z,939.6666666666666
2022-07-29T08:51:59.767Z,947
2022-07-29T08:54:58.643Z,949.6666666666666
2022-07-29T08:57:58.538Z,955
2022-07-29T09:00:59.132Z,955.6666666666666
2022-07-29T09:03:59.302Z,951
2022-07-29T09:06:58.649Z,953
2022-07-29T09:09:58.905Z,947.6666666666666
2022-07-29T09:12:59.224Z,942.3333333333334
2022-07-29T09:15:58.612Z,910
2022-07-29T09:18:59.613Z,923.6666666666666
2022-07-29T09:21:58.363Z,883
2022-07-29T09:24:58.786Z,873.3333333333334
2022-07-29T09:27:59.042Z,899.6666666666666
2022-07-29T09:30:59.306Z,927.3333333333334
2022-07-29T09:33:59.023Z,927
2022-07-29T09:36:59.179Z,906.6666666666666
2022-07-29T09:39:59.456Z,938.3333333333334
2022-07-29T09:42:59.062Z,910.3333333333334
2022-07-29T09:45:59.546Z,909
2022-07-29T09:48:58.873Z,916.6666666666666
2022-07-29T09:51:59.276Z,943.6666666666666
2022-07-29T09:54:59.604Z,935.3333333333334
2022-07-29T09:57:58.600Z,939
2022-07-29T10:00:59.635Z,942
2022-07-29T10:03:58.953Z,943.6666666666666
2022-07-29T10:07:04.257Z,949
2022-07-29T10:09:58.714Z,952
2022-07-29T10:13:03.087Z,953
2022-07-29T10:15:59.587Z,954.6666666666666
2022-07-29T10:18:59.139Z,952
2022-07-29T10:21:59.586Z,948
2022-07-29T10:24:59.203Z,948
2022-07-29T10:27:58.288Z,953.3333333333334
2022-07-29T10:30:59.332Z,948
2022-07-29T10:33:59.235Z,949
2022-07-29T10:36:58.629Z,938
2022-07-29T10:39:58.662Z,936
2022-07-29T10:42:59.098Z,939.6666666666666
2022-07-29T10:45:59.308Z,931
2022-07-29T10:48:59.351Z,932.3333333333334
2022-07-29T10:51:58.837Z,919
2022-07-29T10:54:58.976Z,779.6666666666666
2022-07-29T10:57:59.217Z,710
2022-07-29T11:00:59.698Z,691
2022-07-29T11:04:15.799Z,729.6666666666666
2022-07-29T11:06:59.778Z,739
2022-07-29T11:09:59.190Z,711.3333333333334
2022-07-29T11:12:58.526Z,782.3333333333334
2022-07-29T11:15:59.161Z,821.3333333333334
2022-07-29T11:18:59.678Z,747.3333333333334
2022-07-29T11:21:58.732Z,915.3333333333334
2022-07-29T11:24:58.522Z,922.6666666666666
2022-07-29T11:27:59.552Z,806.6666666666666
2022-07-29T11:30:59.379Z,743.3333333333334
2022-07-29T11:34:03.823Z,804.6666666666666
2022-07-29T11:36:59.354Z,919
2022-07-29T11:40:01.963Z,940.3333333333334
2022-07-29T11:42:58.429Z,945
2022-07-29T11:45:59.375Z,949.3333333333334
2022-07-29T11:48:58.958Z,951.6666666666666
2022-07-29T11:52:00.385Z,955.6666666666666
2022-07-29T11:55:00.773Z,958.6666666666666
2022-07-29T11:58:03.990Z,958.3333333333334
2022-07-29T12:00:59.037Z,956.6666666666666
2022-07-29T12:03:58.987Z,953
2022-07-29T12:07:00.524Z,949.3333333333334
2022-07-29T12:09:58.907Z,937.6666666666666
2022-07-29T12:12:59.662Z,913.3333333333334
2022-07-29T12:16:00.058Z,903.3333333333334
2022-07-29T12:18:58.781Z,854
2022-07-29T12:21:59.835Z,699.6666666666666
2022-07-29T12:25:29.988Z,594.6666666666666
2022-07-29T12:27:58.895Z,533.3333333333334
2022-07-29T12:30:58.874Z,492.6666666666667
2022-07-29T12:33:58.553Z,476.3333333333333
2022-07-29T12:36:59.051Z,486
2022-07-29T12:39:58.879Z,490.6666666666667
2022-07-29T12:42:59.097Z,504
2022-07-29T12:45:59.079Z,546
2022-07-29T12:48:58.766Z,621.6666666666666
2022-07-29T12:51:59.344Z,715
2022-07-29T12:54:59.206Z,789.6666666666666
2022-07-29T12:57:58.904Z,840.6666666666666
2022-07-29T13:00:59.559Z,858.3333333333334
2022-07-29T13:03:59.754Z,856
2022-07-29T13:06:59.302Z,829.3333333333334
2022-07-29T13:09:59.020Z,782.3333333333334
2022-07-29T13:12:58.980Z,717.6666666666666
2022-07-29T13:15:59.277Z,733
2022-07-29T13:18:59.369Z,815
2022-07-29T13:21:58.713Z,899.3333333333334
2022-07-29T13:24:59.049Z,929.6666666666666
2022-07-29T13:27:59.751Z,941
2022-07-29T13:30:59.063Z,945
2022-07-29T13:33:58.910Z,949.6666666666666
2022-07-29T13:36:59.148Z,951.6666666666666
2022-07-29T13:39:58.823Z,952.6666666666666
2022-07-29T13:42:58.808Z,952.6666666666666
2022-07-29T13:45:59.362Z,952
2022-07-29T13:48:58.663Z,948.6666666666666
2022-07-29T13:51:59.390Z,945.6666666666666
2022-07-29T13:54:58.973Z,943
2022-07-29T13:57:58.533Z,937.3333333333334
2022-07-29T14:00:59.056Z,905
2022-07-29T14:03:58.627Z,830.6666666666666
2022-07-29T14:06:58.969Z,807
2022-07-29T14:09:59.056Z,854
2022-07-29T14:12:59.413Z,907.6666666666666
2022-07-29T14:15:59.317Z,926.6666666666666
2022-07-29T14:18:59.304Z,932.6666666666666
2022-07-29T14:22:00.102Z,934.6666666666666
2022-07-29T14:24:59.599Z,934
2022-07-29T14:27:59.986Z,931
2022-07-29T14:30:59.625Z,927
2022-07-29T14:34:02.503Z,918.6666666666666
2022-07-29T14:36:58.898Z,895.6666666666666
2022-07-29T14:39:59.890Z,846.6666666666666
2022-07-29T14:42:58.898Z,817.6666666666666
2022-07-29T14:46:03.982Z,830
2022-07-29T14:48:58.975Z,858.3333333333334
2022-07-29T14:51:59.791Z,889.3333333333334
2022-07-29T14:54:59.049Z,885.3333333333334
2022-07-29T14:58:08.757Z,858
2022-07-29T15:00:59.648Z,828
2022-07-29T15:03:59.910Z,795.3333333333334
2022-07-29T15:06:59.217Z,759
2022-07-29T15:09:59.757Z,710.3333333333334
2022-07-29T15:12:59.242Z,663.6666666666666
2022-07-29T15:16:00.298Z,632.3333333333334
2022-07-29T15:19:01.163Z,614
2022-07-29T15:21:59.956Z,608.6666666666666
2022-07-29T15:24:59.113Z,605
2022-07-29T15:28:01.499Z,611.6666666666666
2022-07-29T15:30:59.194Z,624
2022-07-29T15:34:02.417Z,629.3333333333334
2022-07-29T15:36:59.190Z,620.3333333333334
2022-07-29T15:40:00.217Z,594.3333333333334
2022-07-29T15:42:59.255Z,555
2022-07-29T15:45:59.296Z,514
2022-07-29T15:48:59.392Z,469.3333333333333
2022-07-29T15:52:00.051Z,441.3333333333333
2022-07-29T15:54:59.479Z,437
2022-07-29T15:58:00.792Z,443.3333333333333
2022-07-29T16:01:00.438Z,455.3333333333333
2022-07-29T16:03:59.833Z,468.6666666666667
2022-07-29T16:07:00.176Z,472
2022-07-29T16:09:58.895Z,457
2022-07-29T16:12:59.865Z,433
2022-07-29T16:15:59.795Z,418
2022-07-29T16:18:59.582Z,410.6666666666667
2022-07-29T16:21:59.984Z,405.3333333333333
2022-07-29T16:24:58.557Z,395.6666666666667
2022-07-29T16:27:59.975Z,382.3333333333333
2022-07-29T16:30:59.090Z,361.3333333333333
2022-07-29T16:33:58.852Z,335.3333333333333
2022-07-29T16:36:58.993Z,309.6666666666667
2022-07-29T16:39:59.466Z,289
2022-07-29T16:42:59.120Z,271.6666666666667
2022-07-29T16:45:59.013Z,256
2022-07-29T16:48:59.148Z,246
2022-07-29T16:51:59.016Z,245.66666666666666
2022-07-29T16:54:58.862Z,246
2022-07-29T16:57:58.820Z,244.66666666666666
2022-07-29T17:00:59.432Z,239.66666666666666
2022-07-29T17:04:00.425Z,236.33333333333334
2022-07-29T17:06:59.163Z,232.33333333333334
2022-07-29T17:10:03.455Z,223.66666666666666
2022-07-29T17:12:58.979Z,210.66666666666666
2022-07-29T17:16:00.744Z,198.66666666666666
2022-07-29T17:18:59.048Z,198
2022-07-29T17:22:04.681Z,200.33333333333334
2022-07-29T17:24:58.978Z,195.66666666666666
2022-07-29T17:28:01.038Z,183.66666666666666
2022-07-29T17:30:59.232Z,158.33333333333334
2022-07-29T17:34:00.079Z,143
2022-07-29T17:36:58.834Z,135.33333333333334
2022-07-29T17:40:00.506Z,129.66666666666666
2022-07-29T17:42:59.301Z,120.66666666666667
2022-07-29T17:45:59.618Z,116.66666666666667
2022-07-29T17:48:59.635Z,110.33333333333333
2022-07-29T17:52:00.969Z,98.66666666666667
2022-07-29T17:54:59.189Z,91.33333333333333
2022-07-29T17:58:00.141Z,89
2022-07-29T18:01:25.175Z,89
2022-07-29T18:04:00.333Z,87.66666666666667
2022-07-29T18:06:59.437Z,86.66666666666667
2022-07-29T18:10:00.752Z,80
2022-07-29T18:12:59.583Z,72.66666666666667
2022-07-29T18:16:00.538Z,74
2022-07-29T18:18:59.036Z,77.33333333333333
2022-07-29T18:22:04.779Z,76.66666666666667
2022-07-29T18:24:58.744Z,70.33333333333333
2022-07-29T18:28:00.676Z,62.333333333333336
2022-07-29T18:30:59.662Z,60
2022-07-29T18:34:00.181Z,65
2022-07-29T18:36:59.494Z,101.33333333333333
2022-07-29T18:39:59.677Z,152.33333333333334
2022-07-29T18:42:58.955Z,114.66666666666667
2022-07-29T18:45:58.549Z,77.66666666666667
2022-07-29T18:48:59.695Z,62.666666666666664
2022-07-29T18:51:58.818Z,57.333333333333336
2022-07-29T18:54:59.402Z,52
2022-07-29T18:57:59.379Z,36
2022-07-29T19:00:59.288Z,16.666666666666668
2022-07-29T19:03:59.357Z,9
2022-07-29T19:06:59.129Z,6
2022-07-29T19:09:59.234Z,4.333333333333333
2022-07-29T19:12:58.353Z,2.3333333333333335
2022-07-29T19:15:59.049Z,1.6666666666666667
2022-07-29T19:18:59.514Z,0.6666666666666666
2022-07-29T19:21:59.005Z,0.6666666666666666
2022-07-29T19:24:58.656Z,0.6666666666666666
2022-07-29T19:27:59.379Z,0
2022-07-29T19:30:59.452Z,0
2022-07-29T19:33:59.164Z,0
2022-07-29T19:36:59.074Z,0
2022-07-29T19:39:59.665Z,0
2022-07-29T19:42:59.058Z,0
2022-07-29T19:45:58.734Z,0
2022-07-29T19:48:59.132Z,0
2022-07-29T19:51:59.388Z,0
2022-07-29T19:55:01.092Z,0
2022-07-29T19:57:58.845Z,0
2022-07-29T20:00:59.395Z,0
2022-07-29T20:03:59.709Z,0
2022-07-29T20:06:59.688Z,0
2022-07-29T20:09:59.713Z,0
2022-07-29T20:12:59.125Z,0
2022-07-29T20:15:59.386Z,0
2022-07-29T20:18:59.080Z,0
2022-07-29T20:21:59.072Z,0
2022-07-29T20:24:59.240Z,0
2022-07-29T20:27:59.389Z,0
2022-07-29T20:30:59.240Z,0
2022-07-29T20:33:59.077Z,0
2022-07-29T20:36:59.076Z,0
2022-07-29T20:39:59.359Z,0
2022-07-29T20:42:58.875Z,0
2022-07-29T20:45:59.558Z,0
2022-07-29T20:48:59.104Z,0
2022-07-29T20:51:59.327Z,0
2022-07-29T20:54:59.305Z,0
2022-07-29T20:57:59.228Z,0
2022-07-29T21:01:00.079Z,0.6666666666666666
2022-07-29T21:03:58.735Z,0
2022-07-29T21:06:58.992Z,0
2022-07-29T21:09:59.472Z,0
2022-07-29T21:12:59.153Z,0
2022-07-29T21:15:59.185Z,0
2022-07-29T21:18:59.434Z,0
2022-07-29T21:21:59.482Z,0
2022-07-29T21:24:59.840Z,0.6666666666666666
2022-07-29T21:27:59.677Z,1.3333333333333333
2022-07-29T21:30:59.771Z,0
2022-07-29T21:33:59.214Z,0.3333333333333333
2022-07-29T21:36:59.561Z,0
2022-07-29T21:39:58.604Z,0
2022-07-29T21:42:58.534Z,0
2022-07-29T21:45:59.664Z,0
2022-07-29T21:48:59.186Z,0
2022-07-29T21:51:58.391Z,0
2022-07-29T21:54:58.939Z,0
2022-07-29T21:57:59.785Z,0
2022-07-29T22:00:59.592Z,0
2022-07-29T22:03:58.429Z,0
2022-07-29T22:06:59.027Z,0
2022-07-29T22:09:59.220Z,0
2022-07-29T22:12:59.315Z,0
2022-07-29T22:15:58.919Z,0
2022-07-29T22:18:58.865Z,0
2022-07-29T22:21:58.644Z,0
2022-07-29T22:24:58.749Z,0
2022-07-29T22:27:58.491Z,0
2022-07-29T22:30:59.358Z,0
2022-07-29T22:33:59.479Z,0
2022-07-29T22:36:59.144Z,0
2022-07-29T22:39:58.321Z,0
2022-07-29T22:42:59.267Z,0
2022-07-29T22:45:59.407Z,0
2022-07-29T22:48:59.192Z,0
2022-07-29T22:51:59.139Z,0
2022-07-29T22:54:59.084Z,0
2022-07-29T22:57:59.336Z,0.6666666666666666
2022-07-29T23:00:59.470Z,0
2022-07-29T23:03:59.533Z,0
2022-07-29T23:06:59.705Z,0
2022-07-29T23:09:58.944Z,0.3333333333333333
2022-07-29T23:12:58.979Z,0.3333333333333333
2022-07-29T23:15:59.371Z,0
2022-07-29T23:18:58.751Z,0
2022-07-29T23:21:58.621Z,0
2022-07-29T23:24:58.809Z,0.6666666666666666
2022-07-29T23:27:58.828Z,0
2022-07-29T23:31:12.032Z,0.3333333333333333
2022-07-29T23:33:59.101Z,0
2022-07-29T23:36:59.246Z,0
2022-07-29T23:39:59.480Z,0
2022-07-29T23:42:58.950Z,0.3333333333333333
2022-07-29T23:45:58.510Z,0
2022-07-29T23:48:59.398Z,0
2022-07-29T23:51:59.249Z,0
2022-07-29T23:55:36.352Z,0
2022-07-29T23:57:58.667Z,0
