createdAt,value
2023-04-16T00:00:12.910Z,8.68
2023-04-16T00:01:12.897Z,8.67
2023-04-16T00:02:13.108Z,8.68
2023-04-16T00:03:13.092Z,8.67
2023-04-16T00:04:12.969Z,8.67
2023-04-16T00:05:12.846Z,8.65
2023-04-16T00:06:12.854Z,8.65
2023-04-16T00:07:12.802Z,8.65
2023-04-16T00:08:12.808Z,8.64
2023-04-16T00:09:12.811Z,8.65
2023-04-16T00:10:12.776Z,8.64
2023-04-16T00:11:12.750Z,8.65
2023-04-16T00:12:13.418Z,8.65
2023-04-16T00:13:12.727Z,8.64
2023-04-16T00:14:12.743Z,8.64
2023-04-16T00:15:12.714Z,8.65
2023-04-16T00:16:12.701Z,8.64
2023-04-16T00:17:12.724Z,8.64
2023-04-16T00:18:12.669Z,8.64
2023-04-16T00:19:12.650Z,8.65
2023-04-16T00:20:12.676Z,8.65
2023-04-16T00:21:12.655Z,8.64
2023-04-16T00:22:12.630Z,8.65
2023-04-16T00:23:12.634Z,8.65
2023-04-16T00:24:12.654Z,8.64
2023-04-16T00:25:12.601Z,8.64
2023-04-16T00:26:12.582Z,8.63
2023-04-16T00:27:12.593Z,8.63
2023-04-16T00:28:12.542Z,8.63
2023-04-16T00:29:12.544Z,8.61
2023-04-16T00:30:12.551Z,8.61
2023-04-16T00:31:12.509Z,8.61
2023-04-16T00:32:12.497Z,8.61
2023-04-16T00:33:12.463Z,8.60
2023-04-16T00:34:12.463Z,8.58
2023-04-16T00:35:12.447Z,8.57
2023-04-16T00:36:12.455Z,8.55
2023-04-16T00:37:12.409Z,8.55
2023-04-16T00:38:12.428Z,8.57
2023-04-16T00:39:12.389Z,8.57
2023-04-16T00:40:12.380Z,8.57
2023-04-16T00:41:12.360Z,8.58
2023-04-16T00:42:12.360Z,8.60
2023-04-16T00:43:12.365Z,8.61
2023-04-16T00:44:12.324Z,8.63
2023-04-16T00:45:12.316Z,8.63
2023-04-16T00:46:12.326Z,8.63
2023-04-16T00:47:12.284Z,8.65
2023-04-16T00:48:12.276Z,8.68
2023-04-16T00:49:12.259Z,8.73
2023-04-16T00:50:12.235Z,8.76
2023-04-16T00:51:12.229Z,8.76
2023-04-16T00:52:12.238Z,8.76
2023-04-16T00:53:12.478Z,8.76
2023-04-16T00:54:12.186Z,8.75
2023-04-16T00:55:12.198Z,8.76
2023-04-16T00:56:12.165Z,8.75
2023-04-16T00:57:12.149Z,8.76
2023-04-16T00:58:12.178Z,8.76
2023-04-16T00:59:12.213Z,8.78
2023-04-16T01:00:12.190Z,8.76
2023-04-16T01:01:12.121Z,8.75
2023-04-16T01:02:12.196Z,8.73
2023-04-16T01:03:12.193Z,8.71
2023-04-16T01:04:12.157Z,8.71
2023-04-16T01:05:12.061Z,8.71
2023-04-16T01:06:12.025Z,8.71
2023-04-16T01:07:12.038Z,8.70
2023-04-16T01:08:12.038Z,8.70
2023-04-16T01:09:12.024Z,8.70
2023-04-16T01:10:11.983Z,8.71
2023-04-16T01:11:11.972Z,8.70
2023-04-16T01:12:11.978Z,8.71
2023-04-16T01:13:11.953Z,8.71
2023-04-16T01:14:11.962Z,8.75
2023-04-16T01:15:11.922Z,8.76
2023-04-16T01:16:11.928Z,8.78
2023-04-16T01:17:11.905Z,8.78
2023-04-16T01:18:11.899Z,8.78
2023-04-16T01:19:12.084Z,8.79
2023-04-16T01:20:11.848Z,8.78
2023-04-16T01:21:11.849Z,8.78
2023-04-16T01:22:11.844Z,8.78
2023-04-16T01:23:11.838Z,8.78
2023-04-16T01:24:11.806Z,8.78
2023-04-16T01:25:11.799Z,8.78
2023-04-16T01:26:11.766Z,8.75
2023-04-16T01:27:11.771Z,8.75
2023-04-16T01:28:11.749Z,8.76
2023-04-16T01:29:11.738Z,8.80
2023-04-16T01:30:11.739Z,8.79
2023-04-16T01:31:11.737Z,8.80
2023-04-16T01:32:11.799Z,8.80
2023-04-16T01:33:11.687Z,8.80
2023-04-16T01:34:11.690Z,8.80
2023-04-16T01:35:11.673Z,8.80
2023-04-16T01:36:11.681Z,8.82
2023-04-16T01:37:11.644Z,8.80
2023-04-16T01:38:11.648Z,8.80
2023-04-16T01:39:11.690Z,8.80
2023-04-16T01:40:11.598Z,8.80
2023-04-16T01:41:11.585Z,8.82
2023-04-16T01:42:11.584Z,8.82
2023-04-16T01:43:11.585Z,8.83
2023-04-16T01:44:11.590Z,8.85
2023-04-16T01:45:11.542Z,8.85
2023-04-16T01:46:11.546Z,8.85
2023-04-16T01:47:11.495Z,8.82
2023-04-16T01:48:11.496Z,8.83
2023-04-16T01:49:11.821Z,8.83
2023-04-16T01:50:11.506Z,8.83
2023-04-16T01:51:11.443Z,8.85
2023-04-16T01:52:11.443Z,8.85
2023-04-16T01:53:11.438Z,8.83
2023-04-16T01:54:11.417Z,8.83
2023-04-16T01:55:11.396Z,8.83
2023-04-16T01:56:11.385Z,8.83
2023-04-16T01:57:11.371Z,8.85
2023-04-16T01:58:11.371Z,8.86
2023-04-16T01:59:11.613Z,8.86
2023-04-16T02:00:11.349Z,8.86
2023-04-16T02:01:11.378Z,8.88
2023-04-16T02:02:11.540Z,8.86
2023-04-16T02:03:11.451Z,8.88
2023-04-16T02:04:11.333Z,8.88
2023-04-16T02:05:11.286Z,8.88
2023-04-16T02:06:11.291Z,8.89
2023-04-16T02:07:11.341Z,8.88
2023-04-16T02:08:11.244Z,8.89
2023-04-16T02:09:11.444Z,8.89
2023-04-16T02:10:11.218Z,8.89
2023-04-16T02:11:11.202Z,8.89
2023-04-16T02:12:11.210Z,8.89
2023-04-16T02:13:11.178Z,8.89
2023-04-16T02:14:11.226Z,8.89
2023-04-16T02:15:11.120Z,8.89
2023-04-16T02:16:11.148Z,8.91
2023-04-16T02:17:11.095Z,8.93
2023-04-16T02:18:11.147Z,8.93
2023-04-16T02:19:11.288Z,8.93
2023-04-16T02:20:11.071Z,8.93
2023-04-16T02:21:11.065Z,8.93
2023-04-16T02:22:11.038Z,8.93
2023-04-16T02:23:11.029Z,8.91
2023-04-16T02:24:10.999Z,8.93
2023-04-16T02:25:10.988Z,8.91
2023-04-16T02:26:10.976Z,8.91
2023-04-16T02:27:10.991Z,8.93
2023-04-16T02:28:10.955Z,8.91
2023-04-16T02:29:11.131Z,8.89
2023-04-16T02:30:10.942Z,8.93
2023-04-16T02:31:10.903Z,8.91
2023-04-16T02:32:10.930Z,8.93
2023-04-16T02:33:10.893Z,8.91
2023-04-16T02:34:10.937Z,8.91
2023-04-16T02:35:10.860Z,8.91
2023-04-16T02:36:10.850Z,8.91
2023-04-16T02:37:10.837Z,8.91
2023-04-16T02:38:10.885Z,8.93
2023-04-16T02:39:11.083Z,8.93
2023-04-16T02:40:10.810Z,8.93
2023-04-16T02:41:10.815Z,8.94
2023-04-16T02:42:10.770Z,8.96
2023-04-16T02:43:10.765Z,8.94
2023-04-16T02:44:10.736Z,8.96
2023-04-16T02:45:10.741Z,8.96
2023-04-16T02:46:10.809Z,8.97
2023-04-16T02:47:10.715Z,8.97
2023-04-16T02:48:10.711Z,8.98
2023-04-16T02:49:10.912Z,8.97
2023-04-16T02:50:10.659Z,8.98
2023-04-16T02:51:10.658Z,8.98
2023-04-16T02:52:10.624Z,8.98
2023-04-16T02:53:10.661Z,8.97
2023-04-16T02:54:10.606Z,9.00
2023-04-16T02:55:10.638Z,9.00
2023-04-16T02:56:10.607Z,9.01
2023-04-16T02:57:10.568Z,9.00
2023-04-16T02:58:10.574Z,9.01
2023-04-16T02:59:10.753Z,9.01
2023-04-16T03:00:10.528Z,9.01
2023-04-16T03:01:10.536Z,9.03
2023-04-16T03:02:10.552Z,9.00
2023-04-16T03:03:10.507Z,9.00
2023-04-16T03:04:10.496Z,9.00
2023-04-16T03:05:10.497Z,9.00
2023-04-16T03:06:10.454Z,8.98
2023-04-16T03:07:10.442Z,9.00
2023-04-16T03:08:10.432Z,8.98
2023-04-16T03:09:10.647Z,8.97
2023-04-16T03:10:10.406Z,8.98
2023-04-16T03:11:10.419Z,8.97
2023-04-16T03:12:10.376Z,8.96
2023-04-16T03:13:10.382Z,8.97
2023-04-16T03:14:10.335Z,8.96
2023-04-16T03:15:10.346Z,8.96
2023-04-16T03:16:10.393Z,8.94
2023-04-16T03:17:10.314Z,8.96
2023-04-16T03:18:10.306Z,8.97
2023-04-16T03:19:10.437Z,8.96
2023-04-16T03:20:10.274Z,8.96
2023-04-16T03:21:10.264Z,8.94
2023-04-16T03:22:10.247Z,8.96
2023-04-16T03:23:10.236Z,8.97
2023-04-16T03:24:10.218Z,8.97
2023-04-16T03:25:10.230Z,8.97
2023-04-16T03:26:10.191Z,8.97
2023-04-16T03:27:10.192Z,9.00
2023-04-16T03:28:10.159Z,8.98
2023-04-16T03:29:10.342Z,8.98
2023-04-16T03:30:10.154Z,8.97
2023-04-16T03:31:10.153Z,8.97
2023-04-16T03:32:10.119Z,8.96
2023-04-16T03:33:10.129Z,8.96
2023-04-16T03:34:10.110Z,8.94
2023-04-16T03:35:10.076Z,8.94
2023-04-16T03:36:10.073Z,8.93
2023-04-16T03:37:10.060Z,8.91
2023-04-16T03:38:10.030Z,8.91
2023-04-16T03:39:10.294Z,8.91
2023-04-16T03:40:10.021Z,8.91
2023-04-16T03:41:10.024Z,8.89
2023-04-16T03:42:09.988Z,8.91
2023-04-16T03:43:09.977Z,8.91
2023-04-16T03:44:09.951Z,8.91
2023-04-16T03:45:09.935Z,8.89
2023-04-16T03:46:09.944Z,8.91
2023-04-16T03:47:09.950Z,8.89
2023-04-16T03:48:09.907Z,8.91
2023-04-16T03:49:10.037Z,8.89
2023-04-16T03:50:09.885Z,8.89
2023-04-16T03:51:09.868Z,8.89
2023-04-16T03:52:09.887Z,8.88
2023-04-16T03:53:09.846Z,8.86
2023-04-16T03:54:09.821Z,8.86
2023-04-16T03:55:09.814Z,8.86
2023-04-16T03:56:09.818Z,8.86
2023-04-16T03:57:09.798Z,8.86
2023-04-16T03:58:09.773Z,8.88
2023-04-16T03:59:09.978Z,8.86
2023-04-16T04:00:09.772Z,8.86
2023-04-16T04:01:09.731Z,8.88
2023-04-16T04:02:09.882Z,8.88
2023-04-16T04:03:09.917Z,8.88
2023-04-16T04:04:09.928Z,8.88
2023-04-16T04:05:09.709Z,8.89
2023-04-16T04:06:09.662Z,8.91
2023-04-16T04:07:09.661Z,8.91
2023-04-16T04:08:09.633Z,8.91
2023-04-16T04:09:09.871Z,8.89
2023-04-16T04:10:09.620Z,8.89
2023-04-16T04:11:09.617Z,8.91
2023-04-16T04:12:09.602Z,8.93
2023-04-16T04:13:09.578Z,8.91
2023-04-16T04:14:09.580Z,8.91
2023-04-16T04:15:09.563Z,8.91
2023-04-16T04:16:09.554Z,8.89
2023-04-16T04:17:09.558Z,8.91
2023-04-16T04:18:09.507Z,8.94
2023-04-16T04:19:09.686Z,8.94
2023-04-16T04:20:09.489Z,8.96
2023-04-16T04:21:09.503Z,8.94
2023-04-16T04:22:09.465Z,8.96
2023-04-16T04:23:09.478Z,8.96
2023-04-16T04:24:09.445Z,8.96
2023-04-16T04:25:09.410Z,8.97
2023-04-16T04:26:09.453Z,8.97
2023-04-16T04:27:09.406Z,8.97
2023-04-16T04:28:09.409Z,8.98
2023-04-16T04:29:09.641Z,8.98
2023-04-16T04:30:09.363Z,8.98
2023-04-16T04:31:09.346Z,9.00
2023-04-16T04:32:09.335Z,9.00
2023-04-16T04:33:09.315Z,8.98
2023-04-16T04:34:09.289Z,8.97
2023-04-16T04:35:09.291Z,8.98
2023-04-16T04:36:09.296Z,8.98
2023-04-16T04:37:09.262Z,8.98
2023-04-16T04:38:09.231Z,8.98
2023-04-16T04:39:09.372Z,8.98
2023-04-16T04:40:09.232Z,9.00
2023-04-16T04:41:09.233Z,8.98
2023-04-16T04:42:09.201Z,9.00
2023-04-16T04:43:09.189Z,8.98
2023-04-16T04:44:09.163Z,8.98
2023-04-16T04:45:09.148Z,9.00
2023-04-16T04:46:09.208Z,9.00
2023-04-16T04:47:09.128Z,9.00
2023-04-16T04:48:09.111Z,8.98
2023-04-16T04:49:09.258Z,9.00
2023-04-16T04:50:09.106Z,9.00
2023-04-16T04:51:09.117Z,9.00
2023-04-16T04:52:09.067Z,9.00
2023-04-16T04:53:09.049Z,9.00
2023-04-16T04:54:09.031Z,8.98
2023-04-16T04:55:09.021Z,9.00
2023-04-16T04:56:12.711Z,9.00
2023-04-16T04:57:08.998Z,9.01
2023-04-16T04:58:09.007Z,9.01
2023-04-16T04:59:09.207Z,9.00
2023-04-16T05:00:08.956Z,9.01
2023-04-16T05:01:08.981Z,9.01
2023-04-16T05:02:08.966Z,9.01
2023-04-16T05:03:08.990Z,9.03
2023-04-16T05:04:08.948Z,9.03
2023-04-16T05:05:08.925Z,9.04
2023-04-16T05:06:08.894Z,9.03
2023-04-16T05:07:08.872Z,9.04
2023-04-16T05:08:08.865Z,9.04
2023-04-16T05:09:09.160Z,9.04
2023-04-16T05:10:08.819Z,9.03
2023-04-16T05:11:08.820Z,9.03
2023-04-16T05:12:08.822Z,9.03
2023-04-16T05:13:08.800Z,9.01
2023-04-16T05:14:08.761Z,9.03
2023-04-16T05:15:08.772Z,9.01
2023-04-16T05:16:08.765Z,9.01
2023-04-16T05:17:08.775Z,9.04
2023-04-16T05:18:08.712Z,9.04
2023-04-16T05:19:09.008Z,9.04
2023-04-16T05:20:08.712Z,9.04
2023-04-16T05:21:08.700Z,9.04
2023-04-16T05:22:08.704Z,9.04
2023-04-16T05:23:08.678Z,9.08
2023-04-16T05:24:08.643Z,9.06
2023-04-16T05:25:08.661Z,9.06
2023-04-16T05:26:08.621Z,9.08
2023-04-16T05:27:08.603Z,9.08
2023-04-16T05:28:08.595Z,9.10
2023-04-16T05:29:08.858Z,9.10
2023-04-16T05:30:08.587Z,9.13
2023-04-16T05:31:08.586Z,9.13
2023-04-16T05:32:08.541Z,9.13
2023-04-16T05:33:08.586Z,9.16
2023-04-16T05:34:08.507Z,9.17
2023-04-16T05:35:08.491Z,9.19
2023-04-16T05:36:08.611Z,9.20
2023-04-16T05:37:08.478Z,9.22
2023-04-16T05:38:08.456Z,9.24
2023-04-16T05:39:08.761Z,9.24
2023-04-16T05:40:08.448Z,9.26
2023-04-16T05:41:08.447Z,9.26
2023-04-16T05:42:08.394Z,9.27
2023-04-16T05:43:08.383Z,9.27
2023-04-16T05:44:08.384Z,9.30
2023-04-16T05:45:08.392Z,9.31
2023-04-16T05:46:08.371Z,9.32
2023-04-16T05:47:08.336Z,9.31
2023-04-16T05:48:08.325Z,9.32
2023-04-16T05:49:08.567Z,9.34
2023-04-16T05:50:08.346Z,9.34
2023-04-16T05:51:08.274Z,9.35
2023-04-16T05:52:08.283Z,9.35
2023-04-16T05:53:08.281Z,9.37
2023-04-16T05:54:08.277Z,9.37
2023-04-16T05:55:08.258Z,9.38
2023-04-16T05:56:08.222Z,9.38
2023-04-16T05:57:08.239Z,9.40
2023-04-16T05:58:08.184Z,9.40
2023-04-16T05:59:08.428Z,9.41
2023-04-16T06:00:08.189Z,9.41
2023-04-16T06:01:08.142Z,9.42
2023-04-16T06:02:08.199Z,9.44
2023-04-16T06:03:08.294Z,9.45
2023-04-16T06:04:08.217Z,9.45
2023-04-16T06:05:08.140Z,9.45
2023-04-16T06:06:08.081Z,9.48
2023-04-16T06:07:08.074Z,9.48
2023-04-16T06:08:08.045Z,9.50
2023-04-16T06:09:08.445Z,9.52
2023-04-16T06:10:08.049Z,9.50
2023-04-16T06:11:08.010Z,9.52
2023-04-16T06:12:08.004Z,9.53
2023-04-16T06:13:07.989Z,9.53
2023-04-16T06:14:07.988Z,9.55
2023-04-16T06:15:07.979Z,9.56
2023-04-16T06:16:07.973Z,9.56
2023-04-16T06:17:07.940Z,9.58
2023-04-16T06:18:07.955Z,9.58
2023-04-16T06:19:08.132Z,9.59
2023-04-16T06:20:07.894Z,9.60
2023-04-16T06:21:07.899Z,9.62
2023-04-16T06:22:07.879Z,9.62
2023-04-16T06:23:07.861Z,9.62
2023-04-16T06:24:07.874Z,9.63
2023-04-16T06:25:07.835Z,9.63
2023-04-16T06:26:07.816Z,9.67
2023-04-16T06:27:07.822Z,9.68
2023-04-16T06:28:07.848Z,9.70
2023-04-16T06:29:08.022Z,9.71
2023-04-16T06:30:07.766Z,9.73
2023-04-16T06:31:07.797Z,9.73
2023-04-16T06:32:07.766Z,9.74
2023-04-16T06:33:07.742Z,9.75
2023-04-16T06:34:07.724Z,9.75
2023-04-16T06:35:07.697Z,9.75
2023-04-16T06:36:07.697Z,9.77
2023-04-16T06:37:10.379Z,9.78
2023-04-16T06:38:07.672Z,9.80
2023-04-16T06:39:07.913Z,9.81
2023-04-16T06:40:07.680Z,9.81
2023-04-16T06:41:07.655Z,9.85
2023-04-16T06:42:07.661Z,9.85
2023-04-16T06:43:07.637Z,9.88
2023-04-16T06:44:07.581Z,9.89
2023-04-16T06:45:07.560Z,9.91
2023-04-16T06:46:07.591Z,9.92
2023-04-16T06:47:07.650Z,9.93
2023-04-16T06:48:07.589Z,9.95
2023-04-16T06:49:07.625Z,9.95
2023-04-16T06:50:07.499Z,9.96
2023-04-16T06:51:07.532Z,9.96
2023-04-16T06:52:07.510Z,9.98
2023-04-16T06:53:07.472Z,10.02
2023-04-16T06:54:07.467Z,10.02
2023-04-16T06:55:07.463Z,10.06
2023-04-16T06:56:07.411Z,10.09
2023-04-16T06:57:07.439Z,10.10
2023-04-16T06:58:07.410Z,10.11
2023-04-16T06:59:07.774Z,10.14
2023-04-16T07:00:07.396Z,10.17
2023-04-16T07:01:07.516Z,10.18
2023-04-16T07:02:07.400Z,10.24
2023-04-16T07:03:07.585Z,10.25
2023-04-16T07:04:07.375Z,10.26
2023-04-16T07:05:07.332Z,10.29
2023-04-16T07:06:07.302Z,10.34
2023-04-16T07:07:07.540Z,10.34
2023-04-16T07:08:07.276Z,10.36
2023-04-16T07:09:07.344Z,10.39
2023-04-16T07:10:07.246Z,10.43
2023-04-16T07:11:07.224Z,10.46
2023-04-16T07:12:07.266Z,10.46
2023-04-16T07:13:07.189Z,10.51
2023-04-16T07:14:07.302Z,10.52
2023-04-16T07:15:07.205Z,10.55
2023-04-16T07:16:07.208Z,10.55
2023-04-16T07:17:07.160Z,10.60
2023-04-16T07:18:07.184Z,10.62
2023-04-16T07:19:07.230Z,10.63
2023-04-16T07:20:07.101Z,10.66
2023-04-16T07:21:07.117Z,10.68
2023-04-16T07:22:07.082Z,10.70
2023-04-16T07:23:07.066Z,10.72
2023-04-16T07:24:07.067Z,10.75
2023-04-16T07:25:07.830Z,10.78
2023-04-16T07:26:07.035Z,10.81
2023-04-16T07:27:07.041Z,10.83
2023-04-16T07:28:07.011Z,10.84
2023-04-16T07:29:07.082Z,10.88
2023-04-16T07:30:06.978Z,10.88
2023-04-16T07:31:06.977Z,10.91
2023-04-16T07:32:07.040Z,10.93
2023-04-16T07:33:06.955Z,10.98
2023-04-16T07:34:06.936Z,10.98
2023-04-16T07:35:06.923Z,11.01
2023-04-16T07:36:06.917Z,11.01
2023-04-16T07:37:06.883Z,11.02
2023-04-16T07:38:06.917Z,11.03
2023-04-16T07:39:07.106Z,11.08
2023-04-16T07:40:06.858Z,11.08
2023-04-16T07:41:06.829Z,11.08
2023-04-16T07:42:06.822Z,11.11
2023-04-16T07:43:06.810Z,11.11
2023-04-16T07:44:06.829Z,11.12
2023-04-16T07:45:06.785Z,11.16
2023-04-16T07:46:06.901Z,11.17
2023-04-16T07:47:06.843Z,11.20
2023-04-16T07:48:06.750Z,11.20
2023-04-16T07:49:06.785Z,11.21
2023-04-16T07:50:06.721Z,11.26
2023-04-16T07:51:06.705Z,11.28
2023-04-16T07:52:06.692Z,11.30
2023-04-16T07:53:06.774Z,11.30
2023-04-16T07:54:06.695Z,11.35
2023-04-16T07:55:06.665Z,11.38
2023-04-16T07:56:06.638Z,11.41
2023-04-16T07:57:06.663Z,11.44
2023-04-16T07:58:06.615Z,11.45
2023-04-16T07:59:21.205Z,11.48
2023-04-16T08:00:07.615Z,11.51
2023-04-16T08:01:06.583Z,11.54
2023-04-16T08:02:06.588Z,11.56
2023-04-16T08:03:06.861Z,11.60
2023-04-16T08:04:06.654Z,11.60
2023-04-16T08:05:06.574Z,11.60
2023-04-16T08:06:06.509Z,11.63
2023-04-16T08:07:06.510Z,11.64
2023-04-16T08:08:06.504Z,11.64
2023-04-16T08:09:06.470Z,11.66
2023-04-16T08:10:06.475Z,11.67
2023-04-16T08:11:06.454Z,11.72
2023-04-16T08:12:06.453Z,11.72
2023-04-16T08:13:06.447Z,11.75
2023-04-16T08:14:06.432Z,11.78
2023-04-16T08:15:06.403Z,11.81
2023-04-16T08:16:06.410Z,11.84
2023-04-16T08:17:06.352Z,11.88
2023-04-16T08:18:06.388Z,11.93
2023-04-16T08:19:06.350Z,11.96
2023-04-16T08:20:06.335Z,11.98
2023-04-16T08:21:06.314Z,12.00
2023-04-16T08:22:06.297Z,12.03
2023-04-16T08:23:06.283Z,12.05
2023-04-16T08:24:06.289Z,12.08
2023-04-16T08:25:06.278Z,12.11
2023-04-16T08:26:06.265Z,12.13
2023-04-16T08:27:17.941Z,12.15
2023-04-16T08:28:07.227Z,12.18
2023-04-16T08:29:06.222Z,12.19
2023-04-16T08:30:06.192Z,12.22
2023-04-16T08:31:06.226Z,12.23
2023-04-16T08:32:06.171Z,12.26
2023-04-16T08:33:06.197Z,12.30
2023-04-16T08:34:06.221Z,12.34
2023-04-16T08:35:06.124Z,12.34
2023-04-16T08:36:06.143Z,12.37
2023-04-16T08:37:06.111Z,12.38
2023-04-16T08:38:06.088Z,12.40
2023-04-16T08:39:06.095Z,12.40
2023-04-16T08:40:06.061Z,12.41
2023-04-16T08:41:06.053Z,12.44
2023-04-16T08:42:06.190Z,12.46
2023-04-16T08:43:06.030Z,12.44
2023-04-16T08:44:06.069Z,12.46
2023-04-16T08:45:06.047Z,12.48
2023-04-16T08:46:06.097Z,12.48
2023-04-16T08:47:06.166Z,12.49
2023-04-16T08:48:06.050Z,12.49
2023-04-16T08:49:05.937Z,12.49
2023-04-16T08:50:05.934Z,12.49
2023-04-16T08:51:05.917Z,12.48
2023-04-16T08:52:05.920Z,12.49
2023-04-16T08:53:06.579Z,12.49
2023-04-16T08:54:05.893Z,12.51
2023-04-16T08:55:05.872Z,12.49
2023-04-16T08:56:05.852Z,12.52
2023-04-16T08:57:17.406Z,12.52
2023-04-16T08:58:05.838Z,12.56
2023-04-16T08:59:05.812Z,12.56
2023-04-16T09:00:05.830Z,12.56
2023-04-16T09:01:05.789Z,12.59
2023-04-16T09:02:05.830Z,12.59
2023-04-16T09:03:05.993Z,12.62
2023-04-16T09:04:05.921Z,12.67
2023-04-16T09:05:05.721Z,12.70
2023-04-16T09:06:05.729Z,12.74
2023-04-16T09:07:05.703Z,12.81
2023-04-16T09:08:05.696Z,12.89
2023-04-16T09:09:05.696Z,12.95
2023-04-16T09:10:05.704Z,12.99
2023-04-16T09:11:05.676Z,13.07
2023-04-16T09:12:05.677Z,13.14
2023-04-16T09:13:05.627Z,13.21
2023-04-16T09:14:05.641Z,13.27
2023-04-16T09:15:06.060Z,13.36
2023-04-16T09:16:05.626Z,13.44
2023-04-16T09:17:05.582Z,13.53
2023-04-16T09:18:05.613Z,13.61
2023-04-16T09:19:05.584Z,13.68
2023-04-16T09:20:05.529Z,13.75
2023-04-16T09:21:05.522Z,13.81
2023-04-16T09:22:05.529Z,13.88
2023-04-16T09:23:05.520Z,13.96
2023-04-16T09:24:05.498Z,14.02
2023-04-16T09:25:05.482Z,14.02
2023-04-16T09:26:05.500Z,14.06
2023-04-16T09:27:05.452Z,14.11
2023-04-16T09:28:05.474Z,14.16
2023-04-16T09:29:05.413Z,14.20
2023-04-16T09:30:05.429Z,14.24
2023-04-16T09:31:05.392Z,14.27
2023-04-16T09:32:05.514Z,14.30
2023-04-16T09:33:05.395Z,14.35
2023-04-16T09:34:05.477Z,14.39
2023-04-16T09:35:05.344Z,14.42
2023-04-16T09:36:05.344Z,14.46
2023-04-16T09:37:05.379Z,14.49
2023-04-16T09:38:05.364Z,14.59
2023-04-16T09:39:05.357Z,14.64
2023-04-16T09:40:05.282Z,14.71
2023-04-16T09:41:05.261Z,14.75
2023-04-16T09:42:05.345Z,14.83
2023-04-16T09:43:05.235Z,14.91
2023-04-16T09:44:05.475Z,14.95
2023-04-16T09:45:06.237Z,15.03
2023-04-16T09:46:08.137Z,15.04
2023-04-16T09:47:05.216Z,15.11
2023-04-16T09:48:05.237Z,15.16
2023-04-16T09:49:05.141Z,15.20
2023-04-16T09:50:05.143Z,15.23
2023-04-16T09:51:05.121Z,15.27
2023-04-16T09:52:05.127Z,15.33
2023-04-16T09:53:05.107Z,15.38
2023-04-16T09:54:05.116Z,15.44
2023-04-16T09:55:05.084Z,15.49
2023-04-16T09:56:05.136Z,15.52
2023-04-16T09:57:05.055Z,15.55
2023-04-16T09:58:05.049Z,15.58
2023-04-16T09:59:05.029Z,15.59
2023-04-16T10:00:05.013Z,15.60
2023-04-16T10:01:05.023Z,15.67
2023-04-16T10:02:14.844Z,15.68
2023-04-16T10:03:06.030Z,15.73
2023-04-16T10:04:05.029Z,15.74
2023-04-16T10:05:04.942Z,15.77
2023-04-16T10:06:04.932Z,15.77
2023-04-16T10:07:04.974Z,15.77
2023-04-16T10:08:04.915Z,15.74
2023-04-16T10:09:04.899Z,15.71
2023-04-16T10:10:04.922Z,15.70
2023-04-16T10:11:04.887Z,15.68
2023-04-16T10:12:04.884Z,15.64
2023-04-16T10:13:04.849Z,15.59
2023-04-16T10:14:04.832Z,15.51
2023-04-16T10:15:04.825Z,15.44
2023-04-16T10:16:04.845Z,15.40
2023-04-16T10:17:04.840Z,15.35
2023-04-16T10:18:04.889Z,15.34
2023-04-16T10:19:04.775Z,15.34
2023-04-16T10:20:04.777Z,15.33
2023-04-16T10:21:04.787Z,15.30
2023-04-16T10:22:04.748Z,15.30
2023-04-16T10:23:04.722Z,15.31
2023-04-16T10:24:04.700Z,15.34
2023-04-16T10:25:04.685Z,15.35
2023-04-16T10:26:04.701Z,15.38
2023-04-16T10:27:04.655Z,15.38
2023-04-16T10:28:04.647Z,15.40
2023-04-16T10:29:04.644Z,15.38
2023-04-16T10:30:04.621Z,15.38
2023-04-16T10:31:04.667Z,15.37
2023-04-16T10:32:04.587Z,15.37
2023-04-16T10:33:04.598Z,15.35
2023-04-16T10:34:04.565Z,15.37
2023-04-16T10:35:04.591Z,15.37
2023-04-16T10:36:07.526Z,15.34
2023-04-16T10:37:04.534Z,15.28
2023-04-16T10:38:04.521Z,15.28
2023-04-16T10:39:04.505Z,15.27
2023-04-16T10:40:04.499Z,15.25
2023-04-16T10:41:04.489Z,15.20
2023-04-16T10:42:04.471Z,15.18
2023-04-16T10:43:04.458Z,15.15
2023-04-16T10:44:04.445Z,15.13
2023-04-16T10:45:04.431Z,15.13
2023-04-16T10:46:04.455Z,15.15
2023-04-16T10:47:04.406Z,15.15
2023-04-16T10:48:04.386Z,15.12
2023-04-16T10:49:04.363Z,15.07
2023-04-16T10:50:04.357Z,15.01
2023-04-16T10:51:04.358Z,14.98
2023-04-16T10:52:04.342Z,14.94
2023-04-16T10:53:04.306Z,14.94
2023-04-16T10:54:04.318Z,14.94
2023-04-16T10:55:04.301Z,14.94
2023-04-16T10:56:04.293Z,14.93
2023-04-16T10:57:04.716Z,14.90
2023-04-16T10:58:04.255Z,14.90
2023-04-16T10:59:04.242Z,14.94
2023-04-16T11:00:04.251Z,14.95
2023-04-16T11:01:04.220Z,14.97
2023-04-16T11:02:04.323Z,14.95
2023-04-16T11:03:04.386Z,14.91
2023-04-16T11:04:04.451Z,14.86
2023-04-16T11:05:04.291Z,14.85
2023-04-16T11:06:04.176Z,14.80
2023-04-16T11:07:04.165Z,14.75
2023-04-16T11:08:04.115Z,14.75
2023-04-16T11:09:04.122Z,14.67
2023-04-16T11:10:04.122Z,14.67
2023-04-16T11:11:04.100Z,14.67
2023-04-16T11:12:04.067Z,14.67
2023-04-16T11:13:04.058Z,14.67
2023-04-16T11:14:04.041Z,14.69
2023-04-16T11:15:04.050Z,14.71
2023-04-16T11:16:04.070Z,14.69
2023-04-16T11:17:04.018Z,14.71
2023-04-16T11:18:04.098Z,14.71
2023-04-16T11:19:03.968Z,14.69
2023-04-16T11:20:03.970Z,14.64
2023-04-16T11:21:04.968Z,14.63
2023-04-16T11:22:03.933Z,14.60
2023-04-16T11:23:03.925Z,14.56
2023-04-16T11:24:03.908Z,14.56
2023-04-16T11:25:03.948Z,14.53
2023-04-16T11:26:03.926Z,14.52
2023-04-16T11:27:03.873Z,14.53
2023-04-16T11:28:03.850Z,14.52
2023-04-16T11:29:03.843Z,14.49
2023-04-16T11:30:03.836Z,14.46
2023-04-16T11:31:03.836Z,14.44
2023-04-16T11:32:03.812Z,14.44
2023-04-16T11:33:03.885Z,14.41
2023-04-16T11:34:03.774Z,14.42
2023-04-16T11:35:03.829Z,14.42
2023-04-16T11:36:03.768Z,14.44
2023-04-16T11:37:03.744Z,14.42
2023-04-16T11:38:03.727Z,14.41
2023-04-16T11:39:03.791Z,14.41
2023-04-16T11:40:03.720Z,14.39
2023-04-16T11:41:03.702Z,14.38
2023-04-16T11:42:03.712Z,14.36
2023-04-16T11:43:03.674Z,14.35
2023-04-16T11:44:03.655Z,14.34
2023-04-16T11:45:24.850Z,14.31
2023-04-16T11:46:10.258Z,14.30
2023-04-16T11:47:04.663Z,14.30
2023-04-16T11:48:03.664Z,14.27
2023-04-16T11:49:03.615Z,14.27
2023-04-16T11:50:03.613Z,14.27
2023-04-16T11:51:03.556Z,14.24
2023-04-16T11:52:03.535Z,14.20
2023-04-16T11:53:03.557Z,14.16
2023-04-16T11:54:03.517Z,14.12
2023-04-16T11:55:03.520Z,14.09
2023-04-16T11:56:03.510Z,14.06
2023-04-16T11:57:03.468Z,13.99
2023-04-16T11:58:03.474Z,13.94
2023-04-16T11:59:03.451Z,13.90
2023-04-16T12:00:04.953Z,13.84
2023-04-16T12:01:03.441Z,13.79
2023-04-16T12:02:03.479Z,13.73
2023-04-16T12:03:03.566Z,13.66
2023-04-16T12:04:03.567Z,13.55
2023-04-16T12:05:03.406Z,13.55
2023-04-16T12:06:03.364Z,13.54
2023-04-16T12:07:03.343Z,13.54
2023-04-16T12:08:03.353Z,13.54
2023-04-16T12:09:03.332Z,13.53
2023-04-16T12:10:03.308Z,13.53
2023-04-16T12:11:03.328Z,13.51
2023-04-16T12:12:03.270Z,13.47
2023-04-16T12:13:03.260Z,13.46
2023-04-16T12:14:03.263Z,13.41
2023-04-16T12:15:03.348Z,13.41
2023-04-16T12:16:03.229Z,13.38
2023-04-16T12:17:03.271Z,13.35
2023-04-16T12:18:03.267Z,13.29
2023-04-16T12:19:03.187Z,13.25
2023-04-16T12:20:03.200Z,13.21
2023-04-16T12:21:03.169Z,13.16
2023-04-16T12:22:03.152Z,13.13
2023-04-16T12:23:03.140Z,13.09
2023-04-16T12:24:03.115Z,13.07
2023-04-16T12:25:03.132Z,13.06
2023-04-16T12:26:03.191Z,13.01
2023-04-16T12:27:03.335Z,12.96
2023-04-16T12:28:03.135Z,12.92
2023-04-16T12:29:03.060Z,12.89
2023-04-16T12:30:03.071Z,12.87
2023-04-16T12:31:03.086Z,12.84
2023-04-16T12:32:03.028Z,12.85
2023-04-16T12:33:03.018Z,12.84
2023-04-16T12:34:03.022Z,12.80
2023-04-16T12:35:03.001Z,12.77
2023-04-16T12:36:02.963Z,12.74
2023-04-16T12:37:02.954Z,12.71
2023-04-16T12:38:02.933Z,12.71
2023-04-16T12:39:02.934Z,12.70
2023-04-16T12:40:02.937Z,12.69
2023-04-16T12:41:02.898Z,12.67
2023-04-16T12:42:02.887Z,12.66
2023-04-16T12:43:02.866Z,12.63
2023-04-16T12:44:02.854Z,12.63
2023-04-16T12:45:02.848Z,12.67
2023-04-16T12:46:04.286Z,12.66
2023-04-16T12:47:02.819Z,12.67
2023-04-16T12:48:02.850Z,12.66
2023-04-16T12:49:02.782Z,12.69
2023-04-16T12:50:02.806Z,12.69
2023-04-16T12:51:02.771Z,12.69
2023-04-16T12:52:02.742Z,12.70
2023-04-16T12:53:02.911Z,12.70
2023-04-16T12:54:02.718Z,12.70
2023-04-16T12:55:02.746Z,12.67
2023-04-16T12:56:02.740Z,12.63
2023-04-16T12:57:02.708Z,12.62
2023-04-16T12:58:02.673Z,12.59
2023-04-16T12:59:02.669Z,12.56
2023-04-16T13:00:02.708Z,12.56
2023-04-16T13:01:02.628Z,12.52
2023-04-16T13:02:02.948Z,12.52
2023-04-16T13:03:02.699Z,12.48
2023-04-16T13:04:02.719Z,12.46
2023-04-16T13:05:02.571Z,12.41
2023-04-16T13:06:02.569Z,12.41