createdAt,value
2019-04-10T00:00:06.501Z,68.70
2019-04-10T00:01:08.898Z,68.70
2019-04-10T00:02:07.096Z,69.01
2019-04-10T00:03:06.319Z,68.28
2019-04-10T00:04:07.124Z,69.01
2019-04-10T00:05:06.226Z,69.12
2019-04-10T00:06:06.730Z,68.91
2019-04-10T00:07:12.700Z,68.84
2019-04-10T00:08:08.228Z,69.25
2019-04-10T00:09:06.399Z,69.56
2019-04-10T00:10:06.144Z,68.80
2019-04-10T00:11:06.140Z,69.12
2019-04-10T00:12:06.133Z,68.94
2019-04-10T00:13:06.696Z,68.80
2019-04-10T00:14:06.125Z,68.80
2019-04-10T00:15:07.163Z,68.63
2019-04-10T00:16:06.129Z,68.52
2019-04-10T00:17:06.952Z,68.73
2019-04-10T00:18:06.071Z,68.73
2019-04-10T00:19:06.585Z,68.84
2019-04-10T00:20:06.109Z,68.94
2019-04-10T00:21:07.034Z,68.84
2019-04-10T00:22:06.337Z,69.15
2019-04-10T00:23:06.801Z,68.97
2019-04-10T00:24:06.087Z,69.25
2019-04-10T00:25:05.992Z,69.70
2019-04-10T00:26:05.990Z,69.91
2019-04-10T00:27:06.149Z,69.81
2019-04-10T00:28:05.952Z,69.56
2019-04-10T00:29:05.957Z,69.59
2019-04-10T00:30:06.935Z,70.01
2019-04-10T00:31:05.912Z,69.70
2019-04-10T00:32:05.905Z,70.32
2019-04-10T00:33:05.917Z,70.12
2019-04-10T00:34:05.885Z,70.01
2019-04-10T00:35:06.460Z,70.22
2019-04-10T00:36:05.875Z,70.04
2019-04-10T00:37:05.929Z,70.12
2019-04-10T00:38:05.861Z,69.91
2019-04-10T00:39:06.455Z,70.43
2019-04-10T00:40:06.811Z,69.59
2019-04-10T00:41:06.077Z,69.81
2019-04-10T00:42:05.789Z,69.70
2019-04-10T00:43:06.597Z,69.42
2019-04-10T00:44:05.842Z,69.53
2019-04-10T00:45:05.760Z,69.70
2019-04-10T00:46:06.205Z,69.84
2019-04-10T00:47:06.590Z,69.63
2019-04-10T00:48:05.894Z,69.84
2019-04-10T00:49:05.738Z,69.73
2019-04-10T00:50:06.411Z,70.25
2019-04-10T00:51:06.697Z,69.94
2019-04-10T00:52:05.986Z,69.42
2019-04-10T00:53:05.678Z,70.25
2019-04-10T00:54:05.763Z,69.84
2019-04-10T00:55:05.789Z,69.73
2019-04-10T00:56:05.652Z,69.84
2019-04-10T00:57:05.640Z,69.94
2019-04-10T00:58:05.896Z,70.15
2019-04-10T00:59:05.990Z,70.04
2019-04-10T01:00:06.514Z,70.04
2019-04-10T01:01:05.705Z,70.46
2019-04-10T01:02:05.576Z,70.04
2019-04-10T01:03:05.580Z,70.04
2019-04-10T01:04:06.855Z,70.04
2019-04-10T01:05:05.545Z,70.15
2019-04-10T01:06:05.969Z,70.25
2019-04-10T01:07:05.525Z,69.73
2019-04-10T01:08:06.540Z,69.53
2019-04-10T01:09:05.522Z,70.04
2019-04-10T01:10:06.034Z,69.63
2019-04-10T01:11:06.513Z,69.63
2019-04-10T01:12:05.775Z,69.63
2019-04-10T01:13:05.456Z,69.42
2019-04-10T01:14:05.516Z,69.84
2019-04-10T01:15:06.523Z,69.53
2019-04-10T01:16:05.448Z,69.84
2019-04-10T01:17:06.198Z,69.66
2019-04-10T01:18:05.404Z,69.87
2019-04-10T01:19:05.838Z,69.94
2019-04-10T01:20:05.438Z,70.15
2019-04-10T01:21:06.185Z,70.18
2019-04-10T01:22:07.234Z,70.46
2019-04-10T01:23:05.802Z,70.15
2019-04-10T01:24:05.744Z,70.18
2019-04-10T01:25:06.136Z,70.04
2019-04-10T01:26:05.310Z,70.28
2019-04-10T01:27:05.325Z,70.50
2019-04-10T01:28:05.287Z,70.25
2019-04-10T01:29:05.290Z,70.18
2019-04-10T01:30:06.983Z,70.28
2019-04-10T01:31:05.264Z,70.50
2019-04-10T01:32:05.713Z,70.70
2019-04-10T01:33:06.135Z,70.50
2019-04-10T01:34:05.395Z,70.81
2019-04-10T01:35:05.792Z,70.50
2019-04-10T01:36:05.207Z,70.81
2019-04-10T01:37:05.195Z,71.43
2019-04-10T01:38:06.474Z,71.12
2019-04-10T01:39:06.142Z,71.12
2019-04-10T01:40:05.258Z,71.01
2019-04-10T01:41:05.762Z,70.81
2019-04-10T01:42:06.148Z,70.81
2019-04-10T01:43:12.435Z,70.63
2019-04-10T01:44:06.214Z,70.42
2019-04-10T01:45:05.118Z,70.84
2019-04-10T01:46:06.180Z,70.84
2019-04-10T01:47:05.149Z,70.63
2019-04-10T01:48:05.909Z,71.15
2019-04-10T01:49:05.230Z,71.26
2019-04-10T01:50:06.248Z,71.33
2019-04-10T01:51:05.054Z,71.36
2019-04-10T01:52:05.042Z,71.36
2019-04-10T01:53:05.816Z,71.36
2019-04-10T01:54:05.007Z,71.78
2019-04-10T01:55:17.025Z,71.36
2019-04-10T01:56:15.563Z,71.88
2019-04-10T01:57:06.249Z,71.26
2019-04-10T01:58:05.170Z,71.67
2019-04-10T01:59:05.630Z,71.26
2019-04-10T02:00:05.111Z,71.78
2019-04-10T02:01:04.956Z,71.26
2019-04-10T02:02:05.209Z,71.36
2019-04-10T02:03:05.547Z,71.36
2019-04-10T02:04:04.912Z,71.36
2019-04-10T02:05:06.038Z,71.26
2019-04-10T02:06:05.155Z,71.67
2019-04-10T02:07:05.588Z,71.36
2019-04-10T02:08:09.080Z,71.57
2019-04-10T02:09:06.636Z,70.73
2019-04-10T02:10:04.834Z,70.94
2019-04-10T02:11:04.900Z,70.53
2019-04-10T02:12:04.818Z,71.19
2019-04-10T02:13:05.378Z,71.15
2019-04-10T02:14:05.706Z,71.47
2019-04-10T02:15:04.913Z,71.78
2019-04-10T02:16:04.772Z,71.98
2019-04-10T02:17:04.778Z,71.78
2019-04-10T02:18:05.402Z,71.29
2019-04-10T02:19:04.753Z,71.88
2019-04-10T02:20:04.961Z,72.19
2019-04-10T02:21:04.731Z,72.61
2019-04-10T02:22:04.740Z,71.98
2019-04-10T02:23:05.777Z,71.88
2019-04-10T02:24:05.063Z,71.98
2019-04-10T02:25:05.235Z,71.98
2019-04-10T02:26:05.364Z,71.98
2019-04-10T02:27:05.731Z,71.67
2019-04-10T02:28:04.913Z,71.88
2019-04-10T02:29:04.627Z,71.98
2019-04-10T02:30:05.104Z,72.96
2019-04-10T02:31:04.887Z,72.41
2019-04-10T02:32:04.755Z,71.98
2019-04-10T02:33:06.026Z,72.13
2019-04-10T02:34:05.323Z,71.98
2019-04-10T02:35:06.253Z,71.98
2019-04-10T02:36:05.636Z,72.54
2019-04-10T02:37:04.579Z,72.33
2019-04-10T02:38:18.653Z,72.30
2019-04-10T02:39:19.449Z,72.30
2019-04-10T02:40:07.180Z,72.19
2019-04-10T02:41:05.843Z,72.44
2019-04-10T02:42:05.958Z,72.51
2019-04-10T02:43:05.740Z,72.33
2019-04-10T02:44:04.979Z,72.64
2019-04-10T02:45:05.840Z,72.44
2019-04-10T02:46:06.246Z,72.85
2019-04-10T02:47:04.729Z,73.17
2019-04-10T02:48:05.946Z,73.24
2019-04-10T02:49:06.053Z,72.54
2019-04-10T02:50:06.124Z,72.61
2019-04-10T02:51:05.487Z,72.61
2019-04-10T02:52:04.382Z,72.41
2019-04-10T02:53:05.541Z,72.64
2019-04-10T02:54:05.029Z,72.75
2019-04-10T02:55:06.026Z,73.07
2019-04-10T02:56:05.391Z,73.07
2019-04-10T02:57:05.482Z,73.48
2019-04-10T02:58:05.810Z,73.69
2019-04-10T02:59:04.971Z,73.48
2019-04-10T03:00:05.445Z,73.48
2019-04-10T03:01:04.299Z,73.17
2019-04-10T03:02:04.478Z,73.45
2019-04-10T03:03:05.565Z,73.58
2019-04-10T03:04:05.480Z,73.38
2019-04-10T03:05:04.627Z,73.90
2019-04-10T03:06:05.102Z,73.79
2019-04-10T03:07:04.492Z,73.79
2019-04-10T03:08:04.902Z,74.01
2019-04-10T03:09:19.118Z,74.01
2019-04-10T03:10:15.764Z,73.79
2019-04-10T03:11:09.349Z,74.04
2019-04-10T03:12:06.167Z,74.21
2019-04-10T03:13:04.777Z,73.62
2019-04-10T03:14:04.626Z,73.90
2019-04-10T03:15:05.688Z,74.24
2019-04-10T03:16:05.469Z,74.14
2019-04-10T03:17:04.141Z,74.56
2019-04-10T03:18:04.316Z,74.24
2019-04-10T03:19:04.095Z,74.35
2019-04-10T03:20:04.092Z,74.66
2019-04-10T03:21:04.869Z,74.56
2019-04-10T03:22:04.093Z,74.35
2019-04-10T03:23:05.176Z,74.66
2019-04-10T03:24:04.292Z,74.14
2019-04-10T03:25:04.530Z,74.14
2019-04-10T03:26:04.029Z,74.35
2019-04-10T03:27:04.038Z,74.24
2019-04-10T03:28:05.078Z,74.24
2019-04-10T03:29:03.996Z,75.08
2019-04-10T03:30:05.237Z,74.98
2019-04-10T03:31:07.151Z,74.98
2019-04-10T03:32:04.528Z,75.18
2019-04-10T03:33:08.553Z,75.29
2019-04-10T03:34:06.692Z,75.39
2019-04-10T03:35:03.925Z,75.08
2019-04-10T03:36:03.913Z,75.39
2019-04-10T03:37:04.381Z,75.39
2019-04-10T03:38:03.895Z,75.39
2019-04-10T03:39:06.423Z,75.63
2019-04-10T03:40:04.884Z,76.06
2019-04-10T03:41:04.056Z,76.06
2019-04-10T03:42:04.377Z,75.85
2019-04-10T03:43:03.856Z,76.16
2019-04-10T03:44:03.846Z,76.37
2019-04-10T03:45:03.834Z,76.37
2019-04-10T03:46:03.813Z,76.06
2019-04-10T03:47:03.991Z,75.95
2019-04-10T03:48:04.809Z,76.06
2019-04-10T03:49:03.817Z,75.63
2019-04-10T03:50:04.652Z,76.26
2019-04-10T03:51:04.027Z,76.57
2019-04-10T03:52:03.751Z,76.37
2019-04-10T03:53:03.747Z,76.47
2019-04-10T03:54:04.733Z,76.37
2019-04-10T03:55:04.864Z,76.57
2019-04-10T03:56:03.706Z,75.85
2019-04-10T03:57:04.554Z,76.16
2019-04-10T03:58:03.687Z,75.95
2019-04-10T03:59:04.141Z,76.26
2019-04-10T04:00:03.755Z,76.06
2019-04-10T04:01:04.738Z,76.37
2019-04-10T04:02:03.669Z,76.37
2019-04-10T04:03:04.398Z,76.06
2019-04-10T04:04:03.624Z,76.26
2019-04-10T04:05:04.393Z,76.57
2019-04-10T04:06:03.716Z,76.57
2019-04-10T04:07:03.604Z,76.57
2019-04-10T04:08:04.158Z,76.57
2019-04-10T04:09:09.577Z,76.37
2019-04-10T04:10:04.562Z,76.57
2019-04-10T04:11:03.556Z,76.57
2019-04-10T04:12:04.413Z,76.57
2019-04-10T04:13:05.973Z,76.16
2019-04-10T04:14:04.031Z,76.16
2019-04-10T04:15:03.700Z,76.57
2019-04-10T04:16:03.504Z,76.47
2019-04-10T04:17:04.032Z,76.57
2019-04-10T04:18:04.467Z,76.68
2019-04-10T04:19:03.916Z,76.57
2019-04-10T04:20:04.427Z,76.47
2019-04-10T04:21:03.552Z,76.51
2019-04-10T04:22:04.018Z,76.57
2019-04-10T04:23:03.536Z,76.40
2019-04-10T04:24:03.681Z,76.61
2019-04-10T04:25:04.479Z,76.61
2019-04-10T04:26:03.393Z,76.40
2019-04-10T04:27:03.388Z,76.30
2019-04-10T04:28:04.545Z,76.20
2019-04-10T04:29:03.364Z,76.61
2019-04-10T04:30:04.229Z,76.82
2019-04-10T04:31:03.341Z,76.61
2019-04-10T04:32:03.329Z,76.93
2019-04-10T04:33:03.324Z,76.82
2019-04-10T04:34:04.011Z,77.66
2019-04-10T04:35:03.301Z,77.87
2019-04-10T04:36:04.101Z,77.14
2019-04-10T04:37:04.396Z,77.03
2019-04-10T04:38:03.276Z,77.03
2019-04-10T04:39:12.729Z,76.72
2019-04-10T04:40:04.256Z,76.51
2019-04-10T04:41:03.474Z,76.82
2019-04-10T04:42:03.276Z,76.93
2019-04-10T04:43:03.647Z,76.30
2019-04-10T04:44:03.930Z,76.61
2019-04-10T04:45:03.210Z,77.24
2019-04-10T04:46:03.341Z,76.93
2019-04-10T04:47:03.440Z,76.93
2019-04-10T04:48:03.156Z,76.40
2019-04-10T04:49:03.150Z,76.93
2019-04-10T04:50:03.549Z,76.93
2019-04-10T04:51:03.318Z,77.76
2019-04-10T04:52:03.126Z,77.55
2019-04-10T04:53:03.111Z,77.03
2019-04-10T04:54:03.116Z,76.72
2019-04-10T04:55:03.931Z,76.72
2019-04-10T04:56:03.864Z,76.93
2019-04-10T04:57:03.065Z,77.55
2019-04-10T04:58:04.021Z,77.24
2019-04-10T04:59:03.622Z,77.14
2019-04-10T05:00:03.304Z,77.45
2019-04-10T05:01:04.234Z,77.66
2019-04-10T05:02:03.420Z,77.34
2019-04-10T05:03:03.789Z,77.66
2019-04-10T05:04:02.996Z,76.79
2019-04-10T05:05:02.989Z,77.66
2019-04-10T05:06:03.810Z,77.83
2019-04-10T05:07:04.156Z,77.62
2019-04-10T05:08:05.353Z,77.66
2019-04-10T05:09:02.948Z,77.62
2019-04-10T05:10:02.924Z,76.68
2019-04-10T05:11:02.932Z,77.00
2019-04-10T05:12:02.997Z,77.03
2019-04-10T05:13:03.967Z,77.73
2019-04-10T05:14:02.914Z,76.79
2019-04-10T05:15:02.898Z,77.62
2019-04-10T05:16:02.869Z,77.83
2019-04-10T05:17:03.840Z,77.31
2019-04-10T05:18:03.989Z,77.31
2019-04-10T05:19:03.763Z,77.51
2019-04-10T05:20:03.014Z,76.79
2019-04-10T05:21:03.072Z,77.51
2019-04-10T05:22:02.801Z,76.79
2019-04-10T05:23:03.986Z,77.83
2019-04-10T05:24:03.229Z,77.31
2019-04-10T05:25:03.007Z,77.51
2019-04-10T05:26:02.753Z,77.20
2019-04-10T05:27:02.782Z,77.17
2019-04-10T05:28:03.642Z,76.75
2019-04-10T05:29:02.740Z,77.59
2019-04-10T05:30:02.748Z,76.86
2019-04-10T05:31:03.125Z,77.69
2019-04-10T05:32:02.695Z,77.48
2019-04-10T05:33:02.695Z,77.48
2019-04-10T05:34:03.043Z,76.75
2019-04-10T05:35:05.174Z,76.75
2019-04-10T05:36:02.673Z,76.75
2019-04-10T05:37:03.160Z,77.27
2019-04-10T05:38:02.636Z,77.27
2019-04-10T05:39:02.624Z,77.59
2019-04-10T05:40:03.373Z,76.72
2019-04-10T05:41:02.615Z,76.75
2019-04-10T05:42:02.834Z,77.76
2019-04-10T05:43:03.651Z,77.38
2019-04-10T05:44:02.859Z,76.72
2019-04-10T05:45:03.143Z,75.98
2019-04-10T05:46:02.866Z,76.47
2019-04-10T05:47:03.349Z,76.92
2019-04-10T05:48:03.301Z,76.20
2019-04-10T05:49:02.529Z,76.30
2019-04-10T05:50:02.507Z,77.55
2019-04-10T05:51:04.760Z,76.72
2019-04-10T05:52:02.511Z,76.89
2019-04-10T05:53:02.480Z,76.61
2019-04-10T05:54:02.462Z,76.06
2019-04-10T05:55:02.450Z,76.26
2019-04-10T05:56:03.450Z,76.26
2019-04-10T05:57:02.446Z,76.47
2019-04-10T05:58:02.435Z,76.47
2019-04-10T05:59:03.010Z,76.37
2019-04-10T06:00:02.748Z,76.57
2019-04-10T06:01:02.387Z,76.37
2019-04-10T06:02:03.136Z,76.26
2019-04-10T06:03:02.404Z,76.47
2019-04-10T06:04:03.076Z,76.12
2019-04-10T06:05:02.430Z,76.12
2019-04-10T06:06:02.455Z,75.92
2019-04-10T06:07:03.110Z,75.71
2019-04-10T06:08:02.460Z,75.81
2019-04-10T06:09:02.618Z,75.71
2019-04-10T06:10:05.669Z,75.81
2019-04-10T06:11:04.444Z,75.40
2019-04-10T06:12:03.706Z,75.50
2019-04-10T06:13:02.665Z,75.57
2019-04-10T06:14:03.238Z,75.57
2019-04-10T06:15:02.479Z,75.57
2019-04-10T06:16:03.459Z,75.26
2019-04-10T06:17:04.092Z,74.84
2019-04-10T06:18:02.843Z,75.26
2019-04-10T06:19:02.188Z,74.01
2019-04-10T06:20:02.251Z,74.39
2019-04-10T06:21:02.991Z,74.29
2019-04-10T06:22:03.170Z,74.01
2019-04-10T06:23:03.155Z,74.42
2019-04-10T06:24:02.155Z,74.07
2019-04-10T06:25:03.945Z,74.18
2019-04-10T06:26:03.438Z,73.97
2019-04-10T06:27:02.116Z,74.39
2019-04-10T06:28:03.137Z,73.45
2019-04-10T06:29:02.429Z,73.76
2019-04-10T06:30:02.091Z,73.35
2019-04-10T06:31:02.144Z,73.35
2019-04-10T06:32:03.189Z,73.66
2019-04-10T06:33:02.250Z,73.35
2019-04-10T06:34:02.054Z,73.66
2019-04-10T06:35:02.096Z,74.29
2019-04-10T06:36:02.843Z,73.86
2019-04-10T06:37:01.996Z,73.55
2019-04-10T06:38:02.358Z,73.55
2019-04-10T06:39:02.711Z,73.52
2019-04-10T06:40:10.811Z,73.42
2019-04-10T06:41:03.001Z,73.73
2019-04-10T06:42:02.548Z,73.63
2019-04-10T06:43:01.934Z,73.63
2019-04-10T06:44:01.917Z,73.32
2019-04-10T06:45:02.795Z,73.63
2019-04-10T06:46:02.142Z,73.52
2019-04-10T06:47:02.203Z,73.63
2019-04-10T06:48:02.700Z,73.32
2019-04-10T06:49:03.148Z,73.49
2019-04-10T06:50:02.594Z,72.55
2019-04-10T06:51:02.161Z,72.86
2019-04-10T06:52:01.993Z,71.61
2019-04-10T06:53:01.838Z,71.06
2019-04-10T06:54:07.015Z,71.37
2019-04-10T06:55:03.055Z,71.58
2019-04-10T06:56:02.817Z,71.17
2019-04-10T06:57:02.772Z,71.27
2019-04-10T06:58:02.755Z,70.43
2019-04-10T06:59:02.492Z,71.03
2019-04-10T07:00:02.395Z,70.20
2019-04-10T07:01:01.940Z,69.26
2019-04-10T07:02:13.154Z,68.74
2019-04-10T07:03:03.136Z,68.32
2019-04-10T07:04:06.517Z,68.74
2019-04-10T07:05:06.265Z,68.32
2019-04-10T07:06:11.537Z,68.29
2019-04-10T07:07:08.891Z,68.60
2019-04-10T07:08:10.648Z,67.88
2019-04-10T07:09:03.284Z,67.46
2019-04-10T07:10:02.318Z,67.64
2019-04-10T07:11:06.012Z,67.12
2019-04-10T07:12:04.588Z,66.39
2019-04-10T07:13:05.177Z,65.87
2019-04-10T07:14:02.628Z,65.63
2019-04-10T07:15:02.350Z,65.73
2019-04-10T07:16:02.205Z,65.73
2019-04-10T07:17:05.390Z,65.84
2019-04-10T07:18:03.111Z,65.11
2019-04-10T07:19:04.240Z,64.39
2019-04-10T07:20:02.577Z,64.67
2019-04-10T07:21:02.046Z,64.04
2019-04-10T07:22:05.112Z,62.80
2019-04-10T07:23:03.071Z,62.77
2019-04-10T07:24:05.364Z,62.67
2019-04-10T07:25:02.876Z,62.15
2019-04-10T07:26:01.893Z,61.53
2019-04-10T07:27:03.383Z,59.87
2019-04-10T07:28:02.755Z,60.08
2019-04-10T07:29:02.576Z,59.84
2019-04-10T07:30:01.671Z,59.53
2019-04-10T07:31:06.611Z,59.74
2019-04-10T07:32:04.872Z,59.74
2019-04-10T07:33:03.382Z,59.22
2019-04-10T07:34:01.515Z,58.80
2019-04-10T07:35:02.896Z,58.59
2019-04-10T07:36:04.182Z,58.36
2019-04-10T07:37:02.343Z,59.01
2019-04-10T07:38:01.467Z,57.95
2019-04-10T07:39:01.532Z,58.15
2019-04-10T07:40:04.251Z,58.88
2019-04-10T07:41:01.365Z,57.64
2019-04-10T07:42:02.097Z,57.64
2019-04-10T07:43:02.108Z,57.32
2019-04-10T07:44:01.750Z,57.53
2019-04-10T07:45:01.274Z,57.74
2019-04-10T07:46:01.253Z,57.32
2019-04-10T07:47:01.236Z,58.23
2019-04-10T07:48:02.424Z,57.71
2019-04-10T07:49:01.312Z,57.60
2019-04-10T07:50:02.110Z,56.78
2019-04-10T07:51:01.220Z,57.20
2019-04-10T07:52:02.439Z,57.09
2019-04-10T07:53:01.955Z,57.40
2019-04-10T07:54:01.925Z,57.48
2019-04-10T07:55:01.149Z,57.20
2019-04-10T07:56:06.386Z,57.81
2019-04-10T07:57:02.224Z,57.27
2019-04-10T07:58:01.184Z,55.93
2019-04-10T07:59:01.113Z,56.75
2019-04-10T08:00:01.103Z,56.44
2019-04-10T08:01:01.119Z,56.44
2019-04-10T08:02:02.377Z,55.93
2019-04-10T08:03:01.074Z,57.06
2019-04-10T08:04:01.889Z,56.13
2019-04-10T08:05:02.293Z,57.45
2019-04-10T08:06:02.408Z,57.24
2019-04-10T08:07:01.038Z,57.17
2019-04-10T08:08:01.040Z,56.13
2019-04-10T08:09:01.299Z,56.83
2019-04-10T08:10:01.434Z,57.17
2019-04-10T08:11:01.609Z,56.83
2019-04-10T08:12:00.973Z,56.83
2019-04-10T08:13:00.960Z,57.04
2019-04-10T08:14:01.165Z,57.35
2019-04-10T08:15:00.965Z,57.24
2019-04-10T08:16:00.979Z,57.24
2019-04-10T08:17:00.925Z,57.04
2019-04-10T08:18:00.906Z,56.73
2019-04-10T08:19:01.900Z,56.08
2019-04-10T08:20:01.580Z,56.39
2019-04-10T08:21:00.932Z,56.81
2019-04-10T08:22:01.223Z,55.66
2019-04-10T08:23:01.543Z,55.66
2019-04-10T08:24:00.854Z,55.46
2019-04-10T08:25:00.836Z,55.95
2019-04-10T08:26:00.824Z,55.85
2019-04-10T08:27:01.212Z,55.43
2019-04-10T08:28:00.808Z,55.62
2019-04-10T08:29:01.601Z,55.41
2019-04-10T08:30:01.216Z,55.02
2019-04-10T08:31:01.072Z,54.38
2019-04-10T08:32:01.353Z,54.68
2019-04-10T08:33:02.552Z,54.27
2019-04-10T08:34:01.129Z,54.76
2019-04-10T08:35:00.723Z,54.89
2019-04-10T08:36:01.172Z,54.68
2019-04-10T08:37:01.740Z,54.06
2019-04-10T08:38:01.347Z,54.48
2019-04-10T08:39:00.689Z,54.58
2019-04-10T08:40:00.713Z,54.89
2019-04-10T08:41:00.802Z,55.10
2019-04-10T08:42:00.662Z,54.38
2019-04-10T08:43:01.972Z,54.76
2019-04-10T08:44:00.643Z,53.42
2019-04-10T08:45:00.837Z,53.44
2019-04-10T08:46:01.814Z,53.34
2019-04-10T08:47:00.601Z,54.79
2019-04-10T08:48:01.451Z,54.38
2019-04-10T08:49:00.583Z,54.48
2019-04-10T08:50:01.446Z,54.79
2019-04-10T08:51:01.028Z,54.79
2019-04-10T08:52:00.552Z,54.45
2019-04-10T08:53:00.535Z,54.27
2019-04-10T08:54:00.684Z,54.97
2019-04-10T08:55:01.692Z,53.63
2019-04-10T08:56:00.509Z,53.52
2019-04-10T08:57:01.077Z,53.52
2019-04-10T08:58:00.793Z,53.08
2019-04-10T08:59:00.486Z,53.29
2019-04-10T09:00:00.502Z,53.08
2019-04-10T09:01:00.777Z,53.39
2019-04-10T09:02:00.451Z,52.03
2019-04-10T09:03:00.452Z,53.27
2019-04-10T09:04:01.458Z,51.62
2019-04-10T09:05:01.407Z,50.56
2019-04-10T09:06:00.960Z,49.53
2019-04-10T09:07:02.562Z,49.22
2019-04-10T09:08:00.409Z,50.15
2019-04-10T09:09:01.383Z,48.88
2019-04-10T09:10:00.379Z,48.06
2019-04-10T09:11:00.977Z,49.71
2019-04-10T09:12:00.343Z,49.38
2019-04-10T09:13:00.332Z,49.58
2019-04-10T09:14:01.029Z,49.98
2019-04-10T09:15:01.373Z,48.02
2019-04-10T09:16:00.473Z,48.84
2019-04-10T09:17:00.747Z,47.91
2019-04-10T09:18:00.280Z,48.14
2019-04-10T09:19:01.298Z,48.45
2019-04-10T09:20:00.653Z,49.19
2019-04-10T09:21:00.260Z,48.68
2019-04-10T09:22:00.239Z,47.24
2019-04-10T09:23:18.637Z,47.26
2019-04-10T09:24:01.201Z,46.53
2019-04-10T09:25:00.684Z,46.33
2019-04-10T09:26:00.225Z,47.67
2019-04-10T09:27:00.509Z,47.24
2019-04-10T09:28:00.278Z,46.51
2019-04-10T09:29:00.271Z,47.65
2019-04-10T09:30:00.428Z,46.31
2019-04-10T09:31:00.144Z,46.82
2019-04-10T09:32:00.118Z,47.13
2019-04-10T09:33:00.734Z,46.10
2019-04-10T09:34:01.184Z,46.72
2019-04-10T09:35:00.358Z,47.03
2019-04-10T09:36:00.623Z,46.82
2019-04-10T09:37:00.066Z,46.82
2019-04-10T09:38:00.055Z,46.91
2019-04-10T09:39:00.930Z,46.70
2019-04-10T09:40:00.167Z,46.70
2019-04-10T09:41:00.023Z,45.77
2019-04-10T09:42:01.099Z,45.89
2019-04-10T09:43:00.001Z,45.79
2019-04-10T09:44:00.305Z,46.00
2019-04-10T09:45:00.418Z,45.79
2019-04-10T09:46:00.071Z,46.20
2019-04-10T09:47:00.072Z,47.24
2019-04-10T09:48:00.047Z,45.07
2019-04-10T09:49:00.493Z,46.41
2019-04-10T09:49:59.936Z,46.62
2019-04-10T09:51:00.300Z,46.70
2019-04-10T09:52:00.661Z,47.03
2019-04-10T09:53:00.038Z,46.59
2019-04-10T09:53:59.879Z,48.06
2019-04-10T09:54:59.873Z,46.62
2019-04-10T09:56:00.781Z,47.13
2019-04-10T09:56:59.870Z,47.34
2019-04-10T09:58:00.198Z,46.72
2019-04-10T09:59:00.813Z,46.49
2019-04-10T10:00:00.911Z,46.80
2019-04-10T10:01:01.423Z,46.72
2019-04-10T10:02:00.493Z,46.70
2019-04-10T10:02:59.808Z,45.46
2019-04-10T10:03:59.774Z,45.77
2019-04-10T10:05:00.049Z,45.38
2019-04-10T10:06:00.294Z,45.77
2019-04-10T10:06:59.863Z,46.31
2019-04-10T10:08:00.180Z,46.00
2019-04-10T10:09:00.509Z,45.28
2019-04-10T10:10:01.233Z,46.41
2019-04-10T10:10:59.803Z,45.77
2019-04-10T10:11:59.695Z,44.64
2019-04-10T10:12:59.705Z,45.25
2019-04-10T10:13:59.789Z,45.67
2019-04-10T10:15:00.196Z,46.08
2019-04-10T10:16:00.748Z,45.46
2019-04-10T10:17:00.176Z,45.67
2019-04-10T10:17:59.635Z,44.12
2019-04-10T10:18:59.650Z,44.02
2019-04-10T10:19:59.614Z,43.99
2019-04-10T10:20:59.886Z,43.59
2019-04-10T10:22:01.804Z,43.15
2019-04-10T10:22:59.574Z,43.46
2019-04-10T10:24:00.327Z,42.64
2019-04-10T10:24:59.564Z,42.52
2019-04-10T10:25:59.708Z,42.62
2019-04-10T10:26:59.808Z,42.41
2019-04-10T10:27:59.602Z,42.10
2019-04-10T10:29:00.602Z,42.62
2019-04-10T10:29:59.973Z,42.00
2019-04-10T10:30:59.931Z,42.00
2019-04-10T10:32:00.358Z,42.82
2019-04-10T10:32:59.470Z,42.00
2019-04-10T10:33:59.446Z,42.62
2019-04-10T10:34:59.429Z,42.72
2019-04-10T10:35:59.855Z,42.70
2019-04-10T10:37:00.112Z,41.47
2019-04-10T10:37:59.401Z,41.38
2019-04-10T10:39:06.939Z,42.10
2019-04-10T10:40:01.333Z,40.87
2019-04-10T10:40:59.383Z,42.52
2019-04-10T10:41:59.377Z,41.59
2019-04-10T10:43:00.310Z,41.08
2019-04-10T10:44:00.512Z,40.87
2019-04-10T10:45:00.506Z,40.66
2019-04-10T10:45:59.386Z,41.08
2019-04-10T10:47:00.039Z,42.00
2019-04-10T10:47:59.301Z,41.17
2019-04-10T10:49:00.079Z,41.26
2019-04-10T10:49:59.273Z,41.36
2019-04-10T10:50:59.301Z,41.49
2019-04-10T10:51:59.531Z,41.67
2019-04-10T10:52:59.776Z,41.77
2019-04-10T10:54:01.594Z,40.23
2019-04-10T10:54:59.235Z,40.83
2019-04-10T10:56:00.077Z,41.65
2019-04-10T10:56:59.200Z,39.80
2019-04-10T10:57:59.744Z,41.65
2019-04-10T10:58:59.170Z,41.22
2019-04-10T10:59:59.910Z,40.71
2019-04-10T11:00:59.844Z,40.81
2019-04-10T11:02:00.169Z,40.48
2019-04-10T11:03:00.113Z,39.56
2019-04-10T11:03:59.140Z,38.12
2019-04-10T11:05:02.300Z,39.64
2019-04-10T11:06:00.482Z,39.54
2019-04-10T11:07:00.918Z,38.41
2019-04-10T11:07:59.848Z,39.34
2019-04-10T11:08:59.645Z,38.72
2019-04-10T11:09:59.104Z,37.57
2019-04-10T11:11:00.734Z,38.49
2019-04-10T11:12:00.119Z,37.90
2019-04-10T11:12:59.995Z,37.98
2019-04-10T11:13:59.053Z,38.00
2019-04-10T11:14:59.458Z,37.69
2019-04-10T11:16:03.673Z,37.77
2019-04-10T11:17:01.115Z,38.39
2019-04-10T11:17:59.913Z,38.49
2019-04-10T11:18:59.067Z,38.70
2019-04-10T11:19:59.483Z,36.65
2019-04-10T11:21:04.060Z,37.37
2019-04-10T11:21:59.918Z,37.57
2019-04-10T11:23:00.371Z,37.06
2019-04-10T11:23:58.903Z,37.98
2019-04-10T11:25:00.199Z,37.57
2019-04-10T11:25:59.744Z,37.47
2019-04-10T11:26:59.781Z,37.88
2019-04-10T11:28:00.067Z,37.68
2019-04-10T11:28:58.844Z,37.68
2019-04-10T11:30:00.818Z,38.39
2019-04-10T11:30:58.858Z,37.86
2019-04-10T11:31:59.945Z,37.47
2019-04-10T11:32:59.996Z,37.45
2019-04-10T11:33:59.807Z,37.47
2019-04-10T11:34:59.044Z,36.83
2019-04-10T11:36:00.090Z,36.94
2019-04-10T11:37:16.584Z,36.12
2019-04-10T11:38:01.400Z,36.12
2019-04-10T11:39:09.686Z,36.12
2019-04-10T11:40:01.247Z,36.00
2019-04-10T11:41:00.121Z,34.99
2019-04-10T11:41:58.915Z,34.89
2019-04-10T11:43:00.699Z,35.19
2019-04-10T11:43:58.672Z,34.97
2019-04-10T11:44:59.343Z,34.89
2019-04-10T11:46:02.077Z,34.89
2019-04-10T11:46:58.949Z,35.71
2019-04-10T11:47:59.082Z,36.22
2019-04-10T11:49:00.668Z,36.12
2019-04-10T11:49:59.362Z,35.91
2019-04-10T11:51:00.630Z,35.79
2019-04-10T11:52:00.025Z,33.84
2019-04-10T11:53:00.377Z,34.34
2019-04-10T11:53:59.185Z,34.03
2019-04-10T11:55:06.990Z,33.84
2019-04-10T11:56:04.651Z,33.62
2019-04-10T11:57:02.888Z,34.05
2019-04-10T11:58:00.056Z,36.00
2019-04-10T11:58:59.283Z,35.79
2019-04-10T12:00:01.149Z,36.08
2019-04-10T12:01:00.160Z,36.29
2019-04-10T12:02:02.785Z,35.96
2019-04-10T12:03:00.794Z,35.44
2019-04-10T12:04:00.301Z,35.03
2019-04-10T12:05:03.463Z,34.52
2019-04-10T12:05:59.891Z,34.00
2019-04-10T12:07:01.445Z,33.98
2019-04-10T12:08:23.475Z,33.68
2019-04-10T12:11:59.373Z,34.53
2019-04-10T12:12:58.358Z,35.47
2019-04-10T12:13:58.952Z,35.86
2019-04-10T12:14:58.329Z,36.07
2019-04-10T12:15:58.904Z,34.22
2019-04-10T12:16:58.311Z,35.03
2019-04-10T12:17:58.315Z,36.25
2019-04-10T12:18:59.216Z,36.05
2019-04-10T12:19:58.546Z,36.25
2019-04-10T12:20:58.269Z,34.92
2019-04-10T12:21:58.263Z,35.31
2019-04-10T12:22:58.709Z,35.01
2019-04-10T12:23:58.921Z,34.91
2019-04-10T12:24:58.507Z,34.09
2019-04-10T12:25:59.052Z,34.50
2019-04-10T12:26:58.359Z,34.79
2019-04-10T12:27:58.194Z,34.07
2019-04-10T12:28:58.295Z,33.46
2019-04-10T12:29:59.221Z,33.54
2019-04-10T12:30:58.187Z,34.47
2019-04-10T12:31:58.557Z,33.75
2019-04-10T12:32:58.158Z,33.85
2019-04-10T12:33:59.845Z,33.22
2019-04-10T12:34:58.254Z,33.33
2019-04-10T12:35:58.263Z,33.02
2019-04-10T12:36:58.732Z,32.21
2019-04-10T12:38:02.860Z,33.24
2019-04-10T12:39:00.112Z,32.92
2019-04-10T12:39:58.171Z,32.92
2019-04-10T12:40:59.026Z,32.92
2019-04-10T12:41:58.063Z,33.73
2019-04-10T12:42:58.771Z,32.90
2019-04-10T12:43:59.045Z,32.80
2019-04-10T12:44:58.010Z,32.37
2019-04-10T12:45:57.993Z,32.17
2019-04-10T12:46:58.036Z,32.48
2019-04-10T12:47:58.540Z,32.46
2019-04-10T12:49:00.112Z,32.26
2019-04-10T12:49:58.317Z,30.30
2019-04-10T12:50:58.152Z,31.53
2019-04-10T12:51:58.393Z,31.63
2019-04-10T12:52:58.850Z,31.12
2019-04-10T12:53:58.341Z,32.75
2019-04-10T12:54:57.901Z,32.86