createdAt,value
2017-11-23T00:00:18.003Z,99.99
2017-11-23T00:01:17.982Z,99.99
2017-11-23T00:02:17.954Z,99.99
2017-11-23T00:03:17.930Z,99.99
2017-11-23T00:04:17.924Z,99.99
2017-11-23T00:05:17.872Z,99.99
2017-11-23T00:06:17.844Z,99.99
2017-11-23T00:07:17.813Z,99.99
2017-11-23T00:08:17.798Z,99.99
2017-11-23T00:09:17.760Z,99.99
2017-11-23T00:10:17.724Z,99.99
2017-11-23T00:11:17.702Z,99.99
2017-11-23T00:12:17.673Z,99.99
2017-11-23T00:13:17.638Z,99.99
2017-11-23T00:14:17.617Z,99.99
2017-11-23T00:15:17.589Z,99.99
2017-11-23T00:16:17.582Z,99.99
2017-11-23T00:17:19.035Z,99.99
2017-11-23T00:18:17.513Z,99.99
2017-11-23T00:19:17.477Z,99.99
2017-11-23T00:20:17.454Z,99.99
2017-11-23T00:21:17.428Z,99.99
2017-11-23T00:22:17.398Z,99.99
2017-11-23T00:23:17.365Z,99.99
2017-11-23T00:24:17.341Z,99.99
2017-11-23T00:25:17.308Z,99.99
2017-11-23T00:26:17.286Z,99.99
2017-11-23T00:27:17.248Z,99.99
2017-11-23T00:28:17.228Z,99.99
2017-11-23T00:29:17.206Z,99.99
2017-11-23T00:30:17.179Z,99.99
2017-11-23T00:31:17.139Z,99.99
2017-11-23T00:32:17.112Z,99.99
2017-11-23T00:33:17.091Z,99.99
2017-11-23T00:34:17.061Z,99.99
2017-11-23T00:35:17.329Z,99.99
2017-11-23T00:36:16.999Z,99.99
2017-11-23T00:37:16.977Z,99.99
2017-11-23T00:38:16.947Z,99.99
2017-11-23T00:39:16.918Z,99.99
2017-11-23T00:40:16.894Z,99.99
2017-11-23T00:41:16.860Z,99.99
2017-11-23T00:42:16.837Z,99.99
2017-11-23T00:43:16.819Z,99.99
2017-11-23T00:44:16.776Z,99.99
2017-11-23T00:45:16.749Z,99.99
2017-11-23T00:46:16.722Z,99.99
2017-11-23T00:47:16.702Z,99.99
2017-11-23T00:48:16.669Z,99.99
2017-11-23T00:49:16.635Z,99.99
2017-11-23T00:50:16.609Z,99.99
2017-11-23T00:51:16.584Z,99.99
2017-11-23T00:52:16.556Z,99.99
2017-11-23T00:53:16.536Z,99.99
2017-11-23T00:54:16.498Z,99.99
2017-11-23T00:55:16.473Z,99.99
2017-11-23T00:56:16.451Z,99.99
2017-11-23T00:57:16.420Z,99.99
2017-11-23T00:58:16.643Z,99.99
2017-11-23T00:59:16.359Z,99.99
2017-11-23T01:00:16.334Z,99.99
2017-11-23T01:01:16.300Z,99.99
2017-11-23T01:02:16.278Z,99.99
2017-11-23T01:03:16.256Z,99.99
2017-11-23T01:04:16.217Z,99.99
2017-11-23T01:05:16.195Z,99.99
2017-11-23T01:06:16.172Z,99.99
2017-11-23T01:07:16.145Z,99.99
2017-11-23T01:08:16.108Z,99.99
2017-11-23T01:09:16.084Z,99.99
2017-11-23T01:10:16.058Z,99.99
2017-11-23T01:11:16.032Z,99.99
2017-11-23T01:12:15.997Z,99.99
2017-11-23T01:13:15.978Z,99.99
2017-11-23T01:14:15.951Z,99.99
2017-11-23T01:15:15.921Z,99.99
2017-11-23T01:16:16.195Z,99.99
2017-11-23T01:17:15.864Z,99.99
2017-11-23T01:18:15.838Z,99.99
2017-11-23T01:19:15.801Z,99.99
2017-11-23T01:20:15.793Z,99.99
2017-11-23T01:21:15.753Z,99.99
2017-11-23T01:22:15.980Z,99.99
2017-11-23T01:23:15.696Z,99.99
2017-11-23T01:24:15.664Z,99.99
2017-11-23T01:25:15.643Z,99.99
2017-11-23T01:26:15.613Z,99.99
2017-11-23T01:27:15.590Z,99.99
2017-11-23T01:28:15.851Z,99.99
2017-11-23T01:29:15.525Z,99.99
2017-11-23T01:30:15.508Z,99.99
2017-11-23T01:31:15.474Z,99.99
2017-11-23T01:32:15.443Z,99.99
2017-11-23T01:33:15.422Z,99.99
2017-11-23T01:34:15.737Z,99.99
2017-11-23T01:35:15.365Z,99.99
2017-11-23T01:36:15.341Z,99.99
2017-11-23T01:37:15.311Z,99.99
2017-11-23T01:38:15.285Z,99.99
2017-11-23T01:39:15.251Z,99.99
2017-11-23T01:40:15.225Z,99.99
2017-11-23T01:41:15.191Z,99.99
2017-11-23T01:42:15.172Z,99.99
2017-11-23T01:43:15.143Z,99.99
2017-11-23T01:44:15.105Z,99.99
2017-11-23T01:45:15.083Z,99.99
2017-11-23T01:46:15.060Z,99.99
2017-11-23T01:47:15.044Z,99.99
2017-11-23T01:48:15.016Z,99.99
2017-11-23T01:49:14.977Z,99.99
2017-11-23T01:50:14.948Z,99.99
2017-11-23T01:51:15.163Z,99.99
2017-11-23T01:52:14.895Z,99.99
2017-11-23T01:53:14.863Z,99.99
2017-11-23T01:54:14.835Z,99.99
2017-11-23T01:55:14.803Z,99.99
2017-11-23T01:56:14.778Z,99.99
2017-11-23T01:57:14.755Z,99.99
2017-11-23T01:58:14.744Z,99.99
2017-11-23T01:59:14.702Z,99.99
2017-11-23T02:00:14.667Z,99.99
2017-11-23T02:01:14.636Z,99.99
2017-11-23T02:02:14.624Z,99.99
2017-11-23T02:03:14.895Z,99.99
2017-11-23T02:04:14.554Z,99.99
2017-11-23T02:05:14.527Z,99.99
2017-11-23T02:06:14.496Z,99.99
2017-11-23T02:07:14.471Z,99.99
2017-11-23T02:08:14.447Z,99.99
2017-11-23T02:09:14.423Z,99.99
2017-11-23T02:10:14.393Z,99.99
2017-11-23T02:11:14.361Z,99.99
2017-11-23T02:12:14.338Z,99.99
2017-11-23T02:13:14.309Z,99.99
2017-11-23T02:14:14.287Z,99.99
2017-11-23T02:15:14.558Z,99.99
2017-11-23T02:16:14.222Z,99.99
2017-11-23T02:17:14.192Z,99.99
2017-11-23T02:18:14.176Z,99.99
2017-11-23T02:19:14.141Z,99.99
2017-11-23T02:20:14.116Z,99.99
2017-11-23T02:21:14.089Z,99.99
2017-11-23T02:22:14.055Z,99.99
2017-11-23T02:23:14.028Z,99.99
2017-11-23T02:24:14.007Z,99.99
2017-11-23T02:25:13.980Z,99.99
2017-11-23T02:26:13.950Z,99.99
2017-11-23T02:27:13.916Z,99.99
2017-11-23T02:28:13.899Z,99.99
2017-11-23T02:29:13.865Z,99.99
2017-11-23T02:30:13.845Z,99.99
2017-11-23T02:31:13.814Z,99.99
2017-11-23T02:32:14.027Z,99.99
2017-11-23T02:33:13.746Z,99.99
2017-11-23T02:34:13.726Z,99.99
2017-11-23T02:35:13.710Z,99.99
2017-11-23T02:36:13.681Z,99.99
2017-11-23T02:37:13.645Z,99.99
2017-11-23T02:38:13.966Z,99.99
2017-11-23T02:39:13.594Z,99.99
2017-11-23T02:40:13.564Z,99.99
2017-11-23T02:41:13.537Z,99.99
2017-11-23T02:42:13.504Z,99.99
2017-11-23T02:43:13.484Z,99.99
2017-11-23T02:44:13.457Z,99.99
2017-11-23T02:45:13.431Z,99.99
2017-11-23T02:46:13.405Z,99.99
2017-11-23T02:47:13.371Z,99.99
2017-11-23T02:48:13.344Z,99.99
2017-11-23T02:49:13.306Z,99.99
2017-11-23T02:50:13.591Z,99.99
2017-11-23T02:51:13.264Z,99.99
2017-11-23T02:52:13.229Z,99.99
2017-11-23T02:53:13.212Z,99.99
2017-11-23T02:54:13.173Z,99.99
2017-11-23T02:55:13.139Z,99.99
2017-11-23T02:56:13.132Z,99.99
2017-11-23T02:57:13.094Z,99.99
2017-11-23T02:58:13.057Z,99.99
2017-11-23T02:59:13.034Z,99.99
2017-11-23T03:00:13.007Z,99.99
2017-11-23T03:01:13.231Z,99.99
2017-11-23T03:02:12.951Z,99.99
2017-11-23T03:03:12.924Z,99.99
2017-11-23T03:04:12.889Z,99.99
2017-11-23T03:05:12.870Z,99.99
2017-11-23T03:06:12.845Z,99.99
2017-11-23T03:07:13.067Z,99.99
2017-11-23T03:08:12.794Z,99.99
2017-11-23T03:09:12.758Z,99.99
2017-11-23T03:10:12.731Z,99.99
2017-11-23T03:11:12.707Z,99.99
2017-11-23T03:12:12.672Z,99.99
2017-11-23T03:13:12.904Z,99.99
2017-11-23T03:14:12.613Z,99.99
2017-11-23T03:15:12.587Z,99.99
2017-11-23T03:16:12.563Z,99.99
2017-11-23T03:17:12.540Z,99.99
2017-11-23T03:18:12.514Z,99.99
2017-11-23T03:19:12.495Z,99.99
2017-11-23T03:20:12.468Z,99.99
2017-11-23T03:21:12.430Z,99.99
2017-11-23T03:22:12.414Z,99.99
2017-11-23T03:23:12.368Z,99.99
2017-11-23T03:24:12.339Z,99.99
2017-11-23T03:25:12.670Z,99.99
2017-11-23T03:26:12.297Z,99.99
2017-11-23T03:27:12.273Z,99.99
2017-11-23T03:28:12.234Z,99.99
2017-11-23T03:29:12.214Z,99.99
2017-11-23T03:30:12.184Z,99.99
2017-11-23T03:31:12.153Z,99.99
2017-11-23T03:32:12.129Z,99.99
2017-11-23T03:33:12.105Z,99.99
2017-11-23T03:34:12.104Z,99.99
2017-11-23T03:35:12.047Z,99.99
2017-11-23T03:36:12.024Z,99.99
2017-11-23T03:37:12.242Z,99.99
2017-11-23T03:38:11.958Z,99.99
2017-11-23T03:39:11.929Z,99.99
2017-11-23T03:40:11.908Z,99.99
2017-11-23T03:41:11.877Z,99.99
2017-11-23T03:42:11.861Z,99.99
2017-11-23T03:43:12.149Z,99.99
2017-11-23T03:44:11.789Z,99.99
2017-11-23T03:45:11.769Z,99.99
2017-11-23T03:46:11.738Z,99.99
2017-11-23T03:47:11.722Z,99.99
2017-11-23T03:48:11.688Z,99.99
2017-11-23T03:49:11.683Z,99.99
2017-11-23T03:50:11.628Z,99.99
2017-11-23T03:51:11.598Z,99.99
2017-11-23T03:52:11.573Z,99.99
2017-11-23T03:53:11.567Z,99.99
2017-11-23T03:54:11.826Z,99.99
2017-11-23T03:55:11.503Z,99.99
2017-11-23T03:56:11.467Z,99.99
2017-11-23T03:57:11.443Z,99.99
2017-11-23T03:58:11.408Z,99.99
2017-11-23T03:59:11.381Z,99.99
2017-11-23T04:00:11.705Z,99.99
2017-11-23T04:01:11.326Z,99.99
2017-11-23T04:02:11.304Z,99.99
2017-11-23T04:03:11.276Z,99.99
2017-11-23T04:04:11.250Z,99.99
2017-11-23T04:05:11.220Z,99.99
2017-11-23T04:06:11.198Z,99.99
2017-11-23T04:07:11.164Z,99.99
2017-11-23T04:08:11.143Z,99.99
2017-11-23T04:09:11.113Z,99.99
2017-11-23T04:10:11.091Z,99.99
2017-11-23T04:11:11.057Z,99.99
2017-11-23T04:12:11.285Z,99.99
2017-11-23T04:13:10.999Z,99.99
2017-11-23T04:14:10.978Z,99.99
2017-11-23T04:15:10.955Z,99.99
2017-11-23T04:16:10.912Z,99.99
2017-11-23T04:17:10.891Z,99.99
2017-11-23T04:18:11.172Z,99.99
2017-11-23T04:19:10.839Z,99.99
2017-11-23T04:20:10.816Z,99.99
2017-11-23T04:21:10.785Z,99.99
2017-11-23T04:22:10.755Z,99.99
2017-11-23T04:23:10.723Z,99.99
2017-11-23T04:24:10.953Z,99.99
2017-11-23T04:25:10.668Z,99.99
2017-11-23T04:26:10.640Z,99.99
2017-11-23T04:27:10.608Z,99.99
2017-11-23T04:28:10.585Z,99.99
2017-11-23T04:29:10.559Z,99.99
2017-11-23T04:30:10.540Z,99.99
2017-11-23T04:31:10.503Z,99.99
2017-11-23T04:32:10.475Z,99.99
2017-11-23T04:33:10.444Z,99.99
2017-11-23T04:34:10.421Z,99.99
2017-11-23T04:35:10.402Z,99.99
2017-11-23T04:36:10.614Z,99.99
2017-11-23T04:37:10.340Z,99.99
2017-11-23T04:38:10.306Z,99.99
2017-11-23T04:39:10.289Z,99.99
2017-11-23T04:40:10.268Z,99.99
2017-11-23T04:41:10.235Z,99.99
2017-11-23T04:42:10.206Z,99.99
2017-11-23T04:43:10.168Z,99.99
2017-11-23T04:44:10.150Z,99.99
2017-11-23T04:45:10.117Z,99.99
2017-11-23T04:46:10.099Z,99.99
2017-11-23T04:47:10.068Z,99.99
2017-11-23T04:48:10.039Z,99.99
2017-11-23T04:49:10.012Z,99.99
2017-11-23T04:50:09.982Z,99.99
2017-11-23T04:51:09.962Z,99.99
2017-11-23T04:52:09.923Z,99.99
2017-11-23T04:53:09.908Z,99.99
2017-11-23T04:54:09.868Z,99.99
2017-11-23T04:55:09.843Z,99.99
2017-11-23T04:56:09.817Z,99.99
2017-11-23T04:57:09.789Z,99.99
2017-11-23T04:58:09.752Z,99.99
2017-11-23T04:59:10.032Z,99.99
2017-11-23T05:00:09.701Z,99.99
2017-11-23T05:01:09.677Z,99.99
2017-11-23T05:02:09.652Z,99.99
2017-11-23T05:03:09.619Z,99.99
2017-11-23T05:04:09.597Z,99.99
2017-11-23T05:05:09.808Z,99.99
2017-11-23T05:06:09.547Z,99.99
2017-11-23T05:07:09.523Z,99.99
2017-11-23T05:08:09.480Z,99.99
2017-11-23T05:09:09.452Z,99.99
2017-11-23T05:10:09.420Z,99.99
2017-11-23T05:11:09.402Z,99.99
2017-11-23T05:12:09.381Z,99.99
2017-11-23T05:13:09.342Z,99.99
2017-11-23T05:14:09.316Z,99.99
2017-11-23T05:15:09.292Z,99.99
2017-11-23T05:16:09.258Z,99.99
2017-11-23T05:17:09.590Z,99.99
2017-11-23T05:18:09.216Z,99.99
2017-11-23T05:19:09.181Z,99.99
2017-11-23T05:20:09.151Z,99.99
2017-11-23T05:21:09.124Z,99.99
2017-11-23T05:22:09.096Z,99.99
2017-11-23T05:23:09.074Z,99.99
2017-11-23T05:24:09.036Z,99.99
2017-11-23T05:25:09.004Z,99.99
2017-11-23T05:26:08.974Z,99.99
2017-11-23T05:27:08.950Z,99.99
2017-11-23T05:28:08.925Z,99.99
2017-11-23T05:29:08.888Z,99.99
2017-11-23T05:30:08.867Z,99.99
2017-11-23T05:31:08.845Z,99.99
2017-11-23T05:32:08.815Z,99.99
2017-11-23T05:33:09.037Z,99.99
2017-11-23T05:34:08.757Z,99.99
2017-11-23T05:35:08.730Z,99.99
2017-11-23T05:36:08.696Z,99.99
2017-11-23T05:37:08.675Z,99.99
2017-11-23T05:38:08.636Z,99.99
2017-11-23T05:39:08.917Z,99.99
2017-11-23T05:40:08.588Z,99.99
2017-11-23T05:41:08.555Z,99.99
2017-11-23T05:42:08.533Z,99.99
2017-11-23T05:43:08.509Z,99.99
2017-11-23T05:44:08.475Z,99.99
2017-11-23T05:45:08.702Z,99.99
2017-11-23T05:46:08.422Z,99.99
2017-11-23T05:47:08.397Z,99.99
2017-11-23T05:48:08.375Z,99.99
2017-11-23T05:49:08.332Z,99.99
2017-11-23T05:50:08.305Z,99.99
2017-11-23T05:51:08.275Z,99.99
2017-11-23T05:52:08.254Z,99.99
2017-11-23T05:53:08.229Z,99.99
2017-11-23T05:54:08.196Z,99.99
2017-11-23T05:55:08.166Z,99.99
2017-11-23T05:56:08.141Z,99.99
2017-11-23T05:57:08.123Z,99.99
2017-11-23T05:58:08.092Z,99.99
2017-11-23T05:59:08.066Z,99.99
2017-11-23T06:00:08.019Z,99.99
2017-11-23T06:01:08.003Z,99.99
2017-11-23T06:02:07.981Z,99.99
2017-11-23T06:03:07.947Z,99.99
2017-11-23T06:04:07.919Z,99.99
2017-11-23T06:05:07.888Z,99.99
2017-11-23T06:06:07.854Z,99.99
2017-11-23T06:07:07.834Z,99.99
2017-11-23T06:08:07.801Z,99.99
2017-11-23T06:09:07.779Z,99.99
2017-11-23T06:10:07.745Z,99.99
2017-11-23T06:11:07.719Z,99.99
2017-11-23T06:12:07.690Z,99.99
2017-11-23T06:13:07.659Z,99.99
2017-11-23T06:14:07.635Z,99.99
2017-11-23T06:15:07.923Z,99.99
2017-11-23T06:16:07.580Z,99.99
2017-11-23T06:17:07.562Z,99.99
2017-11-23T06:18:07.525Z,99.99
2017-11-23T06:19:07.503Z,99.99
2017-11-23T06:20:07.471Z,99.99
2017-11-23T06:21:07.750Z,99.99
2017-11-23T06:22:07.410Z,99.99
2017-11-23T06:23:07.386Z,99.99
2017-11-23T06:24:07.361Z,99.99
2017-11-23T06:25:07.328Z,99.99
2017-11-23T06:26:07.306Z,99.99
2017-11-23T06:27:07.273Z,99.99
2017-11-23T06:28:07.249Z,99.99
2017-11-23T06:29:07.220Z,99.99
2017-11-23T06:30:07.193Z,99.99
2017-11-23T06:31:07.174Z,99.99
2017-11-23T06:32:07.140Z,99.99
2017-11-23T06:33:07.104Z,99.99
2017-11-23T06:34:07.085Z,99.99
2017-11-23T06:35:07.054Z,99.99
2017-11-23T06:36:07.020Z,99.99
2017-11-23T06:37:07.002Z,99.99
2017-11-23T06:38:06.972Z,99.99
2017-11-23T06:39:07.185Z,99.99
2017-11-23T06:40:06.918Z,99.99
2017-11-23T06:41:06.888Z,99.99
2017-11-23T06:42:06.860Z,99.99
2017-11-23T06:43:06.838Z,99.99
2017-11-23T06:44:06.805Z,99.99
2017-11-23T06:45:06.775Z,99.99
2017-11-23T06:46:06.752Z,99.99
2017-11-23T06:47:06.726Z,99.99
2017-11-23T06:48:06.693Z,99.99
2017-11-23T06:49:06.674Z,99.99
2017-11-23T06:50:06.891Z,99.99
2017-11-23T06:51:06.613Z,99.99
2017-11-23T06:52:06.584Z,99.99
2017-11-23T06:53:06.559Z,99.99
2017-11-23T06:54:06.526Z,99.99
2017-11-23T06:55:06.500Z,99.99
2017-11-23T06:56:06.485Z,99.99
2017-11-23T06:57:06.451Z,99.99
2017-11-23T06:58:06.410Z,99.99
2017-11-23T06:59:06.385Z,99.99
2017-11-23T07:00:06.359Z,99.99
2017-11-23T07:01:06.333Z,99.99
2017-11-23T07:02:06.311Z,99.99
2017-11-23T07:03:06.283Z,99.99
2017-11-23T07:04:06.253Z,99.99
2017-11-23T07:05:06.224Z,99.99
2017-11-23T07:06:06.204Z,99.99
2017-11-23T07:07:06.177Z,99.99
2017-11-23T07:08:06.506Z,99.99
2017-11-23T07:09:06.137Z,99.99
2017-11-23T07:10:06.092Z,99.99
2017-11-23T07:11:06.071Z,99.99
2017-11-23T07:12:06.037Z,99.99
2017-11-23T07:13:06.010Z,99.99
2017-11-23T07:14:06.281Z,99.99
2017-11-23T07:15:05.954Z,99.99
2017-11-23T07:16:05.927Z,99.99
2017-11-23T07:17:05.901Z,99.99
2017-11-23T07:18:05.870Z,99.99
2017-11-23T07:19:05.846Z,99.99
2017-11-23T07:20:06.073Z,99.99
2017-11-23T07:21:05.793Z,99.99
2017-11-23T07:22:05.771Z,99.99
2017-11-23T07:23:05.746Z,99.99
2017-11-23T07:24:05.716Z,99.99
2017-11-23T07:25:05.684Z,99.99
2017-11-23T07:26:05.655Z,99.99
2017-11-23T07:27:05.624Z,99.99
2017-11-23T07:28:05.605Z,99.99
2017-11-23T07:29:05.581Z,99.99
2017-11-23T07:30:05.552Z,99.99
2017-11-23T07:31:05.525Z,99.99
2017-11-23T07:32:05.490Z,99.99
2017-11-23T07:33:05.462Z,99.99
2017-11-23T07:34:05.442Z,99.99
2017-11-23T07:35:05.468Z,99.99
2017-11-23T07:36:05.384Z,99.99
2017-11-23T07:37:05.359Z,99.99
2017-11-23T07:38:05.334Z,99.99
2017-11-23T07:39:05.303Z,99.99
2017-11-23T07:40:05.284Z,99.99
2017-11-23T07:41:05.260Z,99.99
2017-11-23T07:42:05.237Z,99.99
2017-11-23T07:43:05.209Z,99.99
2017-11-23T07:44:05.176Z,99.99
2017-11-23T07:45:05.142Z,99.99
2017-11-23T07:46:05.127Z,99.99
2017-11-23T07:47:05.099Z,99.99
2017-11-23T07:48:05.076Z,99.99
2017-11-23T07:49:05.045Z,99.99
2017-11-23T07:50:05.309Z,99.99
2017-11-23T07:51:04.989Z,99.99
2017-11-23T07:52:04.965Z,99.99
2017-11-23T07:53:04.937Z,99.99
2017-11-23T07:54:04.914Z,99.99
2017-11-23T07:55:04.884Z,99.99
2017-11-23T07:56:04.852Z,99.99
2017-11-23T07:57:04.827Z,99.99
2017-11-23T07:58:04.804Z,99.99
2017-11-23T07:59:04.773Z,99.99
2017-11-23T08:00:04.777Z,99.99
2017-11-23T08:01:04.726Z,99.99
2017-11-23T08:02:04.789Z,99.99
2017-11-23T08:03:04.678Z,99.99
2017-11-23T08:04:04.640Z,99.99
2017-11-23T08:05:04.620Z,99.99
2017-11-23T08:06:04.583Z,99.99
2017-11-23T08:07:04.563Z,99.99
2017-11-23T08:08:04.539Z,99.99
2017-11-23T08:09:04.508Z,99.99
2017-11-23T08:10:04.477Z,99.99
2017-11-23T08:11:04.451Z,99.99
2017-11-23T08:12:04.419Z,99.99
2017-11-23T08:13:04.389Z,99.99
2017-11-23T08:14:04.375Z,99.99
2017-11-23T08:15:04.354Z,99.99
2017-11-23T08:16:04.310Z,99.99
2017-11-23T08:17:04.292Z,99.99
2017-11-23T08:18:04.272Z,99.99
2017-11-23T08:19:04.237Z,99.99
2017-11-23T08:20:04.204Z,99.99
2017-11-23T08:21:04.180Z,99.99
2017-11-23T08:22:04.158Z,99.99
2017-11-23T08:23:04.123Z,99.99
2017-11-23T08:24:04.116Z,99.99
2017-11-23T08:25:04.074Z,99.99
2017-11-23T08:26:04.140Z,99.99
2017-11-23T08:27:04.026Z,99.99
2017-11-23T08:28:03.999Z,99.99
2017-11-23T08:29:03.976Z,99.99
2017-11-23T08:30:03.948Z,99.99
2017-11-23T08:31:03.924Z,99.99
2017-11-23T08:32:03.881Z,99.99
2017-11-23T08:33:03.860Z,99.99
2017-11-23T08:34:03.830Z,99.99
2017-11-23T08:35:03.816Z,99.99
2017-11-23T08:36:04.347Z,99.99
2017-11-23T08:37:03.764Z,99.99
2017-11-23T08:38:03.795Z,99.99
2017-11-23T08:39:03.695Z,99.99
2017-11-23T08:40:03.688Z,99.99
2017-11-23T08:41:03.647Z,99.99
2017-11-23T08:42:03.617Z,99.99
2017-11-23T08:43:03.588Z,99.99
2017-11-23T08:44:03.564Z,99.99
2017-11-23T08:45:03.546Z,99.99
2017-11-23T08:46:03.517Z,99.99
2017-11-23T08:47:03.490Z,99.99
2017-11-23T08:48:03.458Z,99.99
2017-11-23T08:49:03.429Z,99.99
2017-11-23T08:50:03.506Z,99.99
2017-11-23T08:51:03.388Z,99.99
2017-11-23T08:52:03.362Z,99.99
2017-11-23T08:53:03.337Z,99.99
2017-11-23T08:54:03.310Z,99.99
2017-11-23T08:55:03.275Z,99.99
2017-11-23T08:56:03.260Z,99.99
2017-11-23T08:57:03.231Z,99.99
2017-11-23T08:58:03.193Z,99.99
2017-11-23T08:59:03.177Z,99.99
2017-11-23T09:00:03.138Z,99.99
2017-11-23T09:01:03.112Z,99.99
2017-11-23T09:02:03.096Z,99.99
2017-11-23T09:03:03.062Z,99.99
2017-11-23T09:04:03.038Z,99.99
2017-11-23T09:05:03.014Z,99.99
2017-11-23T09:06:02.994Z,99.99
2017-11-23T09:07:02.967Z,99.99
2017-11-23T09:08:03.187Z,99.99
2017-11-23T09:09:02.912Z,99.99
2017-11-23T09:10:02.882Z,99.99
2017-11-23T09:11:02.856Z,99.99
2017-11-23T09:12:02.832Z,99.99
2017-11-23T09:13:02.808Z,99.99
2017-11-23T09:14:02.784Z,99.99
2017-11-23T09:15:02.752Z,99.99
2017-11-23T09:16:02.731Z,99.99
2017-11-23T09:17:02.698Z,99.99
2017-11-23T09:18:02.675Z,99.99
2017-11-23T09:19:02.658Z,99.99
2017-11-23T09:20:02.620Z,99.99
2017-11-23T09:21:02.599Z,99.99
2017-11-23T09:22:02.570Z,99.99
2017-11-23T09:23:02.541Z,99.99
2017-11-23T09:24:02.523Z,99.99
2017-11-23T09:25:02.490Z,99.99
2017-11-23T09:26:02.562Z,99.99
2017-11-23T09:27:02.444Z,99.99
2017-11-23T09:28:02.419Z,99.99
2017-11-23T09:29:02.390Z,99.99
2017-11-23T09:30:02.369Z,99.99
2017-11-23T09:31:02.335Z,99.99
2017-11-23T09:32:02.307Z,99.99
2017-11-23T09:33:02.275Z,99.99
2017-11-23T09:34:02.262Z,99.99
2017-11-23T09:35:02.235Z,99.99
2017-11-23T09:36:02.204Z,99.99
2017-11-23T09:37:02.173Z,99.99
2017-11-23T09:38:02.158Z,99.99
2017-11-23T09:39:02.126Z,99.99
2017-11-23T09:40:02.102Z,99.99
2017-11-23T09:41:02.081Z,99.99
2017-11-23T09:42:02.055Z,99.99
2017-11-23T09:43:02.019Z,99.99
2017-11-23T09:44:02.005Z,99.99
2017-11-23T09:45:01.979Z,99.99
2017-11-23T09:46:01.942Z,99.99
2017-11-23T09:47:01.927Z,99.99
2017-11-23T09:48:01.897Z,99.99
2017-11-23T09:49:01.865Z,99.99
2017-11-23T09:50:01.873Z,99.99
2017-11-23T09:51:01.825Z,99.99
2017-11-23T09:52:01.790Z,95.75
2017-11-23T09:53:01.771Z,93.88
2017-11-23T09:54:01.750Z,92.54
2017-11-23T09:55:01.728Z,90.86
2017-11-23T09:56:01.703Z,88.95
2017-11-23T09:57:01.680Z,89.81
2017-11-23T09:58:01.648Z,88.76
2017-11-23T09:59:01.620Z,88.47
2017-11-23T10:00:01.611Z,86.94
2017-11-23T10:01:01.571Z,87.03
2017-11-23T10:02:02.745Z,87.13
2017-11-23T10:03:01.528Z,87.13
2017-11-23T10:04:01.500Z,86.84
2017-11-23T10:05:01.486Z,84.68
2017-11-23T10:06:01.459Z,83.44
2017-11-23T10:07:01.438Z,81.46
2017-11-23T10:08:01.661Z,82.52
2017-11-23T10:09:01.387Z,82.29
2017-11-23T10:10:01.371Z,82.38
2017-11-23T10:11:01.349Z,82.96
2017-11-23T10:12:01.320Z,83.59
2017-11-23T10:13:01.297Z,84.11
2017-11-23T10:14:01.278Z,83.15
2017-11-23T10:15:01.247Z,83.34
2017-11-23T10:16:01.227Z,83.82
2017-11-23T10:17:01.215Z,84.30
2017-11-23T10:18:01.189Z,84.06
2017-11-23T10:19:01.157Z,85.06
2017-11-23T10:20:01.385Z,84.68
2017-11-23T10:21:01.123Z,83.53
2017-11-23T10:22:01.090Z,83.05
2017-11-23T10:23:01.083Z,83.59
2017-11-23T10:24:01.046Z,84.35
2017-11-23T10:25:01.026Z,85.25
2017-11-23T10:26:01.023Z,84.11
2017-11-23T10:27:00.978Z,81.66
2017-11-23T10:28:00.963Z,82.86
2017-11-23T10:29:00.944Z,82.81
2017-11-23T10:30:00.913Z,81.02
2017-11-23T10:31:00.888Z,81.46
2017-11-23T10:32:00.875Z,82.48
2017-11-23T10:33:00.850Z,83.53
2017-11-23T10:34:00.823Z,84.11
2017-11-23T10:35:00.803Z,84.01
2017-11-23T10:36:00.780Z,83.63
2017-11-23T10:37:00.836Z,82.57
2017-11-23T10:38:00.736Z,83.09
2017-11-23T10:39:00.715Z,82.38
2017-11-23T10:40:00.689Z,82.23
2017-11-23T10:41:00.668Z,83.63
2017-11-23T10:42:00.650Z,83.05
2017-11-23T10:43:00.629Z,83.72
2017-11-23T10:44:00.606Z,84.49
2017-11-23T10:45:00.575Z,83.82
2017-11-23T10:46:00.552Z,83.25
2017-11-23T10:47:00.536Z,83.72
2017-11-23T10:48:00.513Z,82.18
2017-11-23T10:49:00.493Z,81.37
2017-11-23T10:50:00.808Z,81.66
2017-11-23T10:51:00.445Z,80.74
2017-11-23T10:52:00.419Z,80.35
2017-11-23T10:53:00.400Z,80.93
2017-11-23T10:54:00.391Z,80.41
2017-11-23T10:55:00.360Z,80.74
2017-11-23T10:56:00.334Z,80.26
2017-11-23T10:57:00.309Z,79.63
2017-11-23T10:58:00.298Z,78.00
2017-11-23T10:59:00.271Z,81.04
2017-11-23T11:00:00.250Z,84.01
2017-11-23T11:01:00.229Z,85.06
2017-11-23T11:02:00.209Z,83.95
2017-11-23T11:03:00.180Z,82.62
2017-11-23T11:04:00.164Z,82.46
2017-11-23T11:05:00.143Z,83.81
2017-11-23T11:06:00.127Z,79.76
2017-11-23T11:07:00.101Z,79.44
2017-11-23T11:08:00.084Z,79.53
2017-11-23T11:09:00.073Z,79.05
2017-11-23T11:10:00.046Z,80.51
2017-11-23T11:11:00.021Z,82.65
2017-11-23T11:11:59.997Z,81.02
2017-11-23T11:12:59.976Z,83.44
2017-11-23T11:13:59.960Z,85.60
2017-11-23T11:14:59.935Z,86.02
2017-11-23T11:15:59.908Z,86.65
2017-11-23T11:16:59.896Z,87.32
2017-11-23T11:17:59.872Z,88.76
2017-11-23T11:18:59.847Z,88.95
2017-11-23T11:20:00.173Z,88.37
2017-11-23T11:20:59.803Z,88.37
2017-11-23T11:21:59.790Z,88.47
2017-11-23T11:22:59.761Z,88.37
2017-11-23T11:23:59.734Z,89.43
2017-11-23T11:24:59.711Z,89.81
2017-11-23T11:26:00.000Z,89.81
2017-11-23T11:26:59.677Z,89.81
2017-11-23T11:27:59.644Z,89.81
2017-11-23T11:28:59.621Z,89.52
2017-11-23T11:29:59.607Z,87.55
2017-11-23T11:30:59.584Z,85.39
2017-11-23T11:31:59.566Z,82.35
2017-11-23T11:32:59.546Z,79.67
2017-11-23T11:33:59.521Z,78.99
2017-11-23T11:34:59.497Z,79.96
2017-11-23T11:35:59.479Z,78.03
2017-11-23T11:36:59.452Z,79.14
2017-11-23T11:37:59.430Z,79.28
2017-11-23T11:38:59.411Z,77.94
2017-11-23T11:39:59.380Z,79.38
2017-11-23T11:40:59.370Z,80.30
2017-11-23T11:41:59.349Z,81.41
2017-11-23T11:42:59.325Z,85.54
2017-11-23T11:43:59.311Z,86.88
2017-11-23T11:44:59.281Z,85.25
2017-11-23T11:45:59.264Z,81.31
2017-11-23T11:46:59.251Z,81.79
2017-11-23T11:47:59.221Z,82.70
2017-11-23T11:48:59.217Z,80.20
2017-11-23T11:49:59.180Z,80.58
2017-11-23T11:50:59.164Z,82.08
2017-11-23T11:51:59.154Z,80.49
2017-11-23T11:52:59.124Z,79.76
2017-11-23T11:53:59.107Z,79.38
2017-11-23T11:54:59.095Z,82.14
2017-11-23T11:55:59.068Z,85.35
2017-11-23T11:56:59.052Z,88.32
2017-11-23T11:57:59.032Z,89.14
2017-11-23T11:58:59.011Z,90.00
2017-11-23T11:59:58.993Z,90.77
2017-11-23T12:00:58.970Z,91.82
2017-11-23T12:01:58.959Z,92.11
2017-11-23T12:02:58.924Z,91.92
2017-11-23T12:03:58.894Z,92.68
2017-11-23T12:04:58.880Z,93.40
2017-11-23T12:05:58.859Z,93.12
2017-11-23T12:06:58.842Z,94.07
2017-11-23T12:07:58.817Z,95.98
2017-11-23T12:08:58.796Z,96.47
2017-11-23T12:09:58.770Z,95.89
2017-11-23T12:10:58.753Z,95.51
2017-11-23T12:11:58.731Z,96.08
2017-11-23T12:12:58.708Z,95.89
2017-11-23T12:13:58.682Z,96.84
2017-11-23T12:14:58.663Z,97.95
2017-11-23T12:15:58.633Z,98.38
2017-11-23T12:16:58.612Z,97.61
2017-11-23T12:17:58.611Z,97.23
2017-11-23T12:18:58.812Z,97.61
2017-11-23T12:19:58.543Z,97.13
2017-11-23T12:20:58.520Z,97.52
2017-11-23T12:21:58.501Z,97.90
2017-11-23T12:22:58.468Z,98.38
2017-11-23T12:23:58.441Z,98.57
2017-11-23T12:24:58.419Z,99.72
2017-11-23T12:25:58.408Z,99.76
2017-11-23T12:26:58.389Z,99.99
2017-11-23T12:27:58.350Z,99.99
2017-11-23T12:28:58.332Z,99.99
2017-11-23T12:29:58.308Z,99.99
2017-11-23T12:30:58.276Z,99.99
2017-11-23T12:31:58.260Z,99.99
2017-11-23T12:32:58.238Z,99.99
2017-11-23T12:33:58.212Z,99.99
2017-11-23T12:34:58.186Z,99.99
2017-11-23T12:35:58.156Z,99.99
2017-11-23T12:36:58.138Z,99.99
2017-11-23T12:37:58.111Z,99.99
2017-11-23T12:38:58.092Z,99.99
2017-11-23T12:39:58.062Z,99.99
2017-11-23T12:40:58.041Z,99.99
2017-11-23T12:41:58.123Z,99.99
2017-11-23T12:42:58.007Z,99.99
2017-11-23T12:43:57.973Z,99.99
2017-11-23T12:44:57.939Z,99.99
2017-11-23T12:45:57.913Z,99.99
2017-11-23T12:46:57.891Z,99.99
2017-11-23T12:47:58.172Z,99.99
2017-11-23T12:48:57.843Z,99.99
2017-11-23T12:49:57.821Z,99.99
2017-11-23T12:50:57.800Z,99.99
2017-11-23T12:51:57.765Z,99.99