createdAt,value
2018-06-01T04:01:37.505Z,18.30
2018-06-01T04:04:07.295Z,18.30
2018-06-01T04:06:37.228Z,18.30
2018-06-01T04:09:06.236Z,18.30
2018-06-01T04:11:35.234Z,18.40
2018-06-01T04:14:04.267Z,18.30
2018-06-01T04:16:33.279Z,18.40
2018-06-01T04:19:02.339Z,18.40
2018-06-01T04:21:31.356Z,18.30
2018-06-01T04:24:00.368Z,18.30
2018-06-01T04:26:29.390Z,18.30
2018-06-01T04:28:58.411Z,18.20
2018-06-01T04:31:27.456Z,18.30
2018-06-01T04:33:57.256Z,18.30
2018-06-01T04:36:26.259Z,18.40
2018-06-01T04:38:56.062Z,18.40
2018-06-01T04:41:25.078Z,18.30
2018-06-01T04:43:54.879Z,18.20
2018-06-01T04:46:23.886Z,18.30
2018-06-01T04:48:52.923Z,18.20
2018-06-01T04:51:21.931Z,18.30
2018-06-01T04:53:50.970Z,18.50
2018-06-01T04:56:20.009Z,18.60
2018-06-01T04:58:49.016Z,18.70
2018-06-01T05:01:18.056Z,18.70
2018-06-01T05:03:47.069Z,18.70
2018-06-01T05:06:16.147Z,18.90
2018-06-01T05:08:45.159Z,18.90
2018-06-01T05:11:14.179Z,18.90
2018-06-01T05:13:43.215Z,18.90
2018-06-01T05:16:12.235Z,18.90
2018-06-01T05:18:41.246Z,18.80
2018-06-01T05:21:10.322Z,19.00
2018-06-01T05:23:39.849Z,19.00
2018-06-01T05:26:08.859Z,19.00
2018-06-01T05:28:37.902Z,19.10
2018-06-01T05:31:06.907Z,19.10
2018-06-01T05:33:35.917Z,19.00
2018-06-01T05:36:04.953Z,19.10
2018-06-01T05:38:34.735Z,19.10
2018-06-01T05:41:03.804Z,19.10
2018-06-01T05:43:32.819Z,19.00
2018-06-01T05:46:01.880Z,19.10
2018-06-01T05:48:30.892Z,19.00
2018-06-01T05:50:59.899Z,19.20
2018-06-01T05:53:28.938Z,19.50
2018-06-01T05:55:57.983Z,19.70
2018-06-01T05:58:26.987Z,19.60
2018-06-01T06:00:56.034Z,19.70
2018-06-01T06:03:25.045Z,19.80
2018-06-01T06:05:54.077Z,19.90
2018-06-01T06:08:23.085Z,19.90
2018-06-01T06:10:52.150Z,19.50
2018-06-01T06:13:21.215Z,19.70
2018-06-01T06:15:50.951Z,19.80
2018-06-01T06:18:20.025Z,19.60
2018-06-01T06:20:49.032Z,19.80
2018-06-01T06:23:18.039Z,19.90
2018-06-01T06:25:47.141Z,20.10
2018-06-01T06:28:16.147Z,20.10
2018-06-01T06:30:45.924Z,20.10
2018-06-01T06:33:14.972Z,20.00
2018-06-01T06:35:43.979Z,20.10
2018-06-01T06:38:13.012Z,20.10
2018-06-01T06:40:42.023Z,20.30
2018-06-01T06:43:11.067Z,20.00
2018-06-01T06:45:40.074Z,20.30
2018-06-01T06:48:09.131Z,20.20
2018-06-01T06:50:38.906Z,20.40
2018-06-01T06:53:07.906Z,20.50
2018-06-01T06:55:36.952Z,20.30
2018-06-01T06:58:06.006Z,20.30
2018-06-01T07:00:35.019Z,20.30
2018-06-01T07:03:04.059Z,20.30
2018-06-01T07:05:33.062Z,20.50
2018-06-01T07:08:02.112Z,20.70
2018-06-01T07:10:31.206Z,20.60
2018-06-01T07:13:00.972Z,20.90
2018-06-01T07:15:30.007Z,21.20
2018-06-01T07:17:59.027Z,20.70
2018-06-01T07:20:28.068Z,20.40
2018-06-01T07:22:57.077Z,20.60
2018-06-01T07:25:26.887Z,20.40
2018-06-01T07:27:55.904Z,20.90
2018-06-01T07:30:24.942Z,21.20
2018-06-01T07:32:53.947Z,21.20
2018-06-01T07:35:22.996Z,21.20
2018-06-01T07:37:52.000Z,21.60
2018-06-01T07:40:21.035Z,21.60
2018-06-01T07:42:50.058Z,21.90
2018-06-01T07:45:19.113Z,21.90
2018-06-01T07:47:48.120Z,22.10
2018-06-01T07:50:17.903Z,22.00
2018-06-01T07:52:46.950Z,22.10
2018-06-01T07:55:15.985Z,21.80
2018-06-01T07:57:44.990Z,21.70
2018-06-01T15:00:04.787Z,32.10
2018-06-01T15:02:33.810Z,32.10
2018-06-01T15:05:02.876Z,32.40
2018-06-01T15:07:31.997Z,32.50
2018-06-01T15:10:01.472Z,32.90
2018-06-01T15:12:30.519Z,32.90
2018-06-01T15:15:00.296Z,31.90
2018-06-01T15:17:29.354Z,31.30
2018-06-01T15:19:58.375Z,30.80
2018-06-01T15:22:27.428Z,31.40
2018-06-01T15:24:57.195Z,30.80
2018-06-01T15:27:26.246Z,30.30
2018-06-01T15:29:55.255Z,30.10
2018-06-01T15:32:24.271Z,29.70
2018-06-01T15:34:53.311Z,29.70
2018-06-01T15:37:22.332Z,30.40
2018-06-01T15:39:51.367Z,30.70
2018-06-01T15:42:20.378Z,31.00
2018-06-01T15:44:50.199Z,30.90
2018-06-01T15:47:19.980Z,30.10
2018-06-01T15:49:48.987Z,29.00
2018-06-01T15:52:18.027Z,28.70
2018-06-01T15:54:47.069Z,28.80
2018-06-01T15:57:16.072Z,29.20
2018-06-01T15:59:45.880Z,29.90
2018-06-01T16:02:15.592Z,30.70
2018-06-01T16:05:00.448Z,30.60
2018-06-01T16:07:30.859Z,31.00
2018-06-01T16:09:59.931Z,30.50
2018-06-01T16:12:28.985Z,30.30
2018-06-01T16:14:57.959Z,30.30
2018-06-01T16:17:27.051Z,30.60
2018-06-01T16:19:56.068Z,31.10
2018-06-01T16:22:25.844Z,31.40
2018-06-01T16:24:54.883Z,30.80
2018-06-01T16:27:24.651Z,30.70
2018-06-01T16:29:53.667Z,30.40
2018-06-01T16:32:22.716Z,29.80
2018-06-01T16:34:51.724Z,29.40
2018-06-01T16:37:20.791Z,29.10
2018-06-01T16:39:49.815Z,28.60
2018-06-01T16:42:18.866Z,28.50
2018-06-01T16:44:47.884Z,28.60
2018-06-01T16:47:16.899Z,28.80
2018-06-01T16:49:45.933Z,28.70
2018-06-01T16:52:15.720Z,28.70
2018-06-01T16:54:44.722Z,28.30
2018-06-01T16:57:13.771Z,28.00
2018-06-01T16:59:42.796Z,27.50
2018-06-01T17:02:11.832Z,27.30
2018-06-01T17:04:40.842Z,27.20
2018-06-01T17:07:09.914Z,27.10
2018-06-01T17:09:38.980Z,26.80
2018-06-01T17:12:07.949Z,27.00
2018-06-01T17:14:37.010Z,26.70
2018-06-01T17:17:06.019Z,26.70
2018-06-01T17:19:35.035Z,26.50
2018-06-01T17:22:04.098Z,26.50
2018-06-01T17:24:33.104Z,26.40
2018-06-01T17:27:02.128Z,26.30
2018-06-01T17:29:31.159Z,26.00
2018-06-01T17:32:00.212Z,25.80
2018-06-01T17:34:29.233Z,25.50
2018-06-01T17:36:58.271Z,25.40
2018-06-01T17:39:27.288Z,25.60
2018-06-01T17:41:56.366Z,25.70
2018-06-01T17:44:25.369Z,25.90
2018-06-01T17:46:54.377Z,25.80
2018-06-01T17:49:23.477Z,25.70
2018-06-01T17:51:53.279Z,25.40
2018-06-01T17:54:22.294Z,25.30
2018-06-01T17:56:51.363Z,24.60
2018-06-01T17:59:20.379Z,24.40
2018-06-01T18:01:49.419Z,24.20
2018-06-01T18:04:18.450Z,23.90
2018-06-01T18:06:58.833Z,23.70
2018-06-01T18:09:28.699Z,23.60
2018-06-01T18:11:57.788Z,23.70
2018-06-01T18:14:26.818Z,23.40
2018-06-01T18:16:55.835Z,23.30
2018-06-01T18:19:25.649Z,23.20
2018-06-01T18:21:54.650Z,23.00
2018-06-01T18:24:24.427Z,22.70
2018-06-01T18:26:53.488Z,22.80
2018-06-01T18:29:22.507Z,22.70
2018-06-01T18:31:51.535Z,22.60
2018-06-01T18:34:20.576Z,22.40
2018-06-01T18:36:49.614Z,22.40
2018-06-01T18:39:19.392Z,22.30
2018-06-01T18:41:48.499Z,22.40
2018-06-01T18:44:17.611Z,22.50
2018-06-01T18:46:46.639Z,22.60
2018-06-01T18:49:15.674Z,22.50
2018-06-01T18:51:44.682Z,22.50
2018-06-01T18:54:13.697Z,22.70
2018-06-01T18:56:43.500Z,22.60
2018-06-01T18:59:12.519Z,22.50
2018-06-01T19:01:41.567Z,22.50
2018-06-01T19:04:10.574Z,22.50
2018-06-01T19:06:39.878Z,22.70
2018-06-01T19:09:08.905Z,22.70
2018-06-01T19:11:38.671Z,22.80
2018-06-01T19:14:07.735Z,22.60
2018-06-01T19:16:36.761Z,22.30
2018-06-01T19:19:05.772Z,22.60
2018-06-01T19:21:35.609Z,22.30
2018-06-01T19:24:04.622Z,22.40
2018-06-01T19:26:33.629Z,22.40
2018-06-01T19:29:02.686Z,22.50
2018-06-01T19:31:32.583Z,22.50
2018-06-01T19:34:02.355Z,22.40
2018-06-01T19:36:31.364Z,22.40
2018-06-01T19:39:00.412Z,22.30
2018-06-01T19:41:29.427Z,22.40
2018-06-01T19:43:58.487Z,22.20
2018-06-01T19:46:27.560Z,22.00
2018-06-01T19:48:56.519Z,21.90
2018-06-01T19:51:25.552Z,21.70
2018-06-01T19:53:55.359Z,21.70
2018-06-01T19:56:24.374Z,21.50
2018-06-01T19:58:53.403Z,21.30
2018-06-01T20:01:22.422Z,21.30
2018-06-01T20:03:51.467Z,21.40
2018-06-01T20:06:20.470Z,21.50
2018-06-01T20:08:49.526Z,21.10
2018-06-01T20:11:18.533Z,21.10
2018-06-01T20:13:47.564Z,21.20
2018-06-01T20:16:16.625Z,21.10
2018-06-01T20:18:45.642Z,20.90
2018-06-01T20:21:14.709Z,20.80
2018-06-01T20:23:44.283Z,20.50
2018-06-01T20:26:13.342Z,20.70
2018-06-01T20:28:42.355Z,20.50
2018-06-01T20:31:11.403Z,20.30
2018-06-01T20:33:40.431Z,20.50
2018-06-01T20:36:09.438Z,20.50
2018-06-01T20:38:38.503Z,20.40
2018-06-01T20:41:07.522Z,20.50
2018-06-01T20:43:36.558Z,20.40
2018-06-01T20:46:06.450Z,20.50
2018-06-01T20:48:35.464Z,20.40
2018-06-01T20:51:06.286Z,20.20
2018-06-01T20:53:35.299Z,20.20
2018-06-01T20:56:04.314Z,20.10
2018-06-01T20:58:33.364Z,19.90
2018-06-01T21:01:02.381Z,19.90
2018-06-01T21:03:31.424Z,19.90
2018-06-01T21:06:00.425Z,19.60
2018-06-01T21:08:29.513Z,19.60
2018-06-01T21:10:58.515Z,19.30
2018-06-01T21:13:27.528Z,19.30
2018-06-01T21:15:57.411Z,19.40
2018-06-01T21:18:26.420Z,19.40
2018-06-01T21:20:55.437Z,19.30
2018-06-01T21:23:24.495Z,18.80
2018-06-01T21:25:53.508Z,18.80
2018-06-01T21:28:22.511Z,18.80
2018-06-01T21:30:51.553Z,18.80
2018-06-01T21:33:20.588Z,18.70
2018-06-01T21:35:49.598Z,18.70
2018-06-01T21:38:19.429Z,18.60
2018-06-01T21:40:48.427Z,18.50
2018-06-01T21:43:17.503Z,18.50
2018-06-01T21:45:46.507Z,18.50
2018-06-01T21:48:15.561Z,18.50
2018-06-01T21:50:44.619Z,18.50
2018-06-01T21:53:13.635Z,18.40
2018-06-01T21:55:42.650Z,18.40
2018-06-01T21:58:11.711Z,18.10
