createdAt,value
2023-01-11T00:01:31.194Z,100660.81
2023-01-11T00:04:00.045Z,100659.56
2023-01-11T00:06:29.855Z,100652.59
2023-01-11T00:08:59.497Z,100642.63
2023-01-11T00:11:29.314Z,100647.34
2023-01-11T00:13:57.221Z,100643.34
2023-01-11T00:16:26.246Z,100642.22
2023-01-11T00:18:54.703Z,100632.63
2023-01-11T00:21:23.172Z,100621.47
2023-01-11T00:23:51.361Z,100613.00
2023-01-11T00:26:19.491Z,100610.69
2023-01-11T00:28:53.515Z,100613.97
2023-01-11T00:31:21.837Z,100600.19
2023-01-11T00:33:50.069Z,100597.94
2023-01-11T00:36:19.949Z,100591.91
2023-01-11T00:38:51.462Z,100593.06
2023-01-11T00:41:38.412Z,100591.69
2023-01-11T00:44:27.848Z,100586.59
2023-01-11T00:47:15.430Z,100575.78
2023-01-11T00:49:44.511Z,100569.25
2023-01-11T00:52:12.856Z,100560.91
2023-01-11T00:54:42.288Z,100564.69
2023-01-11T00:57:13.149Z,100562.78
2023-01-11T00:59:46.040Z,100558.13
2023-01-11T01:02:14.847Z,100564.53
2023-01-11T01:04:45.538Z,100553.59
2023-01-11T01:07:13.959Z,100560.44
2023-01-11T01:09:46.428Z,100565.97
2023-01-11T01:12:35.742Z,100566.22
2023-01-11T01:15:06.039Z,100572.41
2023-01-11T01:17:34.358Z,100563.50
2023-01-11T01:20:02.604Z,100572.50
2023-01-11T01:22:30.858Z,100553.75
2023-01-11T01:24:59.452Z,100553.00
2023-01-11T01:27:27.878Z,100551.31
2023-01-11T01:29:56.665Z,100551.81
2023-01-11T01:32:26.779Z,100555.31
2023-01-11T01:34:55.089Z,100552.50
2023-01-11T01:37:24.167Z,100551.75
2023-01-11T01:39:52.541Z,100556.22
2023-01-11T01:42:24.045Z,100547.94
2023-01-11T01:45:04.187Z,100549.56
2023-01-11T01:47:42.827Z,100545.25
2023-01-11T01:50:18.175Z,100544.16
2023-01-11T01:52:51.675Z,100553.88
2023-01-11T01:55:26.440Z,100558.91
2023-01-11T01:57:56.230Z,100560.06
2023-01-11T02:00:24.465Z,100545.84
2023-01-11T02:02:54.544Z,100549.66
2023-01-11T02:05:22.986Z,100549.06
2023-01-11T02:07:54.862Z,100560.25
2023-01-11T02:10:24.242Z,100557.09
2023-01-11T02:12:57.551Z,100553.78
2023-01-11T02:15:26.559Z,100555.31
2023-01-11T02:17:56.161Z,100548.50
2023-01-11T02:20:55.491Z,100546.84
2023-01-11T02:24:05.004Z,100539.88
2023-01-11T02:26:48.709Z,100531.94
2023-01-11T02:29:30.237Z,100534.91
2023-01-11T02:32:11.536Z,100537.13
2023-01-11T02:34:45.610Z,100528.00
2023-01-11T02:37:28.841Z,100523.66
2023-01-11T02:40:07.146Z,100522.50
2023-01-11T02:42:56.467Z,100522.59
2023-01-11T02:45:39.510Z,100509.25
2023-01-11T02:48:17.783Z,100514.03
2023-01-11T02:50:52.399Z,100512.25
2023-01-11T02:53:27.332Z,100501.63
2023-01-11T02:55:59.743Z,100502.28
2023-01-11T02:58:31.037Z,100503.53
2023-01-11T03:01:02.859Z,100500.56
2023-01-11T03:03:33.721Z,100488.50
2023-01-11T03:06:03.541Z,100487.88
2023-01-11T03:08:44.711Z,100495.19
2023-01-11T03:11:36.535Z,100481.19
2023-01-11T03:14:14.077Z,100491.81
2023-01-11T03:16:50.666Z,100487.53
2023-01-11T03:19:29.720Z,100488.28
2023-01-11T03:22:04.892Z,100481.28
2023-01-11T03:24:41.688Z,100484.66
2023-01-11T03:27:18.531Z,100471.66
2023-01-11T03:29:53.372Z,100478.75
2023-01-11T03:32:43.958Z,100481.06
2023-01-11T03:35:20.185Z,100484.91
2023-01-11T03:37:56.728Z,100477.56
2023-01-11T03:40:29.535Z,100467.69
2023-01-11T03:43:16.389Z,100472.88
2023-01-11T03:45:51.107Z,100456.56
2023-01-11T03:48:25.130Z,100465.78
2023-01-11T03:50:56.458Z,100464.81
2023-01-11T03:53:26.860Z,100462.81
2023-01-11T03:55:58.660Z,100461.22
2023-01-11T03:58:29.145Z,100457.91
2023-01-11T04:00:58.263Z,100450.88
2023-01-11T04:03:30.965Z,100442.28
2023-01-11T04:06:02.308Z,100436.34
2023-01-11T04:08:34.742Z,100430.50
2023-01-11T04:11:04.920Z,100433.44
2023-01-11T04:13:34.141Z,100429.75
2023-01-11T04:16:02.405Z,100428.78
2023-01-11T04:18:33.093Z,100427.09
2023-01-11T04:21:03.037Z,100429.09
2023-01-11T04:23:32.515Z,100422.63
2023-01-11T04:26:02.837Z,100431.78
2023-01-11T04:28:31.669Z,100412.88
2023-01-11T04:31:02.697Z,100419.47
2023-01-11T04:33:32.124Z,100415.63
2023-01-11T04:36:06.000Z,100404.81
2023-01-11T04:38:34.526Z,100409.25
2023-01-11T04:41:23.803Z,100408.16
2023-01-11T04:44:00.796Z,100399.50
2023-01-11T04:46:30.696Z,100405.97
2023-01-11T04:49:00.493Z,100404.91
2023-01-11T04:51:29.327Z,100404.81
2023-01-11T04:53:57.861Z,100399.41
2023-01-11T04:56:26.922Z,100401.03
2023-01-11T04:58:55.683Z,100399.22
2023-01-11T05:01:23.990Z,100399.94
2023-01-11T05:03:54.911Z,100396.25
2023-01-11T05:06:26.542Z,100395.69
2023-01-11T05:08:54.750Z,100396.25
2023-01-11T05:11:22.986Z,100399.53
2023-01-11T05:13:51.486Z,100398.66
2023-01-11T05:16:23.686Z,100400.34
2023-01-11T05:18:53.685Z,100394.75
2023-01-11T05:21:24.146Z,100405.13
2023-01-11T05:23:57.198Z,100403.09
2023-01-11T05:26:33.859Z,100402.38
2023-01-11T05:29:06.783Z,100395.59
2023-01-11T05:31:39.414Z,100391.13
2023-01-11T05:34:09.418Z,100380.94
2023-01-11T05:36:41.509Z,100384.88
2023-01-11T05:39:12.229Z,100386.69
2023-01-11T05:41:40.514Z,100384.34
2023-01-11T05:44:31.108Z,100385.59
2023-01-11T05:47:00.727Z,100379.91
2023-01-11T05:49:28.836Z,100362.59
2023-01-11T05:51:57.379Z,100378.59
2023-01-11T05:54:29.888Z,100376.59
2023-01-11T05:56:59.686Z,100371.06
2023-01-11T05:59:28.048Z,100370.63
2023-01-11T06:01:57.759Z,100358.28
2023-01-11T06:04:27.469Z,100355.94
2023-01-11T06:06:56.658Z,100362.75
2023-01-11T06:09:24.929Z,100363.06
2023-01-11T06:11:54.995Z,100358.50
2023-01-11T06:14:26.875Z,100350.88
2023-01-11T06:16:54.880Z,100352.25
2023-01-11T06:19:23.590Z,100350.47
2023-01-11T06:21:57.355Z,100344.75
2023-01-11T06:24:26.223Z,100340.13
2023-01-11T06:26:56.477Z,100327.19
2023-01-11T06:29:27.507Z,100321.16
2023-01-11T06:31:58.381Z,100315.28
2023-01-11T06:34:29.291Z,100319.53
2023-01-11T06:36:57.996Z,100316.22
2023-01-11T06:39:29.546Z,100314.06
2023-01-11T06:41:59.474Z,100306.88
2023-01-11T06:44:27.349Z,100305.13
2023-01-11T06:46:56.039Z,100301.94
2023-01-11T06:49:24.385Z,100301.69
2023-01-11T06:51:53.600Z,100303.28
2023-01-11T06:54:22.989Z,100302.22
2023-01-11T06:56:53.812Z,100301.69
2023-01-11T06:59:30.794Z,100306.09
2023-01-11T07:02:00.125Z,100302.47
2023-01-11T07:04:30.895Z,100300.09
2023-01-11T07:07:00.576Z,100298.09
2023-01-11T07:09:29.099Z,100286.88
2023-01-11T07:11:57.676Z,100291.09
2023-01-11T07:14:26.032Z,100287.66
2023-01-11T07:16:56.212Z,100276.47
2023-01-11T07:19:24.373Z,100278.31
2023-01-11T07:21:52.821Z,100271.88
2023-01-11T07:24:22.802Z,100281.31
2023-01-11T07:26:51.206Z,100287.00
2023-01-11T07:29:21.080Z,100274.88
2023-01-11T07:31:49.527Z,100273.06
2023-01-11T07:34:19.828Z,100281.34
2023-01-11T07:36:47.922Z,100277.13
2023-01-11T07:39:16.303Z,100277.16
2023-01-11T07:42:02.777Z,100279.00
2023-01-11T07:44:30.857Z,100278.22
2023-01-11T07:46:59.492Z,100279.91
2023-01-11T07:49:30.128Z,100280.91
2023-01-11T07:51:58.236Z,100275.19
2023-01-11T07:54:26.371Z,100286.03
2023-01-11T07:56:56.550Z,100285.31
2023-01-11T07:59:24.942Z,100293.44
2023-01-11T08:01:54.820Z,100278.88
2023-01-11T08:04:24.177Z,100277.38
2023-01-11T08:06:54.701Z,100283.69
2023-01-11T08:09:22.886Z,100281.84
2023-01-11T08:12:08.881Z,100279.28
2023-01-11T08:14:40.207Z,100283.72
2023-01-11T08:17:08.752Z,100273.59
2023-01-11T08:19:38.522Z,100281.53
2023-01-11T08:22:12.157Z,100280.44
2023-01-11T08:24:40.275Z,100270.25
2023-01-11T08:27:08.693Z,100275.28
2023-01-11T08:29:38.085Z,100280.84
2023-01-11T08:32:06.744Z,100279.56
2023-01-11T08:34:36.327Z,100267.91
2023-01-11T08:37:05.518Z,100267.72
2023-01-11T08:39:35.244Z,100270.69
2023-01-11T08:42:04.124Z,100270.16
2023-01-11T08:44:34.670Z,100275.31
2023-01-11T08:47:04.230Z,100271.63
2023-01-11T08:49:34.971Z,100273.13
2023-01-11T08:52:03.377Z,100266.28
2023-01-11T08:54:32.264Z,100273.84
2023-01-11T08:57:03.524Z,100280.84
2023-01-11T08:59:31.729Z,100277.75
2023-01-11T09:02:01.078Z,100279.00
2023-01-11T09:04:29.844Z,100289.34
2023-01-11T09:06:58.254Z,100288.63
2023-01-11T09:09:29.371Z,100279.75
2023-01-11T09:12:01.072Z,100289.34
2023-01-11T09:14:31.825Z,100285.66
2023-01-11T09:17:00.292Z,100286.59
2023-01-11T09:19:28.585Z,100278.28
2023-01-11T09:22:00.614Z,100291.56
2023-01-11T09:24:29.086Z,100283.09
2023-01-11T09:27:00.859Z,100294.69
2023-01-11T09:29:30.657Z,100294.16
2023-01-11T09:32:00.631Z,100297.84
2023-01-11T09:34:31.075Z,100299.28
2023-01-11T09:37:02.567Z,100307.03
2023-01-11T09:39:33.151Z,100293.22
2023-01-11T09:42:15.843Z,100302.97
2023-01-11T09:44:54.084Z,100301.53
2023-01-11T09:47:32.615Z,100304.63
2023-01-11T09:50:06.306Z,100303.72
2023-01-11T09:52:39.945Z,100306.47
2023-01-11T09:55:19.164Z,100303.00
2023-01-11T09:57:56.785Z,100301.72
2023-01-11T10:00:33.746Z,100303.00
2023-01-11T10:03:22.079Z,100307.78
2023-01-11T10:06:02.879Z,100308.19
2023-01-11T10:18:22.463Z,100314.81
2023-01-11T10:18:37.855Z,100321.09
2023-01-11T10:20:56.912Z,100312.59
2023-01-11T10:23:32.327Z,100314.44
2023-01-11T10:26:07.213Z,100317.22
2023-01-11T10:28:43.295Z,100309.84
2023-01-11T10:31:29.880Z,100322.97
2023-01-11T10:34:19.376Z,100318.16
2023-01-11T10:37:17.127Z,100311.91
2023-01-11T10:40:15.441Z,100317.06
2023-01-11T10:42:49.199Z,100313.75
2023-01-11T10:45:23.657Z,100318.34
2023-01-11T10:47:58.710Z,100322.59
2023-01-11T10:50:34.551Z,100320.94
2023-01-11T10:53:14.749Z,100325.75
2023-01-11T10:55:51.678Z,100332.22
2023-01-11T10:58:38.300Z,100341.09
2023-01-11T11:01:18.749Z,100350.13
2023-01-11T11:04:15.306Z,100348.47
2023-01-11T11:06:54.862Z,100344.41
2023-01-11T11:09:30.923Z,100339.63
2023-01-11T11:12:05.607Z,100339.28
2023-01-11T11:14:39.824Z,100337.81
2023-01-11T11:17:18.202Z,100322.13
2023-01-11T11:19:46.909Z,100333.19
2023-01-11T11:22:20.001Z,100326.34
2023-01-11T11:24:51.899Z,100324.31
2023-01-11T11:27:26.989Z,100318.22
2023-01-11T11:29:58.131Z,100313.41
2023-01-11T11:32:31.085Z,100308.63
2023-01-11T11:35:00.185Z,100315.63
2023-01-11T11:37:35.382Z,100316.00
2023-01-11T11:40:05.682Z,100314.16
2023-01-11T11:42:34.402Z,100310.44
2023-01-11T11:45:16.391Z,100304.34
2023-01-11T11:48:00.700Z,100298.78
2023-01-11T11:50:44.256Z,100293.78
2023-01-11T11:53:26.583Z,100300.78
2023-01-11T11:55:56.778Z,100297.31
2023-01-11T11:58:28.001Z,100302.66
2023-01-11T12:00:56.720Z,100310.81
2023-01-11T12:03:30.709Z,100309.31
2023-01-11T12:06:02.607Z,100306.94
2023-01-11T12:08:37.854Z,100303.03
2023-01-11T12:11:08.981Z,100308.56
2023-01-11T12:13:40.315Z,100320.72
2023-01-11T12:16:20.829Z,100314.09
2023-01-11T12:18:49.464Z,100311.53
2023-01-11T12:21:21.351Z,100309.13
2023-01-11T12:24:12.697Z,100306.72
2023-01-11T12:26:53.017Z,100309.88
2023-01-11T12:29:39.282Z,100312.06
2023-01-11T12:32:32.610Z,100309.53
2023-01-11T12:35:13.865Z,100304.53
2023-01-11T12:37:58.910Z,100309.34
2023-01-11T12:40:37.352Z,100316.72
2023-01-11T12:43:21.689Z,100315.81
2023-01-11T12:46:01.644Z,100306.38
2023-01-11T12:48:50.316Z,100316.00
2023-01-11T12:51:28.866Z,100316.72
2023-01-11T12:54:10.113Z,100321.88
2023-01-11T12:56:58.663Z,100336.50
2023-01-11T12:59:52.126Z,100331.69
2023-01-11T13:02:41.348Z,100336.31
2023-01-11T13:05:28.373Z,100333.34
2023-01-11T13:08:10.069Z,100341.84
2023-01-11T13:10:52.423Z,100340.75
2023-01-11T13:13:30.287Z,100331.50
2023-01-11T13:16:07.281Z,100332.97
2023-01-11T13:18:43.117Z,100331.50
2023-01-11T13:21:25.114Z,100340.00
2023-01-11T13:23:57.417Z,100346.44
2023-01-11T13:26:32.369Z,100347.94
2023-01-11T13:29:07.611Z,100342.75
2023-01-11T13:31:37.332Z,100357.34
2023-01-11T13:34:13.770Z,100360.28
2023-01-11T13:36:47.024Z,100366.22
2023-01-11T13:39:24.252Z,100360.28
2023-01-11T13:41:56.629Z,100348.84
2023-01-11T13:44:35.688Z,100365.47
2023-01-11T13:47:11.018Z,100368.59
2023-01-11T13:49:52.005Z,100359.34
2023-01-11T13:52:26.092Z,100361.38
2023-01-11T13:55:04.223Z,100375.03
2023-01-11T13:57:45.307Z,100364.88
2023-01-11T14:00:23.171Z,100378.91
2023-01-11T14:02:58.668Z,100378.91
2023-01-11T14:05:36.705Z,100380.97
2023-01-11T14:08:22.607Z,100380.25
2023-01-11T14:11:02.211Z,100401.31
2023-01-11T14:14:04.609Z,100392.81
2023-01-11T14:16:48.223Z,100408.34
2023-01-11T14:19:23.982Z,100391.91
2023-01-11T14:22:04.762Z,100401.13
2023-01-11T14:24:36.633Z,100394.28
2023-01-11T14:27:24.991Z,100408.16
2023-01-11T14:30:18.347Z,100414.63
2023-01-11T14:33:14.686Z,100409.09
2023-01-11T14:36:06.968Z,100409.63
2023-01-11T14:39:04.072Z,100412.97
2023-01-11T14:41:59.924Z,100411.66
2023-01-11T14:44:43.757Z,100413.31
2023-01-11T14:47:41.400Z,100432.50
2023-01-11T14:50:22.517Z,100440.81
2023-01-11T14:52:57.109Z,100441.19
2023-01-11T14:55:29.542Z,100453.91
2023-01-11T14:58:03.852Z,100446.69
2023-01-11T15:01:11.733Z,100470.69
2023-01-11T15:03:49.044Z,100476.97
2023-01-11T15:06:21.445Z,100478.78
2023-01-11T15:08:53.795Z,100478.94
2023-01-11T15:11:39.396Z,100479.50
2023-01-11T15:14:29.524Z,100481.31
2023-01-11T15:17:19.191Z,100484.25
2023-01-11T15:19:49.004Z,100497.88
2023-01-11T15:22:24.538Z,100493.78
2023-01-11T15:24:59.658Z,100500.75
2023-01-11T15:27:33.686Z,100502.25
2023-01-11T15:30:05.958Z,100497.59
2023-01-11T15:32:35.698Z,100503.28
2023-01-11T15:35:33.762Z,100508.38
2023-01-11T15:38:13.868Z,100514.22
2023-01-11T15:40:46.473Z,100509.88
2023-01-11T15:43:49.123Z,100526.75
2023-01-11T15:46:56.047Z,100526.97
2023-01-11T15:49:57.992Z,100528.09
2023-01-11T15:53:11.344Z,100533.44
2023-01-11T15:56:16.384Z,100535.53
2023-01-11T15:59:05.793Z,100549.34
2023-01-11T16:01:52.689Z,100550.22
2023-01-11T16:04:28.536Z,100554.41
2023-01-11T16:07:02.911Z,100566.34
2023-01-11T16:09:57.568Z,100571.81
2023-01-11T16:12:56.500Z,100572.13
2023-01-11T16:15:43.596Z,100583.53
2023-01-11T16:18:15.066Z,100586.94
2023-01-11T16:20:57.159Z,100587.28
2023-01-11T16:23:25.476Z,100593.34
2023-01-11T16:25:58.315Z,100596.44
2023-01-11T16:28:31.784Z,100610.13
2023-01-11T16:31:02.340Z,100604.19
2023-01-11T16:33:32.582Z,100611.09
2023-01-11T16:36:15.701Z,100607.38
2023-01-11T16:38:54.100Z,100604.78
2023-01-11T16:41:27.688Z,100610.25
2023-01-11T16:44:07.358Z,100618.34
2023-01-11T16:47:07.790Z,100622.28
2023-01-11T16:49:36.035Z,100632.91
2023-01-11T16:52:37.086Z,100632.84
2023-01-11T16:55:17.381Z,100637.75
2023-01-11T16:57:50.443Z,100636.38
2023-01-11T17:00:32.620Z,100638.28
2023-01-11T17:03:19.874Z,100647.44
2023-01-11T17:05:55.660Z,100653.38
2023-01-11T17:08:32.891Z,100651.69
2023-01-11T17:11:07.623Z,100664.09
2023-01-11T17:14:00.295Z,100667.38
2023-01-11T17:16:32.341Z,100667.38
2023-01-11T17:19:09.569Z,100682.88
2023-01-11T17:21:37.698Z,100673.72
2023-01-11T17:24:07.844Z,100673.59
2023-01-11T17:26:42.673Z,100680.03
2023-01-11T17:29:20.171Z,100698.25
2023-01-11T17:31:50.972Z,100708.63
2023-01-11T17:34:24.695Z,100695.53
2023-01-11T17:36:57.292Z,100713.44
2023-01-11T17:39:30.814Z,100714.47
2023-01-11T17:42:22.472Z,100712.31
2023-01-11T17:45:10.605Z,100722.44
2023-01-11T17:47:43.676Z,100727.06
2023-01-11T17:50:27.627Z,100724.75
2023-01-11T17:53:13.835Z,100720.81
2023-01-11T17:55:51.992Z,100722.44
2023-01-11T17:58:26.170Z,100726.84
2023-01-11T18:01:15.652Z,100732.69
2023-01-11T18:03:47.534Z,100739.41
2023-01-11T18:06:24.822Z,100754.47
2023-01-11T18:08:55.576Z,100752.78
2023-01-11T18:11:28.015Z,100761.00
2023-01-11T18:13:59.640Z,100762.31
2023-01-11T18:16:31.388Z,100765.63
2023-01-11T18:19:01.914Z,100765.06
2023-01-11T18:21:43.418Z,100787.53
2023-01-11T18:24:33.552Z,100791.28
2023-01-11T18:27:20.722Z,100790.78
2023-01-11T18:29:51.926Z,100798.34
2023-01-11T18:32:21.375Z,100810.38
2023-01-11T18:34:54.327Z,100798.84
2023-01-11T18:37:23.997Z,100808.72
2023-01-11T18:39:53.093Z,100807.63
2023-01-11T18:42:28.001Z,100813.38
2023-01-11T18:44:56.535Z,100822.59
2023-01-11T18:47:29.339Z,100823.84
2023-01-11T18:49:59.281Z,100817.00
2023-01-11T18:52:30.195Z,100815.09
2023-01-11T18:54:59.040Z,100819.41
2023-01-11T18:57:27.887Z,100823.22
2023-01-11T18:59:56.704Z,100818.28
2023-01-11T19:02:30.475Z,100824.38
2023-01-11T19:05:00.145Z,100821.25
2023-01-11T19:07:28.753Z,100817.50
2023-01-11T19:10:00.683Z,100815.06
2023-01-11T19:12:29.460Z,100823.31
2023-01-11T19:14:59.415Z,100827.09
2023-01-11T19:17:29.431Z,100819.59
2023-01-11T19:20:01.477Z,100813.84
2023-01-11T19:22:31.680Z,100824.13
2023-01-11T19:25:03.444Z,100817.66
2023-01-11T19:27:32.454Z,100826.09
2023-01-11T19:30:00.962Z,100834.63
2023-01-11T19:32:29.370Z,100836.56
2023-01-11T19:35:01.748Z,100837.84
2023-01-11T19:37:34.084Z,100840.69
2023-01-11T19:40:05.753Z,100838.75
2023-01-11T19:42:34.096Z,100848.72
2023-01-11T19:45:02.421Z,100850.22
2023-01-11T19:47:31.552Z,100852.41
2023-01-11T19:50:01.061Z,100855.25
2023-01-11T19:52:29.778Z,100857.13
2023-01-11T19:54:59.414Z,100863.31
2023-01-11T19:57:29.612Z,100856.63
2023-01-11T19:59:58.379Z,100858.09
2023-01-11T20:02:26.843Z,100849.75
2023-01-11T20:04:55.304Z,100848.28
2023-01-11T20:07:23.735Z,100850.72
2023-01-11T20:09:52.782Z,100848.22
2023-01-11T20:12:22.362Z,100851.88
2023-01-11T20:14:52.034Z,100849.31
2023-01-11T20:17:27.991Z,100845.38
2023-01-11T20:20:04.033Z,100838.84
2023-01-11T20:22:36.452Z,100837.00
2023-01-11T20:25:07.497Z,100833.59
2023-01-11T20:27:38.702Z,100845.13
2023-01-11T20:30:14.584Z,100852.22
2023-01-11T20:32:43.231Z,100855.97
2023-01-11T20:35:11.933Z,100868.31
2023-01-11T20:37:40.248Z,100873.09
2023-01-11T20:40:16.882Z,100876.75
2023-01-11T20:42:47.189Z,100884.44
2023-01-11T20:45:17.824Z,100878.91
2023-01-11T20:47:49.856Z,100874.78
2023-01-11T20:50:20.678Z,100875.22
2023-01-11T20:52:51.888Z,100869.75
2023-01-11T20:55:21.791Z,100861.44
2023-01-11T20:57:52.808Z,100858.69
2023-01-11T21:00:22.717Z,100858.22
2023-01-11T21:02:51.577Z,100847.94
2023-01-11T21:05:19.833Z,100833.22
2023-01-11T21:07:53.227Z,100834.72
2023-01-11T21:10:21.695Z,100836.28
2023-01-11T21:12:56.542Z,100827.88
2023-01-11T21:15:28.142Z,100825.44
2023-01-11T21:17:56.435Z,100823.72
2023-01-11T21:20:24.960Z,100827.88
2023-01-11T21:22:53.617Z,100821.22
2023-01-11T21:25:22.222Z,100822.59
2023-01-11T21:27:50.308Z,100828.91
2023-01-11T21:30:21.524Z,100828.63
2023-01-11T21:32:51.586Z,100835.13
2023-01-11T21:35:19.824Z,100828.97
2023-01-11T21:37:48.098Z,100827.94
2023-01-11T21:40:17.337Z,100834.34
2023-01-11T21:42:47.498Z,100833.31
2023-01-11T21:45:17.449Z,100844.13
2023-01-11T21:47:47.663Z,100841.22
2023-01-11T21:50:16.130Z,100832.16
2023-01-11T21:52:44.425Z,100844.09
2023-01-11T21:55:12.723Z,100827.09
2023-01-11T21:57:41.264Z,100829.19
2023-01-11T22:00:14.138Z,100823.38
2023-01-11T22:02:42.955Z,100833.56
2023-01-11T22:05:15.245Z,100836.34
2023-01-11T22:07:57.386Z,100833.06
2023-01-11T22:10:26.966Z,100843.28
2023-01-11T22:12:57.437Z,100837.16
2023-01-11T22:15:25.694Z,100848.19
2023-01-11T22:17:53.939Z,100855.88
2023-01-11T22:20:24.115Z,100859.66
2023-01-11T22:22:52.236Z,100863.38
2023-01-11T22:25:20.831Z,100862.66
2023-01-11T22:27:49.430Z,100866.69
2023-01-11T22:30:18.256Z,100868.75
2023-01-11T22:32:47.949Z,100861.75
2023-01-11T22:35:17.662Z,100850.97
2023-01-11T22:37:49.630Z,100850.66
2023-01-11T22:40:18.589Z,100849.91
2023-01-11T22:42:47.413Z,100856.97
2023-01-11T22:45:15.855Z,100856.69
2023-01-11T22:47:44.265Z,100866.00
2023-01-11T22:50:12.789Z,100855.19
2023-01-11T22:52:40.966Z,100851.78
2023-01-11T22:55:12.349Z,100853.03
2023-01-11T22:57:40.950Z,100855.78
2023-01-11T23:00:15.381Z,100856.84
2023-01-11T23:02:44.498Z,100859.59
2023-01-11T23:05:12.759Z,100850.25
2023-01-11T23:07:44.435Z,100857.06
2023-01-11T23:10:14.835Z,100856.53
2023-01-11T23:13:12.222Z,100860.03
2023-01-11T23:15:40.983Z,100864.50
2023-01-11T23:18:30.104Z,100867.50
2023-01-11T23:21:03.747Z,100866.38
2023-01-11T23:23:32.312Z,100869.72
2023-01-11T23:26:01.915Z,100878.00
2023-01-11T23:28:32.786Z,100865.41
2023-01-11T23:31:01.737Z,100864.00
2023-01-11T23:33:30.225Z,100855.72
2023-01-11T23:36:00.081Z,100847.66
2023-01-11T23:38:28.361Z,100858.78
2023-01-11T23:41:19.769Z,100850.03
2023-01-11T23:43:49.468Z,100840.75
2023-01-11T23:46:34.911Z,100837.44
2023-01-11T23:49:06.360Z,100830.91
2023-01-11T23:51:35.205Z,100820.41
2023-01-11T23:54:05.373Z,100821.66
2023-01-11T23:56:35.786Z,100810.63
2023-01-11T23:59:07.781Z,100806.91
