createdAt,value
2022-11-28T00:01:35.763Z,3.30
2022-11-28T00:11:37.014Z,3.75
2022-11-28T00:21:38.288Z,3.58
2022-11-28T00:31:39.570Z,3.92
2022-11-28T00:41:40.806Z,3.15
2022-11-28T00:51:42.035Z,4.07
2022-11-28T01:01:43.352Z,3.50
2022-11-28T01:11:44.764Z,3.50
2022-11-28T01:21:46.053Z,3.22
2022-11-28T01:31:47.355Z,4.03
2022-11-28T01:41:48.692Z,2.97
2022-11-28T01:51:49.994Z,3.08
2022-11-28T02:01:51.267Z,2.90
2022-11-28T02:11:52.549Z,3.05
2022-11-28T02:21:53.831Z,2.33
2022-11-28T02:31:55.091Z,2.50
2022-11-28T02:41:56.447Z,2.38
2022-11-28T02:51:57.692Z,2.60
2022-11-28T03:01:59.004Z,2.33
2022-11-28T03:12:00.317Z,2.90
2022-11-28T03:22:01.572Z,2.60
2022-11-28T03:32:02.795Z,2.10
2022-11-28T03:42:04.026Z,1.98
2022-11-28T03:52:05.275Z,2.83
2022-11-28T04:02:06.556Z,2.20
2022-11-28T04:12:07.799Z,1.88
2022-11-28T04:22:09.042Z,2.65
2022-11-28T04:32:10.361Z,2.08
2022-11-28T04:42:12.871Z,2.50
2022-11-28T04:52:14.160Z,2.50
2022-11-28T05:02:15.455Z,2.78
2022-11-28T05:12:16.766Z,2.05
2022-11-28T05:22:18.059Z,2.40
2022-11-28T05:32:19.309Z,2.25
2022-11-28T05:42:20.569Z,2.10
2022-11-28T05:52:21.838Z,3.03
2022-11-28T06:02:23.167Z,2.15
2022-11-28T06:12:24.464Z,1.80
2022-11-28T06:22:25.793Z,1.55
2022-11-28T06:32:27.067Z,2.70
2022-11-28T06:42:28.339Z,1.38
2022-11-28T06:52:29.789Z,1.50
2022-11-28T07:02:31.259Z,2.03
2022-11-28T07:12:32.698Z,1.98
2022-11-28T07:22:34.017Z,2.50
2022-11-28T07:32:35.250Z,1.52
2022-11-28T07:42:36.648Z,1.30
2022-11-28T07:52:37.883Z,1.52
2022-11-28T08:02:39.154Z,1.60
2022-11-28T08:12:40.465Z,1.48
2022-11-28T08:22:41.838Z,1.58
2022-11-28T08:32:43.161Z,2.00
2022-11-28T08:42:44.548Z,1.60
2022-11-28T08:52:45.875Z,1.58
2022-11-28T09:02:47.206Z,1.52
2022-11-28T09:12:48.540Z,1.65
2022-11-28T09:22:49.919Z,3.03
2022-11-28T09:32:51.292Z,1.80
2022-11-28T09:42:52.655Z,1.50
2022-11-28T09:52:54.043Z,1.90
2022-11-28T10:02:55.488Z,1.98
2022-11-28T10:12:56.745Z,2.00
2022-11-28T10:22:58.017Z,1.73
2022-11-28T10:32:59.347Z,1.85
2022-11-28T10:43:00.693Z,2.45
2022-11-28T10:53:02.140Z,1.98
2022-11-28T11:03:03.488Z,2.40
2022-11-28T11:13:04.875Z,2.92
2022-11-28T11:23:06.226Z,2.60
2022-11-28T11:33:07.553Z,2.30
2022-11-28T11:43:08.956Z,2.63
2022-11-28T11:53:10.300Z,3.03
2022-11-28T12:03:11.744Z,3.78
2022-11-28T12:13:13.253Z,3.30
2022-11-28T12:33:35.972Z,6.23
2022-11-28T12:43:37.268Z,5.82
2022-11-28T12:53:38.682Z,4.30
2022-11-28T13:03:39.940Z,5.57
2022-11-28T13:13:41.202Z,4.68
2022-11-28T13:23:42.606Z,5.57
2022-11-28T13:33:43.975Z,5.80
2022-11-28T13:43:46.395Z,6.50
2022-11-28T13:53:47.863Z,5.63
2022-11-28T14:03:49.169Z,5.93
2022-11-28T14:13:50.505Z,6.60
2022-11-28T14:23:51.860Z,6.68
2022-11-28T14:33:53.216Z,7.32
2022-11-28T14:43:54.659Z,7.57
2022-11-28T14:53:56.083Z,7.28
2022-11-28T15:03:57.468Z,7.72
2022-11-28T15:13:58.736Z,7.80
2022-11-28T15:23:59.972Z,6.05
2022-11-28T15:34:01.312Z,7.03
2022-11-28T15:44:02.571Z,6.05
2022-11-28T15:54:03.860Z,6.40
2022-11-28T16:04:05.253Z,6.03
2022-11-28T16:14:06.482Z,6.72
2022-11-28T16:24:07.876Z,8.70
2022-11-28T16:34:09.275Z,6.18
2022-11-28T16:44:10.627Z,6.28
2022-11-28T16:54:12.040Z,6.72
2022-11-28T17:04:13.380Z,5.75
2022-11-28T17:14:14.779Z,7.15
2022-11-28T17:24:16.155Z,8.40
2022-11-28T17:34:17.565Z,8.60
2022-11-28T17:44:18.937Z,7.32
2022-11-28T17:54:20.285Z,7.00
2022-11-28T18:04:21.538Z,7.32
2022-11-28T18:14:22.906Z,7.22
2022-11-28T18:24:24.265Z,7.85
2022-11-28T18:34:25.662Z,7.40
2022-11-28T18:44:26.896Z,6.50
2022-11-28T18:54:28.234Z,6.22
2022-11-28T19:04:29.559Z,6.88
2022-11-28T19:14:30.832Z,7.82
2022-11-28T19:24:32.097Z,7.78
2022-11-28T19:34:33.554Z,7.05
2022-11-28T19:44:35.007Z,8.25
2022-11-28T19:54:36.366Z,6.82
2022-11-28T20:04:37.764Z,8.10
2022-11-28T20:14:39.146Z,8.13
2022-11-28T20:24:40.454Z,8.20
2022-11-28T20:34:41.678Z,8.18
2022-11-28T20:44:42.959Z,9.18
2022-11-28T20:54:44.398Z,7.65
2022-11-28T21:04:45.777Z,7.03
2022-11-28T21:14:47.021Z,7.38
2022-11-28T21:24:48.275Z,8.18
2022-11-28T21:34:49.678Z,6.93
2022-11-28T21:44:51.044Z,6.65
2022-11-28T21:54:52.326Z,8.60
2022-11-28T22:04:53.745Z,6.88
2022-11-28T22:14:55.102Z,8.00
2022-11-28T22:24:56.380Z,6.97
2022-11-28T22:34:57.663Z,6.78
2022-11-28T22:44:59.045Z,7.07
2022-11-28T22:55:00.451Z,7.55
2022-11-28T23:05:01.821Z,7.70
2022-11-28T23:15:03.136Z,6.15
2022-11-28T23:25:04.409Z,6.18
2022-11-28T23:35:05.728Z,6.68
2022-11-28T23:45:06.983Z,6.65
2022-11-28T23:55:08.240Z,6.47
