createdAt,value
2019-04-03T00:00:44.000Z,69.90
2019-04-03T00:03:14.734Z,69.90
2019-04-03T00:05:45.528Z,71.00
2019-04-03T00:08:16.224Z,70.70
2019-04-03T00:10:47.105Z,71.20
2019-04-03T00:13:18.066Z,70.80
2019-04-03T00:15:48.872Z,71.10
2019-04-03T00:18:19.792Z,71.50
2019-04-03T00:20:50.621Z,71.60
2019-04-03T00:23:22.338Z,71.40
2019-04-03T00:25:53.722Z,70.90
2019-04-03T00:28:24.533Z,70.40
2019-04-03T00:30:55.419Z,70.80
2019-04-03T00:33:26.189Z,71.70
2019-04-03T00:35:56.944Z,72.00
2019-04-03T00:38:27.825Z,71.40
2019-04-03T00:40:58.520Z,71.50
2019-04-03T00:43:29.224Z,71.90
2019-04-03T00:46:00.055Z,71.90
2019-04-03T00:48:30.790Z,73.60
2019-04-03T00:51:01.751Z,72.90
2019-04-03T00:53:32.463Z,72.20
2019-04-03T00:56:03.546Z,72.00
2019-04-03T00:58:39.376Z,72.40
2019-04-03T01:01:10.529Z,72.60
2019-04-03T01:03:41.502Z,72.50
2019-04-03T01:06:13.281Z,72.40
2019-04-03T01:08:44.012Z,72.90
2019-04-03T01:11:14.815Z,73.20
2019-04-03T01:13:45.656Z,73.30
2019-04-03T01:16:16.696Z,74.10
2019-04-03T01:18:47.480Z,75.10
2019-04-03T01:21:18.191Z,73.80
2019-04-03T01:23:49.090Z,75.70
2019-04-03T01:26:19.805Z,76.30
2019-04-03T01:28:50.527Z,75.10
2019-04-03T01:31:21.319Z,75.50
2019-04-03T01:33:52.183Z,74.90
2019-04-03T01:36:22.869Z,74.90
2019-04-03T01:38:53.650Z,75.90
2019-04-03T01:41:25.459Z,74.40
2019-04-03T01:43:56.143Z,75.60
2019-04-03T01:46:29.236Z,76.50
2019-04-03T01:49:00.078Z,75.00
2019-04-03T01:51:31.058Z,74.90
2019-04-03T01:54:02.886Z,76.70
2019-04-03T01:56:35.881Z,77.10
2019-04-03T01:59:07.422Z,76.70
2019-04-03T02:01:39.101Z,76.60
2019-04-03T02:04:12.126Z,76.30
2019-04-03T02:06:43.656Z,79.30
2019-04-03T02:09:16.054Z,78.60
2019-04-03T02:11:47.627Z,78.30
2019-04-03T02:14:21.576Z,77.60
2019-04-03T02:16:53.458Z,78.60
2019-04-03T02:19:26.281Z,78.70
2019-04-03T02:21:58.471Z,80.20
2019-04-03T02:24:31.784Z,80.10
2019-04-03T02:27:03.149Z,79.40
2019-04-03T02:29:34.248Z,80.90
2019-04-03T02:32:05.187Z,82.00
2019-04-03T02:34:36.364Z,85.30
2019-04-03T02:37:07.741Z,83.10
2019-04-03T02:39:38.520Z,82.60
2019-04-03T02:42:09.899Z,82.50
2019-04-03T02:44:41.269Z,84.00
2019-04-03T02:47:12.162Z,83.70
2019-04-03T02:49:43.678Z,83.10
2019-04-03T02:52:14.710Z,81.90
2019-04-03T02:54:45.497Z,83.50
2019-04-03T02:57:17.743Z,83.50
2019-04-03T02:59:48.539Z,84.60
2019-04-03T03:02:19.217Z,82.60
2019-04-03T03:04:54.041Z,82.90
2019-04-03T03:07:22.405Z,83.80
2019-04-03T03:09:53.369Z,84.30
2019-04-03T03:12:24.996Z,82.80
2019-04-03T03:14:56.521Z,82.00
2019-04-03T03:17:27.309Z,82.00
2019-04-03T03:19:58.104Z,82.10
2019-04-03T03:22:28.892Z,82.60
2019-04-03T03:25:01.010Z,82.10
2019-04-03T03:27:32.123Z,82.60
2019-04-03T03:30:27.745Z,82.60
2019-04-03T03:32:36.839Z,83.20
2019-04-03T03:35:14.282Z,83.10
2019-04-03T03:37:40.801Z,83.50
2019-04-03T03:40:15.044Z,83.50
2019-04-03T03:42:44.123Z,83.40
2019-04-03T03:45:19.154Z,83.00
2019-04-03T03:47:48.909Z,83.20
2019-04-03T03:50:25.064Z,83.50
2019-04-03T03:52:56.492Z,82.90
2019-04-03T03:55:27.509Z,81.80
2019-04-03T03:57:59.299Z,82.40
2019-04-03T04:00:29.801Z,83.80
2019-04-03T04:03:00.781Z,83.80
2019-04-03T04:05:31.850Z,84.10
2019-04-03T04:08:03.833Z,82.90
2019-04-03T04:10:36.275Z,83.00
2019-04-03T04:13:07.158Z,83.70
2019-04-03T04:15:38.004Z,84.30
2019-04-03T04:18:08.730Z,85.50
2019-04-03T04:20:39.819Z,84.60
2019-04-03T04:23:10.914Z,85.20
2019-04-03T04:25:43.564Z,84.60
2019-04-03T04:28:14.045Z,84.80
2019-04-03T04:30:45.231Z,83.70
2019-04-03T04:33:17.242Z,84.70
2019-04-03T04:35:51.409Z,84.80
2019-04-03T04:38:21.352Z,84.90
2019-04-03T04:40:52.030Z,84.30
2019-04-03T04:43:22.720Z,84.30
2019-04-03T04:45:53.498Z,83.50
2019-04-03T04:48:24.292Z,83.50
2019-04-03T04:50:55.520Z,85.10
2019-04-03T04:53:29.417Z,85.10
2019-04-03T04:55:59.188Z,85.60
2019-04-03T04:58:29.881Z,86.10
2019-04-03T05:01:00.558Z,85.60
2019-04-03T05:03:31.242Z,84.30
2019-04-03T05:06:02.052Z,84.50
2019-04-03T05:08:33.568Z,84.30
2019-04-03T05:11:05.584Z,83.60
2019-04-03T05:13:36.852Z,83.50
2019-04-03T05:16:07.617Z,83.50
2019-04-03T05:18:38.513Z,82.80
2019-04-03T05:21:09.394Z,82.90
2019-04-03T05:23:40.900Z,82.80
2019-04-03T05:26:11.670Z,83.00
2019-04-03T05:28:54.364Z,83.50
2019-04-03T05:31:14.989Z,84.00
2019-04-03T05:33:45.700Z,83.60
2019-04-03T05:36:17.735Z,83.90
2019-04-03T05:38:49.268Z,83.00
2019-04-03T05:41:21.196Z,82.00
2019-04-03T05:43:52.481Z,82.00
2019-04-03T05:46:23.222Z,82.30
2019-04-03T05:48:56.833Z,82.40
2019-04-03T05:51:29.682Z,83.50
2019-04-03T05:54:00.155Z,83.30
2019-04-03T05:56:30.747Z,82.60
2019-04-03T05:59:02.918Z,81.40
2019-04-03T06:01:33.735Z,81.50
2019-04-03T06:04:09.368Z,80.70
2019-04-03T06:06:40.389Z,81.80
2019-04-03T06:09:13.612Z,83.30
2019-04-03T06:11:44.441Z,83.30
2019-04-03T06:14:19.030Z,81.20
2019-04-03T06:16:49.587Z,80.10
2019-04-03T06:19:20.482Z,80.50
2019-04-03T06:21:51.324Z,80.50
2019-04-03T06:24:22.294Z,81.30
2019-04-03T06:26:54.630Z,81.00
2019-04-03T06:29:25.953Z,78.90
2019-04-03T06:31:57.870Z,78.50
2019-04-03T06:34:28.978Z,77.50
2019-04-03T06:36:59.789Z,78.20
2019-04-03T06:39:31.888Z,77.60
2019-04-03T06:42:03.279Z,78.50
2019-04-03T06:44:34.115Z,77.50
2019-04-03T06:47:05.260Z,75.60
2019-04-03T06:49:36.146Z,74.60
2019-04-03T06:52:07.016Z,74.70
2019-04-03T06:54:37.842Z,76.40
2019-04-03T06:57:08.641Z,76.70
2019-04-03T06:59:39.486Z,75.40
2019-04-03T07:02:10.425Z,73.80
2019-04-03T07:04:41.251Z,75.20
2019-04-03T07:07:11.919Z,72.20
2019-04-03T07:09:42.598Z,70.70
2019-04-03T07:12:15.591Z,72.20
2019-04-03T07:14:45.865Z,69.50
2019-04-03T07:17:16.711Z,71.00
2019-04-03T07:19:47.428Z,69.80
2019-04-03T07:22:18.207Z,68.00
2019-04-03T07:24:49.210Z,68.60
2019-04-03T07:27:20.053Z,67.60
2019-04-03T07:29:50.782Z,67.90
2019-04-03T07:32:21.728Z,67.20
2019-04-03T07:34:52.457Z,67.20
2019-04-03T07:37:23.186Z,68.20
2019-04-03T07:39:54.892Z,67.70
2019-04-03T07:42:25.687Z,65.90
2019-04-03T07:44:56.817Z,62.70
2019-04-03T07:47:27.641Z,64.30
2019-04-03T07:49:58.645Z,62.10
2019-04-03T07:52:29.569Z,59.60
2019-04-03T07:55:00.357Z,59.50
2019-04-03T07:57:32.394Z,61.10
2019-04-03T08:00:06.098Z,59.50
2019-04-03T08:02:36.157Z,59.60
2019-04-03T08:05:08.232Z,57.10
2019-04-03T08:07:39.321Z,58.60
2019-04-03T08:10:10.471Z,56.00
2019-04-03T08:12:41.267Z,55.70
2019-04-03T08:15:13.262Z,56.70
2019-04-03T08:17:44.602Z,55.50
2019-04-03T08:20:15.243Z,56.20
2019-04-03T08:22:46.125Z,55.50
2019-04-03T08:25:16.871Z,54.50
2019-04-03T08:27:47.598Z,53.20
2019-04-03T08:30:18.313Z,51.70
2019-04-03T08:32:49.211Z,52.60
2019-04-03T08:35:23.380Z,51.60
2019-04-03T08:37:53.780Z,51.60
2019-04-03T08:40:24.538Z,51.10
2019-04-03T08:42:55.482Z,50.10
2019-04-03T08:45:26.296Z,49.10
2019-04-03T08:47:57.027Z,48.90
2019-04-03T08:50:28.772Z,48.40
2019-04-03T08:53:00.126Z,49.00
2019-04-03T08:55:30.901Z,47.30
2019-04-03T08:58:01.769Z,47.60
2019-04-03T09:00:32.920Z,47.60
2019-04-03T09:03:04.423Z,46.70
2019-04-03T09:05:35.276Z,45.20
2019-04-03T09:08:06.172Z,44.30
2019-04-03T09:10:37.532Z,44.70
2019-04-03T09:13:16.961Z,45.30
2019-04-03T09:15:40.827Z,44.70
2019-04-03T09:18:11.722Z,46.00
2019-04-03T09:20:43.412Z,44.50
2019-04-03T09:23:14.881Z,45.00
2019-04-03T09:25:45.600Z,45.60
2019-04-03T09:28:16.378Z,45.60
2019-04-03T09:30:48.287Z,45.80
2019-04-03T09:33:19.298Z,45.90
2019-04-03T09:35:50.082Z,44.40
2019-04-03T09:38:20.784Z,44.30
2019-04-03T09:40:51.574Z,43.10
2019-04-03T09:43:23.254Z,41.80
2019-04-03T09:45:53.953Z,43.40
2019-04-03T09:48:25.885Z,41.60
2019-04-03T09:50:56.547Z,41.50
2019-04-03T09:53:27.305Z,41.90
2019-04-03T09:55:58.088Z,40.30
2019-04-03T09:58:28.870Z,40.90
2019-04-03T10:00:59.614Z,39.10
2019-04-03T10:03:31.685Z,40.00
2019-04-03T10:06:02.807Z,38.70
2019-04-03T10:08:34.616Z,38.30
2019-04-03T10:11:06.430Z,40.10
2019-04-03T10:13:37.392Z,39.10
2019-04-03T10:16:08.297Z,38.00
2019-04-03T10:18:41.189Z,37.00
2019-04-03T10:21:11.507Z,38.20
2019-04-03T10:23:42.290Z,38.80
2019-04-03T10:26:13.213Z,38.40
2019-04-03T10:28:46.778Z,36.10
2019-04-03T10:31:16.311Z,38.50
2019-04-03T10:33:47.064Z,37.60
2019-04-03T10:36:18.618Z,36.40
2019-04-03T10:38:49.609Z,37.50
2019-04-03T10:41:20.524Z,36.90
2019-04-03T10:43:51.505Z,35.70
2019-04-03T10:46:22.392Z,36.30
2019-04-03T10:53:22.309Z,35.80
2019-04-03T10:55:53.243Z,35.50
2019-04-03T10:58:23.979Z,37.70
2019-04-03T11:00:54.710Z,35.50
2019-04-03T11:03:26.374Z,36.20
2019-04-03T11:05:57.631Z,37.30
2019-04-03T11:08:28.403Z,35.30
2019-04-03T11:10:59.542Z,36.20
2019-04-03T11:13:33.728Z,35.90
2019-04-03T11:16:03.016Z,36.00
2019-04-03T11:18:33.839Z,36.60
2019-04-03T11:21:05.611Z,35.50
2019-04-03T11:23:41.851Z,35.90
2019-04-03T11:26:08.716Z,35.00
2019-04-03T11:28:39.421Z,35.30
2019-04-03T11:31:10.194Z,35.70
2019-04-03T11:33:41.142Z,36.50
2019-04-03T11:36:12.212Z,36.70
2019-04-03T11:38:43.483Z,36.60
2019-04-03T11:41:18.635Z,36.40
2019-04-03T11:43:46.795Z,37.40
2019-04-03T11:46:17.479Z,37.50
2019-04-03T11:48:49.115Z,35.80
2019-04-03T11:51:20.039Z,35.80
2019-04-03T11:53:51.043Z,35.00
2019-04-03T11:56:21.827Z,35.70
2019-04-03T11:58:53.069Z,35.10
2019-04-03T12:01:24.398Z,35.50
2019-04-03T12:03:57.205Z,36.30
2019-04-03T12:06:28.497Z,36.60
2019-04-03T12:09:01.013Z,36.80
2019-04-03T12:11:33.809Z,37.20
2019-04-03T12:14:04.552Z,34.90
2019-04-03T12:16:35.384Z,37.50
2019-04-03T12:19:06.451Z,36.60
2019-04-03T12:21:38.134Z,38.00
2019-04-03T12:24:08.775Z,35.80
2019-04-03T12:26:42.479Z,37.20
2019-04-03T12:29:12.235Z,34.60
2019-04-03T12:31:42.922Z,35.20
2019-04-03T12:34:13.549Z,36.70
2019-04-03T12:36:47.137Z,36.30
2019-04-03T12:39:27.011Z,36.20
2019-04-03T12:41:58.368Z,33.70
2019-04-03T12:44:29.256Z,34.30
2019-04-03T12:47:00.105Z,34.70
2019-04-03T12:49:31.256Z,35.00
2019-04-03T12:52:03.661Z,35.70
2019-04-03T12:54:35.671Z,36.50
2019-04-03T12:57:06.816Z,36.10
2019-04-03T12:59:39.331Z,34.60
2019-04-03T13:02:09.952Z,36.40
2019-04-03T13:04:40.753Z,35.80
2019-04-03T13:07:13.762Z,35.10
2019-04-03T13:09:44.379Z,38.90
2019-04-03T13:12:15.189Z,37.40
2019-04-03T13:14:45.821Z,38.50
2019-04-03T13:17:16.798Z,38.30
2019-04-03T13:19:47.613Z,38.50
2019-04-03T13:22:21.255Z,37.70
2019-04-03T13:24:51.943Z,37.40
2019-04-03T13:27:22.767Z,37.80
2019-04-03T13:29:53.554Z,38.90
2019-04-03T13:32:24.708Z,38.80
2019-04-03T13:34:55.580Z,40.00
2019-04-03T13:37:26.402Z,39.80
2019-04-03T13:39:59.903Z,40.70
2019-04-03T13:42:31.658Z,39.00
2019-04-03T13:45:02.429Z,40.10
2019-04-03T13:47:33.815Z,39.50
2019-04-03T13:50:05.104Z,41.10
2019-04-03T13:52:41.435Z,41.20
2019-04-03T13:55:08.731Z,41.20
2019-04-03T13:57:39.643Z,42.20
2019-04-03T14:00:21.795Z,42.70
2019-04-03T14:02:45.065Z,42.90
2019-04-03T14:05:15.380Z,42.10
2019-04-03T14:07:46.199Z,41.10
2019-04-03T14:10:16.924Z,41.20
2019-04-03T14:12:47.680Z,42.40
2019-04-03T14:15:20.397Z,41.00
2019-04-03T14:17:56.434Z,42.10
2019-04-03T14:20:25.831Z,41.30
2019-04-03T14:22:56.586Z,40.60
2019-04-03T14:25:31.414Z,41.10
2019-04-03T14:28:02.386Z,43.20
2019-04-03T14:30:32.797Z,42.40
2019-04-03T14:33:03.612Z,42.50
2019-04-03T14:35:47.365Z,41.90
2019-04-03T14:38:07.014Z,42.20
2019-04-03T14:40:38.353Z,43.20
2019-04-03T14:43:09.194Z,43.10
2019-04-03T14:45:40.281Z,43.20
2019-04-03T14:48:11.060Z,44.10
2019-04-03T14:50:41.972Z,42.70
2019-04-03T14:53:12.718Z,43.30
2019-04-03T14:55:48.834Z,45.00
2019-04-03T14:58:16.094Z,44.10
2019-04-03T15:00:48.622Z,43.60
2019-04-03T15:03:19.411Z,44.30
2019-04-03T15:05:50.341Z,44.30
2019-04-03T15:08:22.804Z,45.40
2019-04-03T15:10:53.599Z,45.80
2019-04-03T15:13:24.476Z,45.60
2019-04-03T15:15:55.140Z,46.50
2019-04-03T15:18:26.075Z,45.30
2019-04-03T15:20:56.811Z,46.00
2019-04-03T15:23:27.894Z,46.70
2019-04-03T15:25:58.892Z,45.20
2019-04-03T15:28:31.606Z,46.30
2019-04-03T15:31:02.092Z,45.90
2019-04-03T15:33:33.114Z,47.30
2019-04-03T15:36:04.775Z,46.30
2019-04-03T15:38:35.577Z,46.90
2019-04-03T15:41:06.914Z,47.00
2019-04-03T15:43:38.590Z,46.00
2019-04-03T15:46:09.683Z,46.90
2019-04-03T15:48:41.408Z,47.00
2019-04-03T15:51:12.260Z,46.80
2019-04-03T15:53:43.076Z,46.50
2019-04-03T15:56:13.845Z,47.30
2019-04-03T15:58:45.505Z,47.60
2019-04-03T16:01:16.125Z,47.00
2019-04-03T16:03:49.630Z,46.10
2019-04-03T16:06:21.177Z,46.80
2019-04-03T16:08:53.595Z,46.10
2019-04-03T16:11:24.506Z,44.80
2019-04-03T16:13:55.343Z,46.70
2019-04-03T16:16:28.337Z,45.80
2019-04-03T16:18:58.703Z,46.30
2019-04-03T16:21:30.760Z,47.00
2019-04-03T16:24:01.779Z,45.70
2019-04-03T16:26:32.599Z,45.00
2019-04-03T16:29:04.069Z,45.80
2019-04-03T16:31:36.006Z,45.90
2019-04-03T16:34:09.393Z,47.10
2019-04-03T16:36:39.565Z,46.90
2019-04-03T16:39:10.469Z,47.40
2019-04-03T16:41:44.144Z,47.70
2019-04-03T16:44:14.085Z,48.90
2019-04-03T16:46:44.916Z,46.70
2019-04-03T16:49:15.709Z,46.90
2019-04-03T16:51:46.726Z,46.50
2019-04-03T16:54:18.011Z,48.60
2019-04-03T16:56:49.991Z,49.50
2019-04-03T16:59:20.874Z,50.20
2019-04-03T17:01:51.542Z,49.10
2019-04-03T17:04:27.204Z,47.90
2019-04-03T17:06:55.698Z,48.60
2019-04-03T17:09:28.743Z,49.10
2019-04-03T17:11:59.595Z,51.20
2019-04-03T17:14:30.854Z,51.40
2019-04-03T17:17:01.948Z,50.20
2019-04-03T17:19:35.031Z,50.90
2019-04-03T17:22:06.667Z,51.30
2019-04-03T17:24:44.292Z,51.40
2019-04-03T17:27:10.919Z,50.70
2019-04-03T17:29:46.664Z,51.70
2019-04-03T17:32:16.748Z,52.20
2019-04-03T17:34:47.700Z,52.20
2019-04-03T17:37:22.862Z,52.20
2019-04-03T17:39:55.078Z,53.00
2019-04-03T17:42:26.030Z,53.00
2019-04-03T17:44:56.746Z,53.50
2019-04-03T17:47:29.266Z,53.30
2019-04-03T17:50:01.799Z,53.30
2019-04-03T17:56:08.163Z,54.30
2019-04-03T17:58:40.121Z,54.80
2019-04-03T18:01:11.027Z,55.40
2019-04-03T18:03:41.959Z,56.10
2019-04-03T18:06:14.239Z,55.80
2019-04-03T18:08:45.026Z,55.80
2019-04-03T18:11:15.903Z,56.10
2019-04-03T18:13:48.683Z,56.50
2019-04-03T18:16:19.858Z,56.50
2019-04-03T18:18:50.553Z,56.70
2019-04-03T18:21:21.638Z,57.90
2019-04-03T18:23:53.453Z,58.10
2019-04-03T18:26:24.508Z,58.20
2019-04-03T18:28:56.566Z,58.80
2019-04-03T18:31:28.093Z,58.50
2019-04-03T18:33:59.659Z,60.40
2019-04-03T18:36:32.887Z,59.70
2019-04-03T18:39:05.127Z,59.80
2019-04-03T18:41:36.189Z,60.30
2019-04-03T18:44:07.170Z,60.30
2019-04-03T18:46:37.954Z,60.70
2019-04-03T18:49:10.373Z,61.70
2019-04-03T18:51:41.185Z,61.40
2019-04-03T18:54:12.165Z,61.40
2019-04-03T18:56:45.661Z,61.70
2019-04-03T18:59:15.649Z,62.40
2019-04-03T19:01:46.580Z,62.40
2019-04-03T19:04:17.217Z,62.90
2019-04-03T19:06:47.939Z,62.60
2019-04-03T19:09:21.069Z,63.30
2019-04-03T19:11:51.658Z,64.10
2019-04-03T19:14:27.295Z,63.70
2019-04-03T19:16:55.165Z,64.00
2019-04-03T19:19:25.869Z,64.20
2019-04-03T19:21:56.772Z,64.70
2019-04-03T19:24:27.501Z,64.90
2019-04-03T19:26:58.319Z,65.50
2019-04-03T19:29:29.183Z,65.60
2019-04-03T19:32:00.176Z,66.30
2019-04-03T19:34:30.973Z,66.00
2019-04-03T19:37:03.625Z,65.60
2019-04-03T19:39:37.434Z,66.80
2019-04-03T19:42:07.203Z,67.10
2019-04-03T19:44:37.977Z,67.30
2019-04-03T19:47:08.896Z,67.30
2019-04-03T19:49:40.312Z,68.00
2019-04-03T19:52:11.203Z,67.90
2019-04-03T19:54:42.060Z,67.70
2019-04-03T19:57:12.944Z,68.00
2019-04-03T19:59:43.608Z,67.70
2019-04-03T20:02:15.440Z,67.90
2019-04-03T20:04:47.821Z,68.40
2019-04-03T20:07:18.644Z,68.40
2019-04-03T20:09:49.498Z,68.60
2019-04-03T20:12:20.303Z,67.80
2019-04-03T20:14:58.147Z,68.60
2019-04-03T20:17:24.506Z,68.10
2019-04-03T20:19:57.602Z,68.20
2019-04-03T20:22:28.288Z,68.40
2019-04-03T20:25:00.041Z,68.30
2019-04-03T20:27:31.577Z,67.70
2019-04-03T20:30:02.342Z,68.00
2019-04-03T20:32:34.196Z,67.80
2019-04-03T20:35:05.415Z,67.60
2019-04-03T20:37:36.139Z,67.90
2019-04-03T20:40:07.095Z,68.10
2019-04-03T20:42:40.777Z,67.80
2019-04-03T20:45:10.331Z,67.80
2019-04-03T20:47:41.013Z,66.70
2019-04-03T20:50:11.812Z,67.70
2019-04-03T20:52:45.874Z,67.10
2019-04-03T20:55:15.309Z,66.50
2019-04-03T20:57:55.593Z,66.40
2019-04-03T21:00:19.554Z,66.10
2019-04-03T21:02:50.320Z,66.40
2019-04-03T21:05:21.100Z,66.60
2019-04-03T21:07:51.912Z,66.20
2019-04-03T21:10:22.700Z,66.70
2019-04-03T21:12:54.439Z,66.60
2019-04-03T21:15:25.175Z,66.60
2019-04-03T21:17:57.037Z,66.70
2019-04-03T21:20:27.691Z,66.30
2019-04-03T21:22:58.435Z,66.60
2019-04-03T21:25:28.955Z,66.00
2019-04-03T21:27:59.712Z,66.00
2019-04-03T21:30:30.395Z,66.00
2019-04-03T21:33:01.153Z,65.80
2019-04-03T21:35:34.902Z,66.00
2019-04-03T21:38:04.271Z,66.20
2019-04-03T21:40:35.159Z,66.30
2019-04-03T21:43:07.537Z,66.50
2019-04-03T21:45:39.084Z,66.50
2019-04-03T21:48:09.984Z,66.20
2019-04-03T21:50:40.660Z,66.70
2019-04-03T21:53:11.588Z,66.00
2019-04-03T21:55:42.352Z,66.10
2019-04-03T21:58:13.108Z,66.20
2019-04-03T22:01:19.392Z,66.50
2019-04-03T22:03:51.365Z,66.70
2019-04-03T22:06:26.642Z,65.80
2019-04-03T22:08:55.972Z,66.40
2019-04-03T22:11:26.675Z,66.20
2019-04-03T22:13:57.652Z,66.10
2019-04-03T22:16:28.362Z,66.90
2019-04-03T22:18:59.522Z,66.20
2019-04-03T22:21:32.229Z,67.30
2019-04-03T22:24:02.492Z,66.40
2019-04-03T22:26:33.314Z,66.40
2019-04-03T22:29:04.084Z,67.20
2019-04-03T22:32:27.536Z,66.80
2019-04-03T22:35:00.688Z,66.50
2019-04-03T22:37:30.838Z,66.80
2019-04-03T22:40:01.601Z,67.10
2019-04-03T22:42:32.700Z,67.50
2019-04-03T22:45:03.541Z,67.10
2019-04-03T22:47:34.383Z,67.10
2019-04-03T22:50:05.778Z,67.30
2019-04-03T22:52:38.041Z,67.60
2019-04-03T22:55:09.182Z,67.70
2019-04-03T22:57:39.986Z,67.90
2019-04-03T23:00:10.849Z,67.60
2019-04-03T23:02:42.925Z,67.90
2019-04-03T23:05:16.774Z,67.50
2019-04-03T23:07:47.008Z,67.40
2019-04-03T23:10:17.787Z,67.50
2019-04-03T23:12:48.568Z,67.60
2019-04-03T23:15:19.396Z,67.90
2019-04-03T23:17:50.144Z,67.80
2019-04-03T23:20:22.075Z,68.10
2019-04-03T23:22:56.308Z,67.70
2019-04-03T23:25:25.991Z,67.80
2019-04-03T23:27:56.757Z,68.40
2019-04-03T23:30:27.549Z,67.90
2019-04-03T23:32:58.228Z,67.50
2019-04-03T23:35:28.927Z,68.00
2019-04-03T23:37:59.811Z,68.10
2019-04-03T23:40:30.897Z,68.40
2019-04-03T23:43:01.480Z,68.00
2019-04-03T23:45:32.576Z,68.40
2019-04-03T23:48:03.352Z,68.90
2019-04-03T23:50:34.239Z,69.00
2019-04-03T23:53:04.917Z,68.50
2019-04-03T23:55:36.793Z,68.70
2019-04-03T23:58:10.654Z,68.70
