createdAt,value
2022-12-18T00:01:16.508Z,-7.40
2022-12-18T00:03:43.708Z,-7.40
2022-12-18T00:06:10.958Z,-7.40
2022-12-18T00:08:38.983Z,-7.40
2022-12-18T00:11:07.243Z,-7.30
2022-12-18T00:13:34.181Z,-7.30
2022-12-18T00:16:03.505Z,-7.40
2022-12-18T00:18:30.630Z,-7.60
2022-12-18T00:21:00.214Z,-7.60
2022-12-18T00:23:27.105Z,-7.60
2022-12-18T00:25:59.843Z,-7.60
2022-12-18T00:28:26.640Z,-7.60
2022-12-18T00:31:01.067Z,-7.50
2022-12-18T00:33:30.772Z,-7.60
2022-12-18T00:36:04.432Z,-7.60
2022-12-18T00:38:31.355Z,-7.70
2022-12-18T00:40:59.553Z,-7.60
2022-12-18T00:43:26.290Z,-7.70
2022-12-18T00:45:54.972Z,-7.60
2022-12-18T00:48:21.789Z,-7.60
2022-12-18T00:50:48.972Z,-7.60
2022-12-18T00:53:19.145Z,-7.80
2022-12-18T00:55:46.740Z,-7.70
2022-12-18T00:58:16.481Z,-7.80
2022-12-18T01:00:43.471Z,-7.70
2022-12-18T01:03:13.466Z,-7.70
2022-12-18T01:05:42.764Z,-7.80
2022-12-18T01:08:09.617Z,-7.90
2022-12-18T01:10:36.509Z,-7.90
2022-12-18T01:13:03.217Z,-7.80
2022-12-18T01:15:34.326Z,-7.80
2022-12-18T01:18:01.027Z,-8.00
2022-12-18T01:20:27.772Z,-8.00
2022-12-18T01:22:56.443Z,-7.90
2022-12-18T01:25:23.153Z,-7.90
2022-12-18T01:27:49.853Z,-7.90
2022-12-18T01:30:16.561Z,-8.00
2022-12-18T01:32:44.726Z,-8.10
2022-12-18T01:35:11.477Z,-8.10
2022-12-18T01:37:38.238Z,-8.10
2022-12-18T01:40:06.208Z,-8.20
2022-12-18T01:42:32.977Z,-8.20
2022-12-18T01:45:03.567Z,-8.30
2022-12-18T01:47:35.570Z,-8.20
2022-12-18T01:50:11.186Z,-8.20
2022-12-18T01:52:39.571Z,-8.20
2022-12-18T01:55:07.892Z,-8.20
2022-12-18T01:57:35.606Z,-8.30
2022-12-18T02:00:06.496Z,-8.20
2022-12-18T02:02:33.837Z,-8.20
2022-12-18T02:05:08.399Z,-8.10
2022-12-18T02:07:43.482Z,-8.10
2022-12-18T02:10:17.598Z,-8.10
2022-12-18T02:12:54.078Z,-8.10
2022-12-18T02:15:34.244Z,-8.00
2022-12-18T02:18:09.880Z,-8.00
2022-12-18T02:20:45.109Z,-8.00
2022-12-18T02:23:27.363Z,-8.10
2022-12-18T02:26:12.554Z,-8.00
2022-12-18T02:28:43.903Z,-8.10
2022-12-18T02:31:14.908Z,-8.00
2022-12-18T02:33:43.223Z,-8.00
2022-12-18T02:36:11.792Z,-8.10
2022-12-18T02:38:39.417Z,-8.20
2022-12-18T02:41:07.924Z,-8.30
2022-12-18T02:43:34.640Z,-8.30
2022-12-18T02:46:26.288Z,-8.20
2022-12-18T02:48:56.314Z,-8.30
2022-12-18T02:51:30.317Z,-8.30
2022-12-18T02:54:04.670Z,-8.30
2022-12-18T02:56:40.638Z,-8.40
2022-12-18T02:59:13.211Z,-8.50
2022-12-18T03:01:44.986Z,-8.50
2022-12-18T03:04:17.500Z,-8.60
2022-12-18T03:06:49.420Z,-8.40
2022-12-18T03:09:22.229Z,-8.50
2022-12-18T03:11:55.625Z,-8.40
2022-12-18T03:14:24.329Z,-8.40
2022-12-18T03:16:55.734Z,-8.40
2022-12-18T03:19:28.530Z,-8.40
2022-12-18T03:21:57.385Z,-8.40
2022-12-18T03:24:26.833Z,-8.40
2022-12-18T03:26:58.320Z,-8.30
2022-12-18T03:29:28.099Z,-8.30
2022-12-18T03:31:57.923Z,-8.20
2022-12-18T03:34:29.584Z,-8.40
2022-12-18T03:37:02.045Z,-8.50
2022-12-18T03:39:32.086Z,-8.30
2022-12-18T03:42:06.617Z,-8.40
2022-12-18T03:44:41.392Z,-8.30
2022-12-18T03:47:18.167Z,-8.30
2022-12-18T03:49:49.882Z,-8.40
2022-12-18T03:52:22.317Z,-8.60
2022-12-18T03:54:49.155Z,-8.60
2022-12-18T03:57:21.441Z,-8.50
2022-12-18T03:59:51.938Z,-8.50
2022-12-18T04:02:19.514Z,-8.50
2022-12-18T04:04:54.396Z,-8.50
2022-12-18T04:07:22.056Z,-8.50
2022-12-18T04:09:52.649Z,-8.40
2022-12-18T04:12:20.822Z,-8.40
2022-12-18T04:14:47.541Z,-8.40
2022-12-18T04:17:14.458Z,-8.40
2022-12-18T04:19:41.143Z,-8.50
2022-12-18T04:22:09.877Z,-8.50
2022-12-18T04:24:36.806Z,-8.50
2022-12-18T04:27:07.277Z,-8.50
2022-12-18T04:29:35.325Z,-8.40
2022-12-18T04:32:02.034Z,-8.40
2022-12-18T04:34:29.586Z,-8.40
2022-12-18T04:36:56.444Z,-8.50
2022-12-18T04:39:23.784Z,-8.50
2022-12-18T04:41:51.474Z,-8.30
2022-12-18T04:44:18.432Z,-8.30
2022-12-18T04:46:46.561Z,-8.50
2022-12-18T04:49:14.930Z,-8.50
2022-12-18T04:51:41.663Z,-8.50
2022-12-18T04:54:08.393Z,-8.50
2022-12-18T04:56:35.146Z,-8.30
2022-12-18T04:59:04.510Z,-8.50
2022-12-18T05:01:34.747Z,-8.70
2022-12-18T05:04:03.511Z,-8.70
2022-12-18T05:06:30.421Z,-8.70
2022-12-18T05:08:59.152Z,-8.70
2022-12-18T05:11:28.326Z,-8.70
2022-12-18T05:13:55.081Z,-8.80
2022-12-18T05:16:21.837Z,-8.70
2022-12-18T05:18:51.060Z,-8.70
2022-12-18T05:21:21.725Z,-8.70
2022-12-18T05:23:48.480Z,-8.70
2022-12-18T05:26:17.356Z,-8.60
2022-12-18T05:28:44.469Z,-8.70
2022-12-18T05:31:11.299Z,-8.70
2022-12-18T05:33:38.587Z,-8.80
2022-12-18T05:36:08.026Z,-8.80
2022-12-18T05:38:37.827Z,-8.80
2022-12-18T05:41:06.232Z,-8.60
2022-12-18T05:43:37.097Z,-8.50
2022-12-18T05:46:09.629Z,-8.40
2022-12-18T05:48:36.395Z,-8.40
2022-12-18T05:51:10.869Z,-8.40
2022-12-18T05:53:40.006Z,-8.30
2022-12-18T05:56:09.412Z,-8.30
2022-12-18T05:58:36.328Z,-8.30
2022-12-18T06:01:10.196Z,-8.20
2022-12-18T06:03:37.105Z,-8.10
2022-12-18T06:06:04.152Z,-8.00
2022-12-18T06:08:30.952Z,-8.00
2022-12-18T06:10:59.024Z,-7.90
2022-12-18T06:13:25.883Z,-8.00
2022-12-18T06:15:52.638Z,-7.90
2022-12-18T06:18:24.389Z,-8.00
2022-12-18T06:20:56.642Z,-8.00
2022-12-18T06:23:23.470Z,-8.00
2022-12-18T06:25:50.309Z,-7.90
2022-12-18T06:28:23.482Z,-7.90
2022-12-18T06:30:50.448Z,-7.90
2022-12-18T06:33:17.724Z,-7.80
2022-12-18T06:35:44.553Z,-7.80
2022-12-18T06:38:11.332Z,-7.90
2022-12-18T06:40:38.821Z,-8.00
2022-12-18T06:43:05.624Z,-8.00
2022-12-18T06:45:33.740Z,-8.00
2022-12-18T06:48:00.575Z,-8.10
2022-12-18T06:50:27.333Z,-8.20
2022-12-18T06:52:54.044Z,-8.20
2022-12-18T06:55:26.542Z,-8.40
2022-12-18T06:57:53.264Z,-8.50
2022-12-18T07:00:22.873Z,-8.60
2022-12-18T07:02:51.216Z,-8.60
2022-12-18T07:05:19.649Z,-8.70
2022-12-18T07:07:46.352Z,-8.60
2022-12-18T07:10:13.176Z,-8.50
2022-12-18T07:12:45.952Z,-8.60
2022-12-18T07:15:12.837Z,-8.50
2022-12-18T07:17:39.620Z,-8.60
2022-12-18T07:20:09.306Z,-8.70
2022-12-18T07:22:35.978Z,-8.60
2022-12-18T07:25:02.661Z,-8.40
2022-12-18T07:27:29.396Z,-8.20
2022-12-18T07:29:58.328Z,-8.00
2022-12-18T07:32:25.022Z,-8.00
2022-12-18T07:34:51.829Z,-7.90
2022-12-18T07:37:19.878Z,-7.90
2022-12-18T07:39:46.586Z,-7.70
2022-12-18T07:42:16.785Z,-7.60
2022-12-18T07:44:43.499Z,-7.60
2022-12-18T07:47:12.258Z,-7.60
2022-12-18T07:49:39.182Z,-7.60
2022-12-18T07:52:07.591Z,-7.50
2022-12-18T07:54:35.685Z,-7.60
2022-12-18T07:57:09.926Z,-7.50
2022-12-18T07:59:48.113Z,-7.40
2022-12-18T08:02:14.997Z,-7.20
2022-12-18T08:04:41.859Z,-7.10
2022-12-18T08:07:08.769Z,-7.00
2022-12-18T08:09:36.874Z,-6.90
2022-12-18T08:12:06.557Z,-6.80
2022-12-18T08:14:33.385Z,-6.70
2022-12-18T08:17:00.822Z,-6.70
2022-12-18T08:19:27.568Z,-6.50
2022-12-18T08:21:54.313Z,-6.50
2022-12-18T08:24:21.053Z,-6.40
2022-12-18T08:27:06.748Z,-6.30
2022-12-18T08:29:36.228Z,-6.20
2022-12-18T08:32:05.722Z,-6.10
2022-12-18T08:34:32.588Z,-6.10
2022-12-18T08:37:02.213Z,-6.10
2022-12-18T08:39:28.970Z,-6.10
2022-12-18T08:41:59.637Z,-6.00
2022-12-18T08:44:26.612Z,-5.90
2022-12-18T08:46:53.330Z,-5.90
2022-12-18T08:49:21.519Z,-5.90
2022-12-18T08:51:48.651Z,-5.90
2022-12-18T08:54:15.497Z,-5.80
2022-12-18T08:56:42.253Z,-5.70
2022-12-18T08:59:15.947Z,-5.70
2022-12-18T09:01:47.316Z,-5.50
2022-12-18T09:04:14.253Z,-5.40
2022-12-18T09:06:41.166Z,-5.30
2022-12-18T09:09:08.402Z,-5.30
2022-12-18T09:11:35.098Z,-5.20
2022-12-18T09:14:02.395Z,-5.20
2022-12-18T09:16:34.091Z,-5.20
2022-12-18T09:19:02.693Z,-5.10
2022-12-18T09:21:35.953Z,-5.00
2022-12-18T09:24:08.557Z,-5.00
2022-12-18T09:26:36.493Z,-5.00
2022-12-18T09:29:03.778Z,-4.90
2022-12-18T09:31:31.960Z,-4.90
2022-12-18T09:33:58.655Z,-4.90
2022-12-18T09:36:25.378Z,-4.80
2022-12-18T09:38:52.239Z,-4.80
2022-12-18T09:41:39.979Z,-4.70
2022-12-18T09:44:17.053Z,-4.60
2022-12-18T09:46:48.615Z,-4.60
2022-12-18T09:49:19.267Z,-4.50
2022-12-18T09:51:50.370Z,-4.50
2022-12-18T09:54:23.641Z,-4.50
2022-12-18T09:56:50.736Z,-4.50
2022-12-18T09:59:24.236Z,-4.40
2022-12-18T10:01:52.627Z,-4.40
2022-12-18T10:04:19.979Z,-4.30
2022-12-18T10:06:53.697Z,-4.30
2022-12-18T10:09:29.307Z,-4.30
2022-12-18T10:12:02.899Z,-4.20
2022-12-18T10:14:36.875Z,-4.10
2022-12-18T10:17:13.782Z,-4.10
2022-12-18T10:19:44.847Z,-4.00
2022-12-18T10:22:18.964Z,-4.00
2022-12-18T10:24:53.856Z,-3.90
2022-12-18T10:27:24.965Z,-3.90
2022-12-18T10:29:52.029Z,-3.80
2022-12-18T10:32:31.470Z,-3.80
2022-12-18T10:35:00.816Z,-3.80
2022-12-18T10:37:30.464Z,-3.70
2022-12-18T10:40:18.294Z,-3.70
2022-12-18T10:43:03.632Z,-3.70
2022-12-18T10:45:30.714Z,-3.70
2022-12-18T10:48:06.518Z,-3.60
2022-12-18T10:51:09.188Z,-3.60
2022-12-18T10:53:26.081Z,-3.50
2022-12-18T10:55:54.896Z,-3.50
2022-12-18T10:58:26.877Z,-3.40
2022-12-18T11:01:11.218Z,-3.40
2022-12-18T11:03:41.700Z,-3.40
2022-12-18T11:06:11.140Z,-3.40
2022-12-18T11:08:39.057Z,-3.30
2022-12-18T11:11:17.914Z,-3.30
2022-12-18T11:13:57.764Z,-3.30
2022-12-18T11:16:24.844Z,-3.30
2022-12-18T11:18:53.123Z,-3.20
2022-12-18T11:21:19.939Z,-3.20
2022-12-18T11:23:50.780Z,-3.20
2022-12-18T11:26:18.043Z,-3.10
2022-12-18T11:28:49.944Z,-3.10
2022-12-18T11:31:23.462Z,-3.00
2022-12-18T11:34:28.817Z,-3.00
2022-12-18T11:36:58.615Z,-3.00
2022-12-18T11:39:32.867Z,-2.90
2022-12-18T11:42:04.878Z,-2.80
2022-12-18T11:44:39.793Z,-2.80
2022-12-18T11:47:14.510Z,-2.80
2022-12-18T11:49:44.031Z,-2.70
2022-12-18T11:52:18.423Z,-2.70
2022-12-18T11:54:47.149Z,-2.70
2022-12-18T11:57:24.955Z,-2.60
2022-12-18T11:59:56.726Z,-2.60
2022-12-18T12:02:41.502Z,-2.60
2022-12-18T12:05:38.078Z,-2.60
2022-12-18T12:08:15.693Z,-2.60
2022-12-18T12:10:56.732Z,-2.60
2022-12-18T12:13:36.715Z,-2.60
2022-12-18T12:16:12.211Z,-2.50
2022-12-18T12:18:57.676Z,-2.50
2022-12-18T12:21:33.983Z,-2.50
2022-12-18T12:24:12.790Z,-2.50
2022-12-18T12:26:46.218Z,-2.40
2022-12-18T12:29:30.417Z,-2.40
2022-12-18T12:32:23.524Z,-2.40
2022-12-18T12:35:02.702Z,-2.40
2022-12-18T12:37:46.658Z,-2.40
2022-12-18T12:40:49.288Z,-2.40
2022-12-18T12:43:21.788Z,-2.40
2022-12-18T12:45:52.381Z,-2.40
2022-12-18T12:48:32.233Z,-2.40
2022-12-18T12:51:02.793Z,-2.40
2022-12-18T12:53:35.204Z,-2.40
2022-12-18T12:56:04.063Z,-2.30
2022-12-18T12:58:38.136Z,-2.30
2022-12-18T13:01:24.322Z,-2.30
2022-12-18T13:04:01.898Z,-2.30
2022-12-18T13:06:41.597Z,-2.30
2022-12-18T13:09:12.693Z,-2.30
2022-12-18T13:11:41.628Z,-2.30
2022-12-18T13:14:20.892Z,-2.30
2022-12-18T13:16:47.644Z,-2.30
2022-12-18T13:19:26.837Z,-2.30
2022-12-18T13:21:57.571Z,-2.30
2022-12-18T13:24:28.469Z,-2.20
2022-12-18T13:26:55.232Z,-2.20
2022-12-18T13:29:43.841Z,-2.20
2022-12-18T13:32:24.461Z,-2.30
2022-12-18T13:35:25.636Z,-2.20
2022-12-18T13:37:57.116Z,-2.30
2022-12-18T13:40:56.529Z,-2.30
2022-12-18T13:43:32.023Z,-2.20
2022-12-18T13:46:20.629Z,-2.20
2022-12-18T13:48:57.233Z,-2.20
2022-12-18T13:51:25.290Z,-2.20
2022-12-18T13:53:54.469Z,-2.30
2022-12-18T13:56:28.546Z,-2.20
2022-12-18T13:59:18.538Z,-2.20
2022-12-18T14:01:48.322Z,-2.20
2022-12-18T14:04:22.066Z,-2.20
2022-12-18T14:06:52.906Z,-2.20
2022-12-18T14:09:25.204Z,-2.20
2022-12-18T14:11:55.300Z,-2.20
2022-12-18T14:14:29.476Z,-2.20
2022-12-18T14:17:01.565Z,-2.20
2022-12-18T14:19:29.166Z,-2.20
2022-12-18T14:21:56.993Z,-2.20
2022-12-18T14:24:23.845Z,-2.20
2022-12-18T14:27:13.110Z,-2.20
2022-12-18T14:29:44.158Z,-2.20
2022-12-18T14:32:17.419Z,-2.20
2022-12-18T14:34:49.830Z,-2.20
2022-12-18T14:37:18.948Z,-2.20
2022-12-18T14:39:59.514Z,-2.20
2022-12-18T14:42:28.904Z,-2.20
2022-12-18T14:45:39.159Z,-2.20
2022-12-18T14:48:24.748Z,-2.20
2022-12-18T14:51:05.408Z,-2.10
2022-12-18T14:53:38.813Z,-2.20
2022-12-18T14:56:16.405Z,-2.20
2022-12-18T14:58:50.058Z,-2.20
2022-12-18T15:01:24.805Z,-2.20
2022-12-18T15:04:01.796Z,-2.20
2022-12-18T15:06:32.497Z,-2.20
2022-12-18T15:09:00.510Z,-2.20
2022-12-18T15:11:45.095Z,-2.20
2022-12-18T15:14:32.950Z,-2.20
2022-12-18T15:17:03.683Z,-2.20
2022-12-18T15:19:38.452Z,-2.30
2022-12-18T15:22:16.573Z,-2.20
2022-12-18T15:24:43.283Z,-2.30
2022-12-18T15:27:22.551Z,-2.30
2022-12-18T15:30:21.596Z,-2.30
2022-12-18T15:32:51.780Z,-2.30
2022-12-18T15:35:21.030Z,-2.20
2022-12-18T15:37:53.950Z,-2.30
2022-12-18T15:40:22.891Z,-2.30
2022-12-18T15:42:50.106Z,-2.30
2022-12-18T15:45:20.560Z,-2.30
2022-12-18T15:47:48.992Z,-2.30
2022-12-18T15:50:18.487Z,-2.30
2022-12-18T15:52:47.127Z,-2.30
2022-12-18T15:55:15.654Z,-2.30
2022-12-18T15:57:42.364Z,-2.30
2022-12-18T16:00:14.883Z,-2.30
2022-12-18T16:02:43.085Z,-2.30
2022-12-18T16:05:16.114Z,-2.40
2022-12-18T16:07:42.815Z,-2.40
2022-12-18T16:10:10.260Z,-2.40
2022-12-18T16:12:37.812Z,-2.40
2022-12-18T16:15:06.560Z,-2.40
2022-12-18T16:17:33.414Z,-2.40
2022-12-18T16:20:01.677Z,-2.40
2022-12-18T16:22:30.349Z,-2.40
2022-12-18T16:24:58.333Z,-2.40
2022-12-18T16:27:25.727Z,-2.50
2022-12-18T16:29:52.493Z,-2.40
2022-12-18T16:32:21.920Z,-2.50
2022-12-18T16:34:52.798Z,-2.50
2022-12-18T16:37:22.990Z,-2.50
2022-12-18T16:39:49.770Z,-2.50
2022-12-18T16:42:26.938Z,-2.40
2022-12-18T16:44:54.751Z,-2.40
2022-12-18T16:47:21.566Z,-2.40
2022-12-18T16:49:48.398Z,-2.40
2022-12-18T16:52:16.861Z,-2.40
2022-12-18T16:54:48.290Z,-2.40
2022-12-18T16:57:17.198Z,-2.40
2022-12-18T16:59:44.213Z,-2.50
2022-12-18T17:02:16.013Z,-2.40
2022-12-18T17:04:45.865Z,-2.40
2022-12-18T17:07:13.872Z,-2.40
2022-12-18T17:09:42.515Z,-2.40
2022-12-18T17:12:10.762Z,-2.50
2022-12-18T17:14:37.689Z,-2.50
2022-12-18T17:17:21.756Z,-2.40
2022-12-18T17:19:49.609Z,-2.40
2022-12-18T17:22:19.678Z,-2.40
2022-12-18T17:24:57.652Z,-2.40
2022-12-18T17:30:18.022Z,-2.40
2022-12-18T17:32:46.174Z,-2.40
2022-12-18T17:35:14.756Z,-2.30
2022-12-18T17:37:41.672Z,-2.30
2022-12-18T17:40:11.803Z,-2.30
2022-12-18T17:42:42.537Z,-2.30
2022-12-18T17:45:10.097Z,-2.40
2022-12-18T17:47:37.080Z,-2.30
2022-12-18T17:50:12.689Z,-2.30
2022-12-18T17:52:39.401Z,-2.40
2022-12-18T17:55:07.108Z,-2.30
2022-12-18T17:57:36.721Z,-2.30
2022-12-18T18:00:09.706Z,-2.30
2022-12-18T18:02:38.566Z,-2.30
2022-12-18T18:05:12.393Z,-2.30
2022-12-18T18:07:40.942Z,-2.30
2022-12-18T18:10:09.016Z,-2.30
2022-12-18T18:12:37.138Z,-2.40
2022-12-18T18:15:04.445Z,-2.30
2022-12-18T18:17:35.402Z,-2.30
2022-12-18T18:20:04.997Z,-2.30
2022-12-18T18:22:32.978Z,-2.30
2022-12-18T18:24:59.741Z,-2.30
2022-12-18T18:27:27.202Z,-2.30
2022-12-18T18:29:54.051Z,-2.30
2022-12-18T18:32:20.997Z,-2.30
2022-12-18T18:34:49.039Z,-2.20
2022-12-18T18:37:15.778Z,-2.20
2022-12-18T18:39:42.571Z,-2.20
2022-12-18T18:42:09.314Z,-2.20
2022-12-18T18:44:36.522Z,-2.20
2022-12-18T18:47:04.231Z,-2.20
2022-12-18T18:49:33.713Z,-2.10
2022-12-18T18:52:03.221Z,-2.10
2022-12-18T18:54:29.996Z,-2.10
2022-12-18T18:57:19.411Z,-2.10
2022-12-18T18:59:43.484Z,-2.10
2022-12-18T19:02:12.577Z,-2.10
2022-12-18T19:04:46.223Z,-2.10
2022-12-18T19:07:30.244Z,-2.10
2022-12-18T19:10:04.300Z,-2.10
2022-12-18T19:12:35.555Z,-2.10
2022-12-18T19:15:06.090Z,-2.10
2022-12-18T19:17:35.770Z,-2.10
2022-12-18T19:20:03.929Z,-2.10
2022-12-18T19:22:32.033Z,-2.10
2022-12-18T19:24:59.281Z,-2.10
2022-12-18T19:27:25.974Z,-2.10
2022-12-18T19:29:52.705Z,-2.00
2022-12-18T19:32:19.465Z,-2.00
2022-12-18T19:34:46.325Z,-2.00
2022-12-18T19:37:14.874Z,-2.00
2022-12-18T19:39:45.585Z,-1.90
2022-12-18T19:42:12.271Z,-2.00
2022-12-18T19:44:40.219Z,-1.90
2022-12-18T19:47:06.911Z,-2.00
2022-12-18T19:49:36.410Z,-2.00
2022-12-18T19:52:05.833Z,-2.00
2022-12-18T19:54:34.613Z,-2.00
2022-12-18T19:57:02.738Z,-2.00
2022-12-18T19:59:29.496Z,-2.00
2022-12-18T20:04:45.121Z,-2.00
2022-12-18T20:07:11.859Z,-2.00
2022-12-18T20:09:38.708Z,-2.00
2022-12-18T20:12:09.882Z,-2.00
2022-12-18T20:14:36.917Z,-2.00
2022-12-18T20:17:05.611Z,-1.90
2022-12-18T20:19:32.618Z,-2.00
2022-12-18T20:22:01.173Z,-2.00
2022-12-18T20:24:27.948Z,-2.00
2022-12-18T20:26:55.089Z,-2.00
2022-12-18T20:29:29.281Z,-2.10
2022-12-18T20:32:02.135Z,-2.00
2022-12-18T20:34:28.946Z,-2.00
2022-12-18T20:36:56.286Z,-2.00
2022-12-18T20:39:26.364Z,-2.00
2022-12-18T20:41:55.094Z,-2.00
2022-12-18T20:44:24.152Z,-2.00
2022-12-18T20:46:59.083Z,-2.00
2022-12-18T20:49:27.107Z,-2.00
2022-12-18T20:51:57.225Z,-2.00
2022-12-18T20:54:26.975Z,-2.10
2022-12-18T20:57:04.039Z,-2.00
2022-12-18T20:59:30.861Z,-2.00
2022-12-18T21:02:00.394Z,-2.00
2022-12-18T21:04:33.315Z,-2.00
2022-12-18T21:07:02.726Z,-2.10
2022-12-18T21:09:37.792Z,-2.00
2022-12-18T21:12:06.622Z,-2.10
2022-12-18T21:14:33.661Z,-2.10
2022-12-18T21:17:06.210Z,-2.10
2022-12-18T21:19:33.020Z,-2.00
2022-12-18T21:21:59.935Z,-1.90
2022-12-18T21:24:26.935Z,-2.00
2022-12-18T21:26:59.823Z,-1.90
2022-12-18T21:29:26.801Z,-2.00
2022-12-18T21:31:56.941Z,-2.00
2022-12-18T21:34:27.032Z,-2.00
2022-12-18T21:36:54.860Z,-2.10
2022-12-18T21:39:22.526Z,-2.10
2022-12-18T21:41:52.097Z,-2.00
2022-12-18T21:44:22.421Z,-2.00
2022-12-18T21:46:55.693Z,-2.00
2022-12-18T21:49:35.206Z,-1.90
2022-12-18T21:52:03.146Z,-2.00
2022-12-18T21:54:30.066Z,-2.00
2022-12-18T21:57:01.724Z,-2.00
2022-12-18T21:59:30.611Z,-2.00
2022-12-18T22:02:00.560Z,-2.00
2022-12-18T22:04:31.405Z,-1.90
2022-12-18T22:06:59.947Z,-1.90
2022-12-18T22:09:26.817Z,-1.90
2022-12-18T22:11:55.604Z,-1.90
2022-12-18T22:14:23.571Z,-1.90
2022-12-18T22:16:52.582Z,-1.90
2022-12-18T22:19:22.897Z,-1.90
2022-12-18T22:21:52.564Z,-1.90
2022-12-18T22:24:21.499Z,-1.90
2022-12-18T22:27:01.693Z,-1.90
2022-12-18T22:29:28.716Z,-1.80
2022-12-18T22:31:57.261Z,-1.80
2022-12-18T22:34:24.004Z,-1.90
2022-12-18T22:36:52.291Z,-1.90
2022-12-18T22:39:21.043Z,-1.80
2022-12-18T22:41:50.456Z,-1.80
2022-12-18T22:44:20.243Z,-1.80
2022-12-18T22:46:51.057Z,-1.70
2022-12-18T22:49:32.793Z,-1.70
2022-12-18T22:52:07.012Z,-1.80
2022-12-18T22:54:33.896Z,-1.80
2022-12-18T22:57:03.421Z,-1.80
2022-12-18T22:59:30.571Z,-1.80
2022-12-18T23:01:59.012Z,-1.80
2022-12-18T23:04:26.656Z,-1.80
2022-12-18T23:06:54.897Z,-1.80
2022-12-18T23:09:22.923Z,-1.80
2022-12-18T23:11:49.827Z,-1.90
2022-12-18T23:14:18.599Z,-1.80
2022-12-18T23:16:45.344Z,-1.80
2022-12-18T23:19:15.562Z,-1.80
2022-12-18T23:21:42.324Z,-1.80
2022-12-18T23:24:09.353Z,-1.80
2022-12-18T23:26:37.597Z,-1.70
2022-12-18T23:29:04.816Z,-1.70
2022-12-18T23:31:33.652Z,-1.70
2022-12-18T23:34:01.786Z,-1.70
2022-12-18T23:36:29.145Z,-1.70
2022-12-18T23:38:58.929Z,-1.70
2022-12-18T23:41:28.026Z,-1.70
2022-12-18T23:43:56.069Z,-1.70
2022-12-18T23:46:25.276Z,-1.70
2022-12-18T23:48:52.682Z,-1.60
2022-12-18T23:51:21.247Z,-1.60
2022-12-18T23:53:47.940Z,-1.60
2022-12-18T23:56:14.786Z,-1.60
2022-12-18T23:58:45.453Z,-1.60
