createdAt,value
2018-03-18T00:01:23.365Z,13.30
2018-03-18T00:03:50.868Z,14.33
2018-03-18T00:06:19.121Z,15.07
2018-03-18T00:08:47.142Z,16.07
2018-03-18T00:11:14.667Z,15.17
2018-03-18T00:13:42.576Z,15.40
2018-03-18T00:16:10.124Z,14.90
2018-03-18T00:18:37.699Z,13.93
2018-03-18T00:21:06.220Z,14.83
2018-03-18T00:23:33.757Z,14.80
2018-03-18T00:26:01.293Z,15.47
2018-03-18T00:28:29.224Z,16.47
2018-03-18T00:30:56.750Z,14.63
2018-03-18T00:33:24.311Z,16.47
2018-03-18T00:35:51.856Z,15.17
2018-03-18T00:38:19.391Z,15.90
2018-03-18T00:40:46.997Z,15.10
2018-03-18T00:43:14.509Z,15.20
2018-03-18T00:45:42.033Z,15.57
2018-03-18T00:48:09.658Z,15.67
2018-03-18T00:50:37.654Z,15.83
2018-03-18T00:53:05.185Z,15.90
2018-03-18T00:55:32.733Z,15.37
2018-03-18T00:58:01.276Z,15.33
2018-03-18T01:00:28.784Z,15.30
2018-03-18T01:02:56.353Z,15.07
2018-03-18T01:05:23.886Z,14.33
2018-03-18T01:07:51.451Z,15.77
2018-03-18T01:10:18.989Z,15.20
2018-03-18T01:12:46.566Z,14.83
2018-03-18T01:15:14.074Z,17.10
2018-03-18T01:17:41.616Z,17.10
2018-03-18T01:20:09.137Z,15.20
2018-03-18T01:22:36.673Z,14.53
2018-03-18T01:25:04.867Z,17.70
2018-03-18T01:27:32.467Z,15.70
2018-03-18T01:30:00.037Z,15.90
2018-03-18T01:32:27.637Z,15.60
2018-03-18T01:34:55.112Z,14.27
2018-03-18T01:37:23.033Z,15.23
2018-03-18T01:39:50.596Z,16.67
2018-03-18T01:42:18.113Z,13.77
2018-03-18T01:44:46.035Z,13.93
2018-03-18T01:47:13.565Z,14.70
2018-03-18T01:49:41.112Z,14.53
2018-03-18T01:52:09.053Z,14.23
2018-03-18T01:54:36.621Z,14.13
2018-03-18T01:57:04.099Z,14.77
2018-03-18T01:59:32.020Z,13.63
2018-03-18T02:01:59.542Z,14.30
2018-03-18T02:04:27.542Z,14.80
2018-03-18T02:06:55.088Z,14.87
2018-03-18T02:09:23.005Z,15.00
2018-03-18T02:11:51.690Z,15.27
2018-03-18T02:14:19.186Z,14.27
2018-03-18T02:16:46.767Z,15.03
2018-03-18T02:19:14.659Z,14.03
2018-03-18T02:21:42.196Z,15.90
2018-03-18T02:24:09.775Z,15.80
2018-03-18T02:26:37.663Z,14.80
2018-03-18T02:29:05.152Z,15.23
2018-03-18T02:31:32.692Z,16.80
2018-03-18T02:34:00.171Z,15.40
2018-03-18T02:36:27.673Z,15.03
2018-03-18T02:38:55.190Z,18.03
2018-03-18T02:41:22.827Z,15.13
2018-03-18T02:43:50.367Z,15.30
2018-03-18T02:46:17.892Z,16.40
2018-03-18T02:48:46.383Z,16.10
2018-03-18T02:51:13.881Z,14.93
2018-03-18T02:53:41.380Z,15.23
2018-03-18T02:56:08.872Z,15.70
2018-03-18T02:58:36.403Z,15.73
2018-03-18T03:01:03.879Z,15.30
2018-03-18T03:03:31.387Z,14.00
2018-03-18T03:05:58.977Z,15.43
2018-03-18T03:08:26.873Z,14.47
2018-03-18T03:10:54.361Z,16.93
2018-03-18T03:13:21.821Z,14.70
2018-03-18T03:15:49.320Z,15.47
2018-03-18T03:18:16.890Z,14.13
2018-03-18T03:20:44.818Z,15.30
2018-03-18T03:23:12.347Z,13.73
2018-03-18T03:25:39.879Z,12.97
2018-03-18T03:28:07.424Z,15.70
2018-03-18T03:30:36.678Z,13.00
2018-03-18T03:33:04.177Z,14.10
2018-03-18T03:35:31.679Z,11.83
2018-03-18T03:37:59.583Z,13.20
2018-03-18T03:40:27.118Z,13.90
2018-03-18T03:42:55.023Z,15.00
2018-03-18T03:45:22.518Z,12.93
2018-03-18T03:47:50.050Z,14.03
2018-03-18T03:50:17.557Z,14.80
2018-03-18T03:52:45.081Z,13.63
2018-03-18T03:55:12.586Z,14.03
2018-03-18T03:57:40.392Z,13.07
2018-03-18T04:00:07.947Z,13.97
2018-03-18T04:02:35.949Z,14.77
2018-03-18T04:05:03.615Z,15.00
2018-03-18T04:07:31.144Z,13.80
2018-03-18T04:09:59.143Z,14.20
2018-03-18T04:12:26.695Z,13.20
2018-03-18T04:14:54.613Z,12.60
2018-03-18T04:17:22.127Z,13.73
2018-03-18T04:19:49.649Z,14.87
2018-03-18T04:22:17.159Z,15.07
2018-03-18T04:24:44.682Z,11.97
2018-03-18T04:27:12.298Z,13.10
2018-03-18T04:29:39.794Z,14.13
2018-03-18T04:32:07.283Z,14.87
2018-03-18T04:34:35.272Z,12.47
2018-03-18T04:37:04.364Z,12.73
2018-03-18T04:39:32.261Z,12.30
2018-03-18T04:41:59.765Z,13.00
2018-03-18T04:44:27.282Z,12.03
2018-03-18T04:46:54.788Z,12.07
2018-03-18T04:49:22.271Z,12.20
2018-03-18T04:51:49.765Z,12.80
2018-03-18T04:54:17.276Z,12.07
2018-03-18T04:56:44.782Z,10.20
2018-03-18T04:59:12.687Z,14.20
2018-03-18T05:01:40.165Z,11.07
2018-03-18T05:04:07.673Z,11.40
2018-03-18T05:06:35.548Z,12.10
2018-03-18T05:09:03.517Z,12.90
2018-03-18T05:11:31.491Z,12.20
2018-03-18T05:13:59.386Z,12.20
2018-03-18T05:16:27.872Z,13.07
2018-03-18T05:18:55.434Z,11.87
2018-03-18T05:21:22.998Z,11.03
2018-03-18T05:23:50.838Z,13.00
2018-03-18T05:26:18.792Z,11.57
2018-03-18T05:28:46.339Z,11.30
2018-03-18T05:31:13.875Z,12.50
2018-03-18T05:33:41.400Z,12.67
2018-03-18T05:36:09.300Z,10.87
2018-03-18T05:38:36.835Z,11.30
2018-03-18T05:41:04.338Z,13.20
2018-03-18T05:43:31.849Z,11.10
2018-03-18T05:45:59.388Z,11.40
2018-03-18T05:48:26.914Z,12.23
2018-03-18T05:50:54.404Z,10.77
2018-03-18T05:53:21.921Z,11.00
2018-03-18T05:55:49.911Z,11.13
2018-03-18T05:58:18.935Z,10.20
2018-03-18T06:00:46.422Z,10.67
2018-03-18T06:03:13.885Z,11.90
2018-03-18T06:05:41.382Z,10.37
2018-03-18T06:08:09.242Z,11.13
2018-03-18T06:10:37.198Z,11.97
2018-03-18T06:13:05.271Z,11.30
2018-03-18T06:15:32.842Z,12.23
2018-03-18T06:18:00.404Z,10.50
2018-03-18T06:20:27.896Z,10.90
2018-03-18T06:22:55.390Z,9.70
2018-03-18T06:25:23.042Z,11.30
2018-03-18T06:27:50.653Z,10.30
2018-03-18T06:30:18.123Z,10.30
2018-03-18T06:32:45.646Z,9.90
2018-03-18T06:35:13.138Z,11.43
2018-03-18T06:37:40.630Z,10.93
2018-03-18T06:40:08.147Z,11.70
2018-03-18T06:42:35.667Z,11.50
2018-03-18T06:45:03.237Z,10.53
2018-03-18T06:47:31.901Z,9.77
2018-03-18T06:49:59.810Z,10.40
2018-03-18T06:52:27.319Z,11.50
2018-03-18T06:54:54.872Z,10.13
2018-03-18T06:57:22.426Z,11.73
2018-03-18T06:59:50.045Z,11.40
2018-03-18T07:02:17.938Z,10.27
2018-03-18T07:04:45.452Z,10.43
2018-03-18T07:07:13.379Z,10.40
2018-03-18T07:09:40.910Z,10.40
2018-03-18T07:12:08.455Z,10.13
2018-03-18T07:14:36.196Z,9.00
2018-03-18T07:17:03.736Z,12.37
2018-03-18T07:19:31.594Z,10.83
2018-03-18T07:21:59.128Z,12.20
2018-03-18T07:24:27.032Z,10.03
2018-03-18T07:26:54.518Z,10.57
2018-03-18T07:29:22.012Z,10.37
2018-03-18T07:31:49.935Z,9.83
2018-03-18T07:34:17.467Z,9.77
2018-03-18T07:36:45.376Z,9.53
2018-03-18T07:39:12.879Z,11.33
2018-03-18T07:41:40.390Z,10.83
2018-03-18T07:44:07.881Z,10.00
2018-03-18T07:46:35.411Z,9.50
2018-03-18T07:49:02.931Z,10.10
2018-03-18T07:51:30.877Z,9.60
2018-03-18T07:53:58.409Z,9.37
2018-03-18T07:56:25.900Z,9.37
2018-03-18T07:58:53.385Z,10.53
2018-03-18T08:01:20.911Z,11.20
2018-03-18T08:03:48.433Z,10.53
2018-03-18T08:06:16.377Z,9.90
2018-03-18T08:08:43.873Z,10.57
2018-03-18T08:11:11.894Z,9.47
2018-03-18T08:13:39.433Z,9.40
2018-03-18T08:16:07.026Z,10.50
2018-03-18T08:18:34.528Z,10.30
2018-03-18T08:21:02.460Z,10.37
2018-03-18T08:23:30.138Z,9.20
2018-03-18T08:25:57.638Z,8.93
2018-03-18T08:28:25.558Z,10.80
2018-03-18T08:30:53.055Z,9.20
2018-03-18T08:33:20.574Z,9.47
2018-03-18T08:35:48.202Z,9.10
2018-03-18T08:38:16.970Z,9.27
2018-03-18T08:40:44.552Z,9.70
2018-03-18T08:43:12.438Z,10.33
2018-03-18T08:45:40.394Z,9.13
2018-03-18T08:48:08.333Z,9.03
2018-03-18T08:50:35.825Z,9.10
2018-03-18T09:06:00.506Z,11.53
2018-03-18T09:08:28.020Z,11.23
2018-03-18T09:10:55.537Z,9.57
2018-03-18T09:13:23.444Z,9.07
2018-03-18T09:15:50.952Z,8.83
2018-03-18T09:18:18.455Z,9.03
2018-03-18T09:20:46.027Z,8.90
2018-03-18T09:23:13.670Z,9.37
2018-03-18T09:25:41.214Z,10.37
2018-03-18T09:28:08.722Z,12.03
2018-03-18T09:30:36.813Z,19.37
2018-03-18T09:33:04.329Z,9.07
2018-03-18T09:35:32.306Z,9.77
2018-03-18T09:38:00.202Z,8.77
2018-03-18T09:40:28.611Z,9.60
2018-03-18T09:42:56.133Z,10.87
2018-03-18T09:45:23.678Z,9.07
2018-03-18T09:47:52.085Z,9.80
2018-03-18T09:50:19.631Z,9.50
2018-03-18T09:52:47.535Z,9.80
2018-03-18T09:55:15.549Z,10.90
2018-03-18T09:57:43.048Z,9.40
2018-03-18T10:00:10.997Z,10.70
2018-03-18T10:02:38.901Z,10.10
2018-03-18T10:05:06.442Z,9.77
2018-03-18T10:07:34.357Z,10.17
2018-03-18T10:10:01.908Z,9.70
2018-03-18T10:12:29.461Z,12.20
2018-03-18T10:14:56.966Z,11.30
2018-03-18T10:17:24.511Z,10.00
2018-03-18T10:19:51.991Z,9.67
2018-03-18T10:22:19.563Z,11.00
2018-03-18T10:24:47.296Z,11.10
2018-03-18T10:27:14.842Z,10.10
2018-03-18T10:29:42.342Z,11.40
2018-03-18T10:32:09.859Z,10.50
2018-03-18T10:34:37.460Z,10.70
2018-03-18T10:37:04.971Z,10.80
2018-03-18T10:39:32.890Z,10.30
2018-03-18T10:42:00.434Z,9.73
2018-03-18T10:44:27.886Z,10.83
2018-03-18T10:46:55.835Z,10.70
2018-03-18T10:49:23.336Z,11.10
2018-03-18T10:51:50.850Z,10.10
2018-03-18T10:54:18.428Z,10.07
2018-03-18T10:56:46.445Z,10.60
2018-03-18T10:59:13.985Z,10.77
2018-03-18T11:01:47.075Z,11.13
2018-03-18T11:04:17.895Z,10.17
2018-03-18T11:06:45.507Z,11.03
2018-03-18T11:09:13.122Z,11.97
2018-03-18T11:11:41.342Z,9.53
2018-03-18T11:14:08.871Z,9.63
2018-03-18T11:16:36.371Z,10.47
2018-03-18T11:19:03.928Z,11.40
2018-03-18T11:21:31.436Z,11.13
2018-03-18T11:23:58.946Z,10.73
2018-03-18T11:26:26.495Z,9.90
2018-03-18T11:28:54.466Z,10.47
2018-03-18T11:31:22.407Z,9.87
2018-03-18T11:33:49.958Z,9.40
2018-03-18T11:36:17.443Z,11.13
2018-03-18T11:38:44.958Z,9.90
2018-03-18T11:41:12.448Z,11.23
2018-03-18T11:43:39.974Z,10.17
2018-03-18T11:46:07.523Z,10.33
2018-03-18T11:48:35.881Z,11.23
2018-03-18T11:51:03.395Z,12.50
2018-03-18T11:53:30.928Z,8.80
2018-03-18T11:55:58.983Z,11.23
2018-03-18T11:58:26.482Z,11.20
2018-03-18T12:00:54.037Z,9.93
2018-03-18T12:03:21.566Z,11.37
2018-03-18T12:05:49.139Z,11.20
2018-03-18T12:08:28.533Z,10.13
2018-03-18T12:10:56.067Z,10.30
2018-03-18T12:13:23.596Z,9.80
2018-03-18T12:15:51.107Z,10.47
2018-03-18T12:18:18.615Z,10.03
2018-03-18T12:20:46.201Z,9.40
2018-03-18T12:23:14.104Z,10.47
2018-03-18T12:25:41.646Z,11.87
2018-03-18T12:28:09.713Z,10.43
2018-03-18T12:30:38.332Z,9.50
2018-03-18T12:33:05.914Z,9.33
2018-03-18T12:35:34.204Z,9.90
2018-03-18T12:38:01.721Z,8.80
2018-03-18T12:40:33.121Z,8.67
2018-03-18T12:43:12.681Z,10.00
2018-03-18T12:45:40.200Z,10.13
2018-03-18T12:48:07.727Z,9.37
2018-03-18T12:50:36.164Z,9.87
2018-03-18T12:53:03.736Z,8.50
2018-03-18T12:55:31.267Z,8.90
2018-03-18T12:57:58.778Z,10.17
2018-03-18T13:00:27.684Z,9.33
2018-03-18T13:02:55.481Z,9.43
2018-03-18T13:05:23.020Z,9.20
2018-03-18T13:07:50.686Z,10.23
2018-03-18T13:10:18.668Z,9.90
2018-03-18T13:12:46.597Z,10.43
2018-03-18T13:15:14.123Z,9.83
2018-03-18T13:17:41.623Z,9.07
2018-03-18T13:20:09.198Z,10.23
2018-03-18T13:22:36.702Z,9.23
2018-03-18T13:25:04.246Z,9.20
2018-03-18T13:27:32.229Z,10.47
2018-03-18T13:30:00.220Z,10.53
2018-03-18T13:32:27.771Z,8.87
2018-03-18T13:34:55.692Z,9.50
2018-03-18T13:37:23.223Z,9.87
2018-03-18T13:39:50.782Z,9.60
2018-03-18T13:42:18.304Z,8.40
2018-03-18T13:44:45.794Z,9.00
2018-03-18T13:47:13.736Z,8.10
2018-03-18T13:49:41.219Z,9.70
2018-03-18T13:52:09.190Z,9.80
2018-03-18T13:54:37.139Z,8.47
2018-03-18T13:57:04.771Z,8.20
2018-03-18T13:59:32.278Z,9.00
2018-03-18T14:01:59.858Z,8.57
2018-03-18T14:04:27.370Z,11.03
2018-03-18T14:06:54.879Z,9.27
2018-03-18T14:09:22.416Z,8.70
2018-03-18T14:11:50.034Z,10.53
2018-03-18T14:14:17.598Z,9.03
2018-03-18T14:16:45.121Z,8.70
2018-03-18T14:19:13.611Z,8.90
2018-03-18T14:21:44.452Z,8.17
2018-03-18T14:24:12.068Z,8.40
2018-03-18T14:26:40.614Z,8.23
2018-03-18T14:29:08.572Z,8.70
2018-03-18T14:31:37.949Z,8.90
2018-03-18T14:34:06.032Z,9.30
2018-03-18T14:36:33.564Z,9.40
2018-03-18T14:39:01.222Z,8.67
2018-03-18T14:41:28.782Z,8.80
2018-03-18T14:43:56.480Z,8.90
2018-03-18T14:46:24.036Z,8.57
2018-03-18T14:48:51.617Z,8.70
2018-03-18T14:51:19.150Z,8.37
2018-03-18T14:53:46.733Z,8.83
2018-03-18T14:56:14.371Z,8.27
2018-03-18T14:58:42.262Z,8.50
2018-03-18T15:01:09.849Z,7.53
2018-03-18T15:03:37.583Z,7.80
2018-03-18T15:06:05.067Z,8.60
2018-03-18T15:08:32.586Z,8.23
2018-03-18T15:11:00.493Z,8.30
2018-03-18T15:13:27.956Z,9.03
2018-03-18T15:15:55.438Z,6.80
2018-03-18T15:18:23.611Z,7.70
2018-03-18T15:20:51.154Z,6.03
2018-03-18T15:23:18.754Z,7.63
2018-03-18T15:25:46.263Z,7.17
2018-03-18T15:28:13.769Z,7.50
2018-03-18T15:30:41.475Z,7.07
2018-03-18T15:33:09.420Z,8.67
2018-03-18T15:35:37.368Z,7.50
2018-03-18T15:38:04.907Z,8.23
2018-03-18T15:40:32.439Z,7.83
2018-03-18T15:43:00.384Z,8.13
2018-03-18T15:45:27.889Z,8.30
2018-03-18T15:47:55.761Z,7.37
2018-03-18T15:50:23.657Z,8.03
2018-03-18T15:52:51.146Z,8.10
2018-03-18T15:55:18.890Z,7.83
2018-03-18T15:57:47.028Z,7.53
2018-03-18T16:00:14.937Z,7.90
2018-03-18T16:02:43.602Z,8.70
2018-03-18T16:05:11.123Z,7.47
2018-03-18T16:07:38.656Z,6.83
2018-03-18T16:10:06.937Z,6.93
2018-03-18T16:12:34.430Z,7.53
2018-03-18T16:15:03.156Z,7.80
2018-03-18T16:17:31.088Z,9.00
2018-03-18T16:19:58.616Z,10.50
2018-03-18T16:22:26.182Z,7.93
2018-03-18T16:24:53.675Z,7.10
2018-03-18T16:27:21.300Z,7.33
2018-03-18T16:30:00.762Z,7.87
2018-03-18T16:32:28.252Z,8.97
2018-03-18T16:34:55.779Z,7.17
2018-03-18T16:37:23.281Z,6.80
2018-03-18T16:39:50.933Z,7.00
2018-03-18T16:42:18.480Z,7.17
2018-03-18T16:44:46.044Z,6.80
2018-03-18T16:47:13.556Z,7.07
2018-03-18T16:49:41.794Z,7.50
2018-03-18T16:52:09.353Z,7.90
2018-03-18T16:54:36.900Z,6.57
2018-03-18T16:57:04.477Z,7.23
2018-03-18T16:59:31.963Z,5.90
2018-03-18T17:01:59.463Z,6.83
2018-03-18T17:04:27.364Z,6.40
2018-03-18T17:06:54.891Z,7.37
2018-03-18T17:09:22.578Z,7.33
2018-03-18T17:11:50.563Z,7.37
2018-03-18T17:14:18.081Z,6.83
2018-03-18T17:16:46.099Z,7.37
2018-03-18T17:19:13.733Z,7.07
2018-03-18T17:21:41.940Z,6.83
2018-03-18T17:24:09.451Z,5.23
2018-03-18T17:26:36.977Z,7.30
2018-03-18T17:29:04.496Z,6.70
2018-03-18T17:31:32.082Z,6.40
2018-03-18T17:33:59.595Z,6.80
2018-03-18T17:36:27.171Z,6.23
2018-03-18T17:38:55.100Z,7.63
2018-03-18T17:41:22.968Z,7.37
2018-03-18T17:43:51.095Z,7.30
2018-03-18T17:46:31.059Z,7.60
2018-03-18T17:49:11.138Z,7.10
2018-03-18T17:51:50.665Z,7.47
2018-03-18T17:54:30.095Z,7.90
2018-03-18T17:56:57.680Z,6.53
2018-03-18T17:59:25.671Z,6.47
2018-03-18T18:01:53.187Z,5.80
2018-03-18T18:04:21.092Z,6.40
2018-03-18T18:06:49.587Z,6.70
2018-03-18T18:09:17.787Z,6.50
2018-03-18T18:11:45.341Z,7.27
2018-03-18T18:14:12.853Z,6.00
2018-03-18T18:16:40.783Z,6.23
2018-03-18T18:19:08.346Z,6.40
2018-03-18T18:21:35.844Z,5.70
2018-03-18T18:24:03.744Z,6.23
2018-03-18T18:26:31.293Z,5.47
2018-03-18T18:28:58.806Z,5.40
2018-03-18T18:31:26.607Z,6.13
2018-03-18T18:33:54.157Z,6.60
2018-03-18T18:36:22.150Z,6.30
2018-03-18T18:38:50.113Z,6.63
2018-03-18T18:41:18.004Z,6.50
2018-03-18T18:43:45.914Z,6.97
2018-03-18T18:46:13.430Z,7.47
2018-03-18T18:48:41.537Z,6.20
2018-03-18T18:51:09.022Z,6.90
2018-03-18T18:53:36.660Z,6.47
2018-03-18T18:56:04.212Z,5.90
2018-03-18T18:58:31.822Z,5.53
2018-03-18T19:00:59.381Z,5.80
2018-03-18T19:03:28.240Z,5.90
2018-03-18T19:05:55.798Z,6.07
2018-03-18T19:08:23.417Z,6.33
2018-03-18T19:10:51.111Z,5.80
2018-03-18T19:13:19.049Z,5.53
2018-03-18T19:15:46.578Z,6.40
2018-03-18T19:18:14.122Z,6.20
2018-03-18T19:20:41.728Z,7.07
2018-03-18T19:23:09.368Z,6.30
2018-03-18T19:25:37.048Z,5.60
2018-03-18T19:28:04.665Z,6.17
2018-03-18T19:30:34.079Z,6.17
2018-03-18T19:33:01.680Z,5.40
2018-03-18T19:35:29.303Z,5.77
2018-03-18T19:37:57.269Z,6.43
2018-03-18T19:40:25.112Z,6.47
2018-03-18T19:42:52.646Z,5.80
2018-03-18T19:45:20.317Z,6.13
2018-03-18T19:47:47.878Z,5.90
2018-03-18T19:50:15.761Z,6.23
2018-03-18T19:52:43.381Z,5.97
2018-03-18T19:55:11.796Z,5.00
2018-03-18T19:57:39.526Z,5.23
2018-03-18T20:00:07.119Z,6.60
2018-03-18T20:02:34.694Z,5.40
2018-03-18T20:05:02.381Z,5.90
2018-03-18T20:07:30.931Z,5.77
2018-03-18T20:09:58.714Z,6.50
2018-03-18T20:12:26.371Z,6.50
2018-03-18T20:14:53.921Z,5.30
2018-03-18T20:17:22.210Z,5.33
2018-03-18T20:19:50.221Z,5.27
2018-03-18T20:22:18.064Z,5.80
2018-03-18T20:24:46.640Z,5.93
2018-03-18T20:27:14.960Z,5.23
2018-03-18T20:29:42.564Z,6.73
2018-03-18T20:32:10.783Z,5.83
2018-03-18T20:34:38.852Z,5.60
2018-03-18T20:37:06.745Z,5.80
2018-03-18T20:39:34.639Z,5.73
2018-03-18T20:42:02.325Z,6.27
2018-03-18T20:44:30.083Z,6.33
2018-03-18T20:46:57.777Z,6.07
2018-03-18T20:49:25.690Z,6.83
2018-03-18T20:51:53.342Z,5.80
2018-03-18T20:54:21.216Z,6.03
2018-03-18T20:56:48.862Z,5.80
2018-03-18T20:59:16.447Z,5.30
2018-03-18T21:01:44.240Z,7.43
2018-03-18T21:04:12.096Z,6.63
2018-03-18T21:06:39.706Z,6.47
2018-03-18T21:09:07.431Z,6.20
2018-03-18T21:11:35.024Z,6.20
2018-03-18T21:14:02.661Z,5.17
2018-03-18T21:16:30.453Z,5.70
2018-03-18T21:18:58.184Z,5.93
2018-03-18T21:21:25.852Z,6.33
2018-03-18T21:23:53.519Z,5.33
2018-03-18T21:26:21.143Z,5.97
2018-03-18T21:28:48.747Z,5.63
2018-03-18T21:31:16.307Z,5.63
2018-03-18T21:33:44.477Z,5.77
2018-03-18T21:36:12.073Z,6.00
2018-03-18T21:38:39.815Z,5.30
2018-03-18T21:41:07.444Z,5.70
2018-03-18T21:43:35.412Z,6.30
2018-03-18T21:46:03.354Z,4.83
2018-03-18T21:48:31.199Z,5.20
2018-03-18T21:50:58.966Z,7.10
2018-03-18T21:53:27.305Z,6.67
2018-03-18T21:55:55.355Z,5.60
2018-03-18T21:58:23.123Z,5.57
2018-03-18T22:00:50.972Z,5.47
2018-03-18T22:03:19.044Z,5.30
2018-03-18T22:05:46.880Z,5.73
2018-03-18T22:08:15.042Z,5.20
2018-03-18T22:10:43.678Z,7.00
2018-03-18T22:13:11.445Z,5.73
2018-03-18T22:15:39.219Z,5.17
2018-03-18T22:18:06.900Z,5.70
2018-03-18T22:20:34.557Z,5.87
2018-03-18T22:23:02.228Z,6.07
2018-03-18T22:25:29.948Z,5.33
2018-03-18T22:28:00.543Z,6.63
2018-03-18T22:30:28.104Z,5.70
2018-03-18T22:32:56.602Z,5.37
2018-03-18T22:35:24.307Z,6.50
2018-03-18T22:37:52.249Z,5.53
2018-03-18T22:40:19.800Z,6.00
2018-03-18T22:42:47.430Z,5.73
2018-03-18T22:45:15.092Z,6.10
2018-03-18T22:47:42.968Z,6.70
2018-03-18T22:50:10.630Z,5.60
2018-03-18T22:52:38.240Z,6.37
2018-03-18T22:55:05.853Z,6.70
2018-03-18T22:57:33.926Z,5.80
2018-03-18T23:00:01.529Z,7.30
2018-03-18T23:02:29.066Z,6.43
2018-03-18T23:04:56.732Z,6.07
2018-03-18T23:07:24.322Z,6.13
2018-03-18T23:09:53.938Z,6.33
2018-03-18T23:12:21.562Z,7.17
2018-03-18T23:14:49.582Z,7.00
2018-03-18T23:17:17.184Z,6.57
2018-03-18T23:19:44.775Z,6.53
2018-03-18T23:22:12.564Z,7.00
2018-03-18T23:24:40.333Z,8.10
2018-03-18T23:27:08.122Z,5.93
2018-03-18T23:29:36.161Z,6.70
2018-03-18T23:32:03.714Z,6.80
2018-03-18T23:34:31.276Z,6.63
2018-03-18T23:36:58.874Z,7.17
2018-03-18T23:39:26.616Z,6.57
2018-03-18T23:41:54.205Z,6.50
2018-03-18T23:44:21.732Z,6.73
2018-03-18T23:46:50.516Z,6.03
2018-03-18T23:49:20.461Z,6.67
2018-03-18T23:51:49.163Z,6.20
2018-03-18T23:54:16.709Z,7.13
2018-03-18T23:56:44.266Z,6.77
2018-03-18T23:59:11.845Z,6.80
