createdAt,value
2024-05-09T06:56:46.790Z,82.67
2024-05-09T06:57:47.877Z,82.94
2024-05-09T06:58:48.012Z,81.92
2024-05-09T06:59:48.035Z,80.80
2024-05-09T07:00:48.190Z,82.12
2024-05-09T07:01:48.248Z,78.78
2024-05-09T07:02:48.459Z,79.38
2024-05-09T07:03:48.416Z,79.69
2024-05-09T07:04:48.572Z,81.52
2024-05-09T07:05:49.624Z,79.49
2024-05-09T07:06:48.604Z,83.40
2024-05-09T07:07:49.102Z,82.59
2024-05-09T07:08:50.234Z,80.36
2024-05-09T07:09:48.914Z,80.06
2024-05-09T07:10:49.095Z,78.13
2024-05-09T07:11:49.225Z,79.72
2024-05-09T07:12:49.195Z,80.83
2024-05-09T07:13:49.263Z,80.63
2024-05-09T07:14:49.404Z,77.34
2024-05-09T07:15:49.404Z,75.25
2024-05-09T07:16:49.585Z,74.54
2024-05-09T07:17:49.720Z,75.35
2024-05-09T07:18:50.093Z,73.87
2024-05-09T07:19:49.991Z,74.68
2024-05-09T07:20:50.684Z,74.78
2024-05-09T07:21:49.920Z,76.61
2024-05-09T07:22:50.020Z,76.31
2024-05-09T07:23:50.145Z,75.19
2024-05-09T07:24:50.170Z,76.20
2024-05-09T07:25:50.267Z,77.12
2024-05-09T07:26:51.193Z,77.12
2024-05-09T07:27:50.356Z,77.48
2024-05-09T07:28:50.475Z,77.59
2024-05-09T07:29:50.548Z,76.06
2024-05-09T07:30:50.656Z,77.14
2024-05-09T07:31:50.770Z,78.36
2024-05-09T07:32:51.056Z,78.12
2024-05-09T07:33:51.073Z,80.05
2024-05-09T07:34:51.031Z,79.30
2024-05-09T07:35:51.098Z,76.97
2024-05-09T07:36:51.156Z,74.74
2024-05-09T07:37:51.296Z,75.55
2024-05-09T07:38:51.351Z,76.06
2024-05-09T07:39:51.380Z,75.55
2024-05-09T07:40:51.492Z,76.32
2024-05-09T07:41:51.534Z,77.14
2024-05-09T07:42:51.603Z,78.66
2024-05-09T07:43:51.773Z,77.30
2024-05-09T07:44:51.753Z,72.08
2024-05-09T07:45:54.496Z,71.77
2024-05-09T07:49:16.441Z,71.44
2024-05-09T07:53:07.565Z,73.56
2024-05-09T07:53:44.735Z,71.44
2024-05-09T07:53:55.958Z,71.80
2024-05-09T07:54:51.322Z,72.17
2024-05-09T07:55:51.358Z,70.65
2024-05-09T07:56:51.539Z,70.79
2024-05-09T07:57:51.790Z,70.18
2024-05-09T07:58:51.917Z,69.27
2024-05-09T07:59:51.530Z,69.48
2024-05-09T08:00:51.698Z,71.20
2024-05-09T08:01:51.832Z,72.61
2024-05-09T08:02:51.809Z,68.77
2024-05-09T08:03:52.006Z,68.73
2024-05-09T08:04:52.019Z,68.84
2024-05-09T08:05:52.242Z,69.31
2024-05-09T08:06:52.128Z,69.58
2024-05-09T08:07:52.180Z,72.28
2024-05-09T08:08:52.256Z,67.32
2024-05-09T08:09:52.446Z,68.33
2024-05-09T08:10:52.553Z,68.94
2024-05-09T08:11:52.676Z,67.93
2024-05-09T08:12:52.667Z,67.83
2024-05-09T08:13:52.671Z,67.29
2024-05-09T08:14:52.766Z,67.09
2024-05-09T08:15:52.989Z,66.52
2024-05-09T08:16:52.944Z,70.22
2024-05-09T08:17:53.014Z,69.51
2024-05-09T08:18:53.143Z,68.20
2024-05-09T08:19:53.206Z,67.29
2024-05-09T08:20:53.240Z,68.47
2024-05-09T08:21:53.351Z,66.86
2024-05-09T08:22:53.394Z,65.71
2024-05-09T08:23:53.448Z,68.64
2024-05-09T08:24:53.571Z,67.27
2024-05-09T08:25:53.647Z,67.03
2024-05-09T08:26:53.731Z,64.07
2024-05-09T08:27:53.838Z,62.21
2024-05-09T08:28:53.922Z,60.57
2024-05-09T08:29:54.041Z,60.80
2024-05-09T08:30:54.237Z,61.56
2024-05-09T08:31:54.191Z,62.32
2024-05-09T08:32:54.235Z,64.64
2024-05-09T08:33:54.474Z,64.07
2024-05-09T08:34:54.448Z,67.47
2024-05-09T08:35:54.430Z,68.04
2024-05-09T08:36:55.173Z,67.20
2024-05-09T08:37:54.650Z,66.70
2024-05-09T08:38:54.739Z,67.20
2024-05-09T08:39:54.868Z,68.08
2024-05-09T08:40:54.821Z,67.77
2024-05-09T08:41:54.920Z,65.12
2024-05-09T08:42:55.025Z,63.71
2024-05-09T08:43:55.601Z,66.97
2024-05-09T08:44:55.105Z,65.42
2024-05-09T08:45:55.234Z,65.42
2024-05-09T08:46:55.386Z,64.59
2024-05-09T08:47:55.450Z,65.70
2024-05-09T08:48:55.646Z,65.39
2024-05-09T08:49:55.569Z,66.50
2024-05-09T08:50:55.646Z,61.70
2024-05-09T08:51:55.667Z,63.75
2024-05-09T08:52:55.716Z,62.77
2024-05-09T08:53:55.797Z,64.55
2024-05-09T08:54:55.912Z,62.74
2024-05-09T08:55:55.945Z,63.51
2024-05-09T08:56:56.025Z,61.00
2024-05-09T08:57:56.140Z,61.40
2024-05-09T08:58:56.161Z,63.42
2024-05-09T08:59:56.229Z,60.29
2024-05-09T09:00:56.334Z,59.89
2024-05-09T09:01:56.507Z,60.97
2024-05-09T09:02:56.533Z,62.38
2024-05-09T09:03:57.232Z,60.94
2024-05-09T09:04:56.709Z,62.24
2024-05-09T09:05:56.687Z,62.72
2024-05-09T09:06:58.296Z,60.38
2024-05-09T09:07:56.823Z,59.58
2024-05-09T09:08:56.881Z,59.75
2024-05-09T09:09:57.135Z,60.02
2024-05-09T09:10:57.117Z,57.41
2024-05-09T09:11:57.191Z,56.10
2024-05-09T09:12:57.262Z,56.01
2024-05-09T09:13:57.300Z,57.98
2024-05-09T09:14:57.381Z,55.95
2024-05-09T09:15:57.896Z,54.85
2024-05-09T09:16:57.581Z,53.55
2024-05-09T09:17:57.872Z,53.75
2024-05-09T09:18:58.896Z,54.85
2024-05-09T09:19:57.825Z,56.13
2024-05-09T09:20:57.889Z,56.63
2024-05-09T09:21:58.040Z,55.90
2024-05-09T09:22:58.043Z,57.15
2024-05-09T09:23:58.732Z,55.49
2024-05-09T09:24:58.243Z,52.04
2024-05-09T09:25:58.334Z,50.60
2024-05-09T09:26:58.412Z,49.68
2024-05-09T09:27:58.732Z,49.00
2024-05-09T09:28:58.601Z,50.02
2024-05-09T09:29:58.681Z,52.89
2024-05-09T09:30:58.772Z,52.12
2024-05-09T09:31:58.852Z,49.78
2024-05-09T09:32:59.083Z,48.58
2024-05-09T09:33:59.128Z,47.71
2024-05-09T09:34:59.172Z,51.03
2024-05-09T09:35:59.133Z,47.93
2024-05-09T09:36:59.286Z,50.20
2024-05-09T09:37:59.320Z,48.66
2024-05-09T09:38:59.399Z,52.32
2024-05-09T09:39:59.572Z,47.52
2024-05-09T09:40:59.644Z,49.16
2024-05-09T09:41:59.700Z,47.03
2024-05-09T09:42:59.741Z,45.54
2024-05-09T09:43:59.834Z,46.02
2024-05-09T09:45:04.888Z,47.13
2024-05-09T09:46:00.364Z,43.70
2024-05-09T09:47:00.098Z,46.37
2024-05-09T09:48:00.248Z,51.03
2024-05-09T09:49:00.331Z,48.52
2024-05-09T09:50:00.322Z,47.25
2024-05-09T09:51:00.397Z,46.02
2024-05-09T09:52:00.498Z,45.85
2024-05-09T09:53:00.547Z,44.84
2024-05-09T09:54:00.665Z,43.04
2024-05-09T09:55:00.858Z,41.39
2024-05-09T09:56:00.869Z,43.97
2024-05-09T09:57:00.910Z,44.37
2024-05-09T09:58:01.115Z,41.10
2024-05-09T09:59:01.092Z,42.79
2024-05-09T10:00:01.166Z,42.99
2024-05-09T10:01:01.357Z,47.41
2024-05-09T10:02:01.489Z,45.16
2024-05-09T10:03:01.972Z,44.80
2024-05-09T10:04:01.686Z,45.57
2024-05-09T10:05:01.827Z,41.71
2024-05-09T10:06:01.720Z,40.66
2024-05-09T10:07:01.871Z,42.33
2024-05-09T10:08:01.851Z,41.50
2024-05-09T10:09:01.943Z,41.28
2024-05-09T10:10:02.113Z,43.19
2024-05-09T10:11:02.289Z,42.59
2024-05-09T10:12:02.296Z,44.46
2024-05-09T10:13:02.436Z,43.42
2024-05-09T10:14:02.384Z,47.28
2024-05-09T10:15:02.467Z,44.55
2024-05-09T10:16:02.573Z,43.10
2024-05-09T10:17:02.687Z,43.73
2024-05-09T10:18:03.019Z,41.81
2024-05-09T10:19:02.994Z,42.21
2024-05-09T10:20:04.032Z,40.88
2024-05-09T10:21:02.962Z,40.86
2024-05-09T10:22:03.158Z,39.86
2024-05-09T10:23:03.139Z,38.18
2024-05-09T10:24:03.289Z,38.27
2024-05-09T10:25:05.171Z,40.37
2024-05-09T10:26:03.766Z,39.75
2024-05-09T10:27:03.490Z,41.50
2024-05-09T10:28:03.603Z,42.51
2024-05-09T10:29:03.721Z,42.03
2024-05-09T10:30:06.918Z,45.23
2024-05-09T10:31:03.845Z,43.05
2024-05-09T10:32:03.900Z,44.71
2024-05-09T10:33:04.065Z,46.16
2024-05-09T10:34:04.384Z,40.84
2024-05-09T10:35:04.240Z,42.68
2024-05-09T10:36:04.229Z,39.08
2024-05-09T10:37:05.067Z,40.01
2024-05-09T10:38:04.439Z,41.33
2024-05-09T10:39:04.495Z,42.79
2024-05-09T10:40:09.292Z,42.77
2024-05-09T10:41:04.646Z,45.55
2024-05-09T10:42:04.721Z,43.96
2024-05-09T10:43:06.460Z,49.36
2024-05-09T10:44:04.910Z,43.52
2024-05-09T10:45:05.033Z,42.57
2024-05-09T10:46:05.265Z,44.68
2024-05-09T10:47:05.187Z,41.24
2024-05-09T10:48:05.351Z,44.68
2024-05-09T10:49:07.818Z,44.20
2024-05-09T10:50:07.993Z,44.31
2024-05-09T10:51:05.492Z,46.08
2024-05-09T10:52:05.601Z,40.96
2024-05-09T10:53:05.657Z,43.57
2024-05-09T10:54:05.752Z,41.55
2024-05-09T10:55:06.090Z,40.05
2024-05-09T10:56:06.019Z,41.00
2024-05-09T10:57:06.002Z,44.69
2024-05-09T10:58:06.089Z,40.62
2024-05-09T10:59:06.179Z,37.35
2024-05-09T11:00:10.088Z,39.81
2024-05-09T11:01:07.356Z,39.32
2024-05-09T11:02:06.553Z,40.37
2024-05-09T11:03:08.454Z,37.22
2024-05-09T11:04:06.779Z,38.99
2024-05-09T11:05:06.842Z,38.58
2024-05-09T11:06:07.219Z,34.66
2024-05-09T11:07:06.934Z,36.60
2024-05-09T11:08:06.952Z,39.93
2024-05-09T11:09:07.060Z,39.22
2024-05-09T11:10:09.854Z,40.47
2024-05-09T11:11:08.485Z,41.58
2024-05-09T11:12:07.441Z,41.77
2024-05-09T11:13:07.457Z,41.97
2024-05-09T11:14:07.450Z,43.37
2024-05-09T11:15:07.488Z,37.30
2024-05-09T11:16:07.760Z,38.02
2024-05-09T11:17:07.730Z,45.23
2024-05-09T11:18:07.953Z,43.01
2024-05-09T11:19:07.937Z,42.60
2024-05-09T11:20:13.718Z,39.31
2024-05-09T11:21:08.016Z,40.05
2024-05-09T11:22:08.170Z,37.20
2024-05-09T11:23:08.163Z,38.40
2024-05-09T11:24:11.175Z,37.51
2024-05-09T11:25:08.403Z,39.24
2024-05-09T11:26:08.440Z,39.18
2024-05-09T11:27:08.526Z,41.24
2024-05-09T11:28:08.588Z,40.76
2024-05-09T11:29:08.660Z,41.08
2024-05-09T11:30:14.344Z,41.52
2024-05-09T11:31:09.668Z,41.08
2024-05-09T11:32:09.047Z,40.21
2024-05-09T11:33:09.084Z,42.01
2024-05-09T11:34:09.106Z,42.21
2024-05-09T11:35:09.172Z,44.46
2024-05-09T11:36:09.276Z,45.70
2024-05-09T11:37:09.405Z,46.54
2024-05-09T11:38:09.424Z,49.40
2024-05-09T11:39:09.511Z,50.12
2024-05-09T11:40:13.867Z,49.32
2024-05-09T11:41:09.668Z,48.03
2024-05-09T11:42:09.771Z,46.01
2024-05-09T11:43:09.829Z,43.02
2024-05-09T11:44:09.915Z,41.08
2024-05-09T11:45:09.996Z,40.74
2024-05-09T11:46:10.153Z,43.06
2024-05-09T11:47:10.236Z,45.23
2024-05-09T11:48:10.377Z,45.90
2024-05-09T11:49:10.607Z,44.87
2024-05-09T11:50:16.314Z,47.54
2024-05-09T11:51:10.543Z,51.69
2024-05-09T11:52:10.693Z,51.19
2024-05-09T11:53:10.692Z,53.67
2024-05-09T11:54:10.758Z,51.29
2024-05-09T11:55:11.522Z,50.89
2024-05-09T11:56:10.939Z,55.67
2024-05-09T11:57:10.982Z,51.09
2024-05-09T11:58:11.190Z,50.84
2024-05-09T11:59:11.154Z,51.51
2024-05-09T12:00:15.024Z,49.07
2024-05-09T12:01:11.415Z,48.13
2024-05-09T12:02:11.824Z,46.23
2024-05-09T12:03:11.553Z,42.71
2024-05-09T12:04:12.256Z,41.47
2024-05-09T12:05:11.750Z,44.74
2024-05-09T12:06:11.735Z,43.18
2024-05-09T12:07:12.996Z,40.48
2024-05-09T12:08:11.929Z,40.92
2024-05-09T12:09:12.020Z,39.50
2024-05-09T12:10:16.801Z,38.07
2024-05-09T12:11:12.326Z,37.98
2024-05-09T12:12:12.230Z,39.52
2024-05-09T12:13:12.376Z,36.98
2024-05-09T12:14:12.410Z,39.02
2024-05-09T12:15:12.493Z,39.29
2024-05-09T12:16:12.728Z,41.93
2024-05-09T12:17:12.733Z,43.07
2024-05-09T12:18:12.763Z,37.92
2024-05-09T12:19:12.929Z,37.90
2024-05-09T12:20:21.108Z,38.02
2024-05-09T12:21:13.071Z,41.43
2024-05-09T12:22:13.238Z,40.78
2024-05-09T12:23:13.234Z,38.09
2024-05-09T12:24:16.877Z,37.26
2024-05-09T12:25:13.495Z,35.47
2024-05-09T12:26:13.513Z,34.92
2024-05-09T12:27:13.586Z,35.40
2024-05-09T12:28:13.680Z,38.11
2024-05-09T12:29:13.729Z,39.77
2024-05-09T12:30:20.797Z,40.45
2024-05-09T12:31:13.982Z,41.91
2024-05-09T12:32:13.995Z,39.09
2024-05-09T12:33:14.452Z,38.21
2024-05-09T12:34:14.382Z,38.63
2024-05-09T12:35:14.245Z,38.49
2024-05-09T12:36:14.351Z,37.51
2024-05-09T12:37:15.299Z,38.95
2024-05-09T12:38:14.779Z,41.47
2024-05-09T12:39:14.656Z,39.18
2024-05-09T12:40:22.923Z,41.55
2024-05-09T12:41:14.811Z,43.50
2024-05-09T12:42:26.343Z,45.93
2024-05-09T12:43:14.993Z,45.67
2024-05-09T12:44:15.016Z,47.29
2024-05-09T12:45:15.127Z,47.41
2024-05-09T12:46:15.245Z,47.51
2024-05-09T12:47:15.318Z,46.48
2024-05-09T12:48:15.454Z,46.83
2024-05-09T12:49:17.328Z,48.43
2024-05-09T12:50:22.425Z,48.77
2024-05-09T12:51:15.609Z,49.47
2024-05-09T12:52:15.777Z,49.17
2024-05-09T12:53:15.776Z,50.09
2024-05-09T12:54:15.832Z,49.22
2024-05-09T12:55:16.031Z,48.92
2024-05-09T12:56:15.981Z,50.54
2024-05-09T12:57:16.045Z,50.44
2024-05-09T12:58:16.470Z,51.44
2024-05-09T12:59:16.220Z,52.55
2024-05-09T13:00:23.768Z,51.64
2024-05-09T13:01:16.471Z,50.44
2024-05-09T13:02:16.862Z,51.64
2024-05-09T13:03:16.744Z,51.57
2024-05-09T13:04:16.837Z,50.94
2024-05-09T13:05:16.922Z,51.25
2024-05-09T13:06:16.764Z,51.92
2024-05-09T13:07:16.962Z,53.19
2024-05-09T13:08:17.523Z,51.15
2024-05-09T13:09:17.063Z,47.48
2024-05-09T13:10:25.525Z,46.25
2024-05-09T13:11:17.253Z,42.94
2024-05-09T13:12:17.245Z,40.66
2024-05-09T13:13:17.539Z,44.35
2024-05-09T13:14:17.828Z,41.39
2024-05-09T13:15:17.547Z,37.78
2024-05-09T13:16:17.798Z,36.76
2024-05-09T13:17:17.695Z,36.15
2024-05-09T13:18:17.877Z,35.13
2024-05-09T13:19:17.901Z,35.48
2024-05-09T13:20:26.111Z,34.94
2024-05-09T13:21:18.101Z,37.70
2024-05-09T13:22:18.123Z,37.16
2024-05-09T13:23:18.168Z,40.88
2024-05-09T13:24:18.270Z,39.73
2024-05-09T13:25:18.401Z,35.76
2024-05-09T13:26:18.482Z,37.16
2024-05-09T13:27:18.552Z,39.16
2024-05-09T13:28:18.808Z,39.34
2024-05-09T13:29:18.734Z,41.25
2024-05-09T13:30:28.661Z,38.93
2024-05-09T13:31:18.889Z,36.23
2024-05-09T13:32:18.988Z,36.25
2024-05-09T13:33:19.173Z,35.58
2024-05-09T13:34:19.206Z,36.55
2024-05-09T13:35:19.238Z,39.17
2024-05-09T13:36:19.289Z,42.17
2024-05-09T13:37:19.392Z,46.72
2024-05-09T13:38:19.823Z,45.76
2024-05-09T13:39:19.524Z,45.78
2024-05-09T13:40:27.268Z,48.52
2024-05-09T13:41:19.703Z,48.93
2024-05-09T13:42:19.773Z,48.02
2024-05-09T13:43:19.920Z,49.90
2024-05-09T13:44:19.941Z,48.70
2024-05-09T13:45:20.020Z,48.10
2024-05-09T13:46:20.370Z,50.60
2024-05-09T13:47:20.317Z,49.60
2024-05-09T13:48:20.417Z,48.72
2024-05-09T13:49:20.456Z,49.25
2024-05-09T13:50:28.231Z,48.35
2024-05-09T13:51:20.499Z,48.37
2024-05-09T13:52:20.651Z,48.77
2024-05-09T13:53:20.653Z,50.07
2024-05-09T13:54:22.528Z,49.57
2024-05-09T13:55:20.854Z,50.27
2024-05-09T13:56:20.882Z,49.87
2024-05-09T13:57:21.006Z,48.07
2024-05-09T13:58:21.225Z,48.55
2024-05-09T13:59:21.117Z,49.82
2024-05-09T14:01:21.413Z,47.79
2024-05-09T14:02:22.166Z,50.20
2024-05-09T14:03:21.702Z,48.60
2024-05-09T14:04:21.573Z,49.99
2024-05-09T14:05:21.713Z,49.27
2024-05-09T14:06:21.664Z,46.99
2024-05-09T14:07:21.774Z,52.00
2024-05-09T14:08:22.576Z,50.59
2024-05-09T14:09:21.905Z,50.67
2024-05-09T14:10:28.493Z,52.97
2024-05-09T14:11:22.149Z,49.29
2024-05-09T14:12:22.148Z,42.92
2024-05-09T14:13:22.458Z,43.93
2024-05-09T14:14:22.375Z,40.88
2024-05-09T14:15:22.386Z,40.44
2024-05-09T14:16:22.523Z,42.61
2024-05-09T14:17:22.621Z,44.64
2024-05-09T14:18:22.611Z,45.20
2024-05-09T14:19:22.706Z,47.21
2024-05-09T14:20:30.755Z,50.62
2024-05-09T14:21:22.852Z,49.75
2024-05-09T14:22:22.961Z,46.78
2024-05-09T14:23:23.026Z,47.98
2024-05-09T14:24:23.077Z,48.00
2024-05-09T14:25:23.253Z,47.42
2024-05-09T14:26:23.268Z,47.45
2024-05-09T14:27:23.346Z,51.25
2024-05-09T14:28:23.702Z,50.35
2024-05-09T14:29:23.567Z,50.32
2024-05-09T14:30:30.978Z,49.20
2024-05-09T14:31:24.444Z,50.08
2024-05-09T14:32:23.860Z,46.36
2024-05-09T14:33:23.921Z,44.86
2024-05-09T14:34:24.074Z,43.83
2024-05-09T14:35:23.983Z,40.53
2024-05-09T14:36:24.046Z,41.57
2024-05-09T14:37:24.212Z,42.08
2024-05-09T14:38:24.768Z,38.04
2024-05-09T14:39:24.333Z,40.31
2024-05-09T14:41:24.464Z,41.25
2024-05-09T14:42:24.543Z,39.22
2024-05-09T14:43:24.832Z,39.15
2024-05-09T14:44:24.719Z,41.99
2024-05-09T14:45:24.803Z,42.72
2024-05-09T14:46:25.005Z,41.46
2024-05-09T14:47:25.036Z,41.60
2024-05-09T14:48:25.055Z,42.71
2024-05-09T14:49:25.167Z,43.45
2024-05-09T14:50:34.482Z,47.24
2024-05-09T14:51:25.407Z,44.05
2024-05-09T14:52:25.354Z,46.38
2024-05-09T14:53:25.444Z,49.60
2024-05-09T14:54:25.495Z,49.30
2024-05-09T14:55:25.668Z,46.53
2024-05-09T14:56:26.350Z,46.85
2024-05-09T14:57:26.154Z,47.57
2024-05-09T14:58:25.859Z,48.47
2024-05-09T14:59:25.870Z,49.97
2024-05-09T15:00:29.634Z,51.57
2024-05-09T15:01:26.094Z,51.75
2024-05-09T15:02:26.250Z,50.95
2024-05-09T15:03:26.382Z,50.62
2024-05-09T15:04:26.341Z,48.35
2024-05-09T15:05:26.439Z,47.25
2024-05-09T15:06:26.490Z,48.57
2024-05-09T15:07:26.610Z,50.15
2024-05-09T15:08:26.614Z,48.05
2024-05-09T15:09:26.675Z,49.15
2024-05-09T15:10:34.137Z,47.95
2024-05-09T15:11:26.954Z,48.55
2024-05-09T15:12:26.931Z,48.14
2024-05-09T15:13:27.218Z,49.27
2024-05-09T15:14:27.097Z,48.35
2024-05-09T15:15:27.204Z,48.14
2024-05-09T15:16:27.375Z,48.85
2024-05-09T15:17:27.384Z,49.95
2024-05-09T15:18:27.522Z,48.14
2024-05-09T15:19:27.809Z,50.35
2024-05-09T15:20:34.332Z,50.77
2024-05-09T15:21:27.717Z,49.67
2024-05-09T15:22:27.770Z,48.57
2024-05-09T15:23:27.862Z,49.19
2024-05-09T15:24:27.960Z,49.41
2024-05-09T15:25:28.144Z,49.72
2024-05-09T15:26:28.162Z,51.44
2024-05-09T15:27:28.238Z,51.34
2024-05-09T15:28:28.381Z,48.86
2024-05-09T15:29:28.401Z,50.57
2024-05-09T15:30:31.979Z,52.77
2024-05-09T15:31:28.798Z,51.07
2024-05-09T15:32:28.826Z,50.69
2024-05-09T15:33:28.849Z,50.29
2024-05-09T15:34:28.937Z,51.09
2024-05-09T15:35:28.938Z,52.29
2024-05-09T15:36:29.015Z,51.67
2024-05-09T15:37:29.172Z,52.27
2024-05-09T15:38:29.182Z,50.37
2024-05-09T15:39:29.343Z,51.27
2024-05-09T15:40:36.108Z,52.47
2024-05-09T15:41:29.408Z,49.89
2024-05-09T15:42:29.581Z,51.99
2024-05-09T15:43:29.902Z,50.39
2024-05-09T15:44:29.713Z,50.59
2024-05-09T15:45:29.847Z,52.80
2024-05-09T15:46:29.925Z,49.69
2024-05-09T15:47:30.041Z,52.19
2024-05-09T15:48:30.149Z,52.09
2024-05-09T15:49:30.237Z,49.29
2024-05-09T15:50:37.759Z,50.89
2024-05-09T15:51:30.359Z,53.00
2024-05-09T15:52:30.316Z,52.97
2024-05-09T15:53:30.427Z,53.07
2024-05-09T15:54:30.481Z,51.57
2024-05-09T15:55:30.564Z,52.57
2024-05-09T15:56:30.680Z,53.77
2024-05-09T15:57:30.833Z,47.76
2024-05-09T15:58:30.845Z,49.46
2024-05-09T15:59:30.903Z,51.17
2024-05-09T16:00:37.846Z,53.17
2024-05-09T16:01:31.152Z,53.47
2024-05-09T16:02:31.144Z,54.77
2024-05-09T16:03:31.551Z,48.07
2024-05-09T16:04:31.408Z,52.34
2024-05-09T16:05:31.490Z,52.44
2024-05-09T16:06:31.494Z,52.34
2024-05-09T16:07:31.492Z,51.64
2024-05-09T16:08:31.563Z,54.35
2024-05-09T16:09:31.676Z,53.34
2024-05-09T16:10:33.438Z,48.44
2024-05-09T16:11:31.935Z,50.04
2024-05-09T16:12:31.935Z,51.67
2024-05-09T16:13:31.999Z,52.07
2024-05-09T16:14:32.054Z,54.20
2024-05-09T16:15:32.449Z,52.19
2024-05-09T16:16:32.246Z,56.77
2024-05-09T16:17:32.428Z,53.87
2024-05-09T16:18:32.397Z,54.57
2024-05-09T16:19:32.512Z,51.07
2024-05-09T16:20:39.041Z,53.17
2024-05-09T16:21:32.706Z,53.27
2024-05-09T16:22:32.714Z,51.37
2024-05-09T16:23:32.812Z,52.17
2024-05-09T16:24:32.971Z,53.05
2024-05-09T16:25:32.993Z,50.96
2024-05-09T16:26:33.084Z,53.14
2024-05-09T16:27:33.214Z,52.94
2024-05-09T16:28:33.380Z,52.52
2024-05-09T16:29:33.439Z,52.62
2024-05-09T16:30:35.596Z,51.25
2024-05-09T16:31:33.500Z,51.25
2024-05-09T16:32:33.674Z,51.14
2024-05-09T16:33:33.769Z,51.74
2024-05-09T16:34:33.749Z,50.34
2024-05-09T16:35:33.805Z,50.76
2024-05-09T16:36:33.969Z,50.16
2024-05-09T16:37:34.005Z,53.37
2024-05-09T16:38:34.038Z,52.37
2024-05-09T16:39:34.102Z,52.27
2024-05-09T16:40:38.817Z,53.37
2024-05-09T16:41:34.278Z,54.37
2024-05-09T16:42:34.411Z,52.77
2024-05-09T16:43:34.493Z,51.27
2024-05-09T16:44:35.661Z,53.27
2024-05-09T16:45:34.672Z,52.17
2024-05-09T16:46:34.662Z,52.37
2024-05-09T16:47:34.953Z,51.07
2024-05-09T16:48:35.142Z,50.87
2024-05-09T16:49:34.951Z,51.17
2024-05-09T16:50:35.942Z,50.44
2024-05-09T16:51:35.880Z,50.84
2024-05-09T16:52:35.124Z,51.74
2024-05-09T16:53:35.228Z,50.16
2024-05-09T16:54:35.337Z,50.87
2024-05-09T16:55:36.075Z,51.57
