createdAt,value
2023-09-28T00:04:18.566Z,22.80
2023-09-28T00:07:20.227Z,18.50
2023-09-28T00:10:22.130Z,23.30
2023-09-28T00:13:23.689Z,16.20
2023-09-28T00:16:25.505Z,20.20
2023-09-28T00:19:27.588Z,18.30
2023-09-28T00:22:29.160Z,20.40
2023-09-28T00:25:30.777Z,18.90
2023-09-28T00:28:32.904Z,18.10
2023-09-28T00:34:36.211Z,17.90
2023-09-28T00:37:38.506Z,16.60
2023-09-28T00:40:40.476Z,16.90
2023-09-28T00:43:43.341Z,15.30
2023-09-28T00:46:45.170Z,17.00
2023-09-28T00:49:47.674Z,17.40
2023-09-28T00:52:54.052Z,19.20
2023-09-28T00:55:56.862Z,18.70
2023-09-28T00:59:00.113Z,15.90
2023-09-28T01:02:01.856Z,17.50
2023-09-28T01:05:10.397Z,16.00
2023-09-28T01:08:19.096Z,15.90
2023-09-28T01:11:20.962Z,16.90
2023-09-28T01:14:23.102Z,17.90
2023-09-28T01:20:35.844Z,16.50
2023-09-28T01:23:38.253Z,16.30
2023-09-28T01:26:39.961Z,18.30
2023-09-28T01:29:41.701Z,18.40
2023-09-28T01:32:43.525Z,19.20
2023-09-28T01:35:45.845Z,17.80
2023-09-28T01:38:55.223Z,19.80
2023-09-28T01:41:56.951Z,18.60
2023-09-28T01:44:58.554Z,20.20
2023-09-28T01:48:01.020Z,19.80
2023-09-28T01:51:02.738Z,21.90
2023-09-28T01:54:04.468Z,18.90
2023-09-28T01:57:06.105Z,16.90
2023-09-28T02:00:16.117Z,20.80
2023-09-28T02:03:17.770Z,15.70
2023-09-28T02:06:19.485Z,20.80
2023-09-28T02:09:21.286Z,21.10
2023-09-28T02:12:23.058Z,16.90
2023-09-28T02:15:24.767Z,18.60
2023-09-28T02:18:26.390Z,17.10
2023-09-28T02:21:28.378Z,15.50
2023-09-28T02:24:30.005Z,16.70
2023-09-28T02:27:31.632Z,19.60
2023-09-28T02:30:34.058Z,17.40
2023-09-28T02:33:36.822Z,20.80
2023-09-28T02:36:40.026Z,19.20
2023-09-28T02:39:42.359Z,19.00
2023-09-28T02:42:44.344Z,20.50
2023-09-28T02:45:45.930Z,23.10
2023-09-28T02:48:47.631Z,19.30
2023-09-28T02:51:50.888Z,19.30
2023-09-28T02:54:53.246Z,21.60
2023-09-28T02:57:54.849Z,20.10
2023-09-28T03:00:57.512Z,19.60
2023-09-28T03:04:00.921Z,19.90
2023-09-28T03:07:02.812Z,17.70
2023-09-28T03:10:07.304Z,16.50
2023-09-28T03:13:09.426Z,18.80
2023-09-28T03:19:14.638Z,20.70
2023-09-28T03:22:16.330Z,19.70
2023-09-28T03:25:19.179Z,21.50
2023-09-28T03:28:21.420Z,18.30
2023-09-28T03:31:27.606Z,20.80
2023-09-28T03:34:29.370Z,24.10
2023-09-28T03:37:30.980Z,26.10
2023-09-28T03:40:35.595Z,18.30
2023-09-28T03:43:37.274Z,26.50
2023-09-28T03:46:38.961Z,26.10
2023-09-28T03:49:40.769Z,24.10
2023-09-28T03:52:44.354Z,23.10
2023-09-28T03:55:49.836Z,17.80
2023-09-28T03:58:51.453Z,19.10
2023-09-28T04:01:53.168Z,23.10
2023-09-28T04:04:56.781Z,20.50
2023-09-28T04:07:58.566Z,20.10
2023-09-28T04:11:00.363Z,28.60
2023-09-28T04:14:02.487Z,20.70
2023-09-28T04:20:06.811Z,24.00
2023-09-28T04:23:09.316Z,18.50
2023-09-28T04:26:11.014Z,20.20
2023-09-28T04:29:13.278Z,20.40
2023-09-28T04:32:15.032Z,23.60
2023-09-28T04:35:16.750Z,24.90
2023-09-28T04:38:18.401Z,20.70
2023-09-28T04:41:20.079Z,18.90
2023-09-28T04:44:22.065Z,24.10
2023-09-28T04:47:23.837Z,19.60
2023-09-28T04:50:25.554Z,24.90
2023-09-28T04:53:27.235Z,22.50
2023-09-28T04:56:29.055Z,20.00
2023-09-28T05:02:33.070Z,26.80
2023-09-28T05:05:34.846Z,22.90
2023-09-28T05:08:36.517Z,21.60
2023-09-28T05:11:38.235Z,23.50
2023-09-28T05:14:41.629Z,22.60
2023-09-28T05:17:43.424Z,21.90
2023-09-28T05:20:45.113Z,28.20
2023-09-28T05:23:46.797Z,24.20
2023-09-28T05:26:49.470Z,25.10
2023-09-28T05:29:51.177Z,25.70
2023-09-28T05:32:53.453Z,25.80
2023-09-28T05:35:55.232Z,27.70
2023-09-28T05:38:57.003Z,25.40
2023-09-28T05:41:58.646Z,27.80
2023-09-28T05:45:00.943Z,27.50
2023-09-28T05:48:03.385Z,30.50
2023-09-28T05:51:05.044Z,23.00
2023-09-28T05:54:06.691Z,27.80
2023-09-28T05:57:08.340Z,26.60
2023-09-28T06:00:10.731Z,24.00
2023-09-28T06:03:13.446Z,28.30
2023-09-28T06:06:18.608Z,24.30
2023-09-28T06:09:20.394Z,28.40
2023-09-28T06:12:22.493Z,26.80
2023-09-28T06:15:24.519Z,25.50
2023-09-28T06:21:27.689Z,20.00
2023-09-28T06:24:29.549Z,24.60
2023-09-28T06:27:31.210Z,25.20
2023-09-28T06:30:32.966Z,27.80
2023-09-28T06:33:34.610Z,23.90
2023-09-28T06:36:41.865Z,25.80
2023-09-28T06:39:44.269Z,30.80
2023-09-28T06:42:45.912Z,33.30
2023-09-28T06:45:47.567Z,28.20
2023-09-28T06:48:51.370Z,26.90
2023-09-28T06:51:53.623Z,26.50
2023-09-28T06:57:56.889Z,21.30
2023-09-28T07:01:01.381Z,23.40
2023-09-28T07:04:03.167Z,22.50
2023-09-28T07:07:08.429Z,25.30
2023-09-28T07:10:12.625Z,23.20
2023-09-28T07:13:14.416Z,21.40
2023-09-28T07:16:16.142Z,22.30
2023-09-28T07:22:21.682Z,17.90
2023-09-28T07:25:26.416Z,19.90
2023-09-28T07:28:29.301Z,19.90
2023-09-28T07:31:31.669Z,19.00
2023-09-28T07:34:33.561Z,21.20
2023-09-28T07:37:36.051Z,20.70
2023-09-28T07:40:47.854Z,22.80
2023-09-28T07:43:50.423Z,20.00
2023-09-28T07:46:52.775Z,17.40
2023-09-28T07:49:54.492Z,16.80
2023-09-28T07:52:56.310Z,14.90
2023-09-28T07:55:58.421Z,12.60
2023-09-28T08:02:04.977Z,16.50
2023-09-28T08:05:07.170Z,19.20
2023-09-28T08:08:15.917Z,14.00
2023-09-28T08:11:19.407Z,39.50
2023-09-28T08:14:22.308Z,23.10
2023-09-28T08:17:24.224Z,14.40
2023-09-28T08:20:27.008Z,13.40
2023-09-28T08:23:29.069Z,16.30
2023-09-28T08:29:37.734Z,16.70
2023-09-28T08:32:39.757Z,13.40
2023-09-28T08:35:47.427Z,14.10
2023-09-28T08:38:49.283Z,14.20
2023-09-28T08:45:02.908Z,12.90
2023-09-28T08:48:09.204Z,14.20
2023-09-28T08:51:12.168Z,17.00
2023-09-28T08:54:16.357Z,14.00
2023-09-28T08:57:18.448Z,11.10
2023-09-28T09:03:31.986Z,11.60
2023-09-28T09:10:38.757Z,16.30
2023-09-28T09:13:51.587Z,13.10
2023-09-28T09:16:54.875Z,14.70
2023-09-28T09:19:56.513Z,11.20
2023-09-28T09:23:14.687Z,14.10
2023-09-28T09:26:19.535Z,14.50
2023-09-28T09:29:21.381Z,11.60
2023-09-28T09:32:23.272Z,10.40
2023-09-28T09:35:28.244Z,9.50
2023-09-28T09:38:31.856Z,19.20
2023-09-28T09:41:46.671Z,10.30
2023-09-28T09:44:49.065Z,11.50
2023-09-28T09:47:58.717Z,10.00
2023-09-28T09:51:02.667Z,11.10
2023-09-28T09:54:05.238Z,11.20
2023-09-28T09:57:09.841Z,9.90
2023-09-28T10:00:16.446Z,12.20
2023-09-28T10:03:18.461Z,11.70
2023-09-28T10:06:23.171Z,8.40
2023-09-28T10:09:28.091Z,12.80
2023-09-28T10:12:30.926Z,8.20
2023-09-28T10:18:38.049Z,9.20
2023-09-28T10:21:39.912Z,10.70
2023-09-28T10:24:48.634Z,8.70
2023-09-28T10:28:12.354Z,13.60
2023-09-28T10:31:18.756Z,6.20
2023-09-28T10:34:21.250Z,11.60
2023-09-28T10:37:24.243Z,9.30
2023-09-28T10:40:37.038Z,11.40
2023-09-28T10:43:54.764Z,10.40
2023-09-28T10:46:56.518Z,11.90
2023-09-28T10:49:59.950Z,9.40
2023-09-28T10:53:01.869Z,5.20
2023-09-28T10:56:06.491Z,11.10
2023-09-28T10:59:09.926Z,13.40
2023-09-28T11:02:11.756Z,12.20
2023-09-28T11:05:21.453Z,10.50
2023-09-28T11:08:25.803Z,5.40
2023-09-28T11:11:30.099Z,7.50
2023-09-28T11:17:38.023Z,7.30
2023-09-28T11:20:39.847Z,7.80
2023-09-28T11:23:41.800Z,11.00
2023-09-28T11:29:45.480Z,9.80
2023-09-28T11:32:52.243Z,10.60
2023-09-28T11:36:00.120Z,10.50
2023-09-28T11:39:01.885Z,8.70
2023-09-28T11:45:07.793Z,8.50
2023-09-28T11:48:12.889Z,9.40
2023-09-28T11:55:18.618Z,7.70
2023-09-28T12:01:25.610Z,8.40
2023-09-28T12:04:27.725Z,9.80
2023-09-28T12:07:37.856Z,9.60
2023-09-28T12:10:39.935Z,7.80
2023-09-28T12:13:41.755Z,6.40
2023-09-28T12:17:33.079Z,9.80
2023-09-28T12:37:43.837Z,7.00
2023-09-28T12:40:45.790Z,11.10
2023-09-28T12:46:56.953Z,7.90
2023-09-28T12:49:59.986Z,5.80
2023-09-28T12:53:06.409Z,9.00
2023-09-28T12:56:08.212Z,5.10
2023-09-28T12:59:10.085Z,10.40
2023-09-28T13:02:12.688Z,9.00
2023-09-28T13:05:16.330Z,8.20
2023-09-28T13:08:18.114Z,8.70
2023-09-28T13:11:19.965Z,12.40
2023-09-28T13:14:27.452Z,6.90
2023-09-28T13:17:31.039Z,7.60
2023-09-28T13:20:34.428Z,9.40
2023-09-28T13:23:36.341Z,8.90
2023-09-28T13:32:45.524Z,4.70
2023-09-28T13:35:47.459Z,5.90
2023-09-28T13:38:52.144Z,9.20
2023-09-28T13:42:04.645Z,7.60
2023-09-28T13:45:07.153Z,6.30
2023-09-28T13:48:12.016Z,7.60
2023-09-28T13:51:15.124Z,6.60
2023-09-28T13:54:22.224Z,5.60
2023-09-28T13:57:24.732Z,6.50
2023-09-28T14:00:36.043Z,6.60
2023-09-28T14:03:41.444Z,8.40
2023-09-28T14:06:44.383Z,5.40
2023-09-28T14:09:56.223Z,7.10
2023-09-28T14:13:04.673Z,6.20
2023-09-28T14:16:08.163Z,8.10
2023-09-28T14:19:13.338Z,7.80
2023-09-28T14:22:17.078Z,6.50
2023-09-28T14:25:22.409Z,6.20
2023-09-28T14:28:25.457Z,8.60
2023-09-28T14:31:29.009Z,6.10
2023-09-28T14:34:31.218Z,7.10
2023-09-28T14:40:35.178Z,8.80
2023-09-28T14:43:36.891Z,7.60
2023-09-28T14:46:38.821Z,9.90
2023-09-28T14:52:42.484Z,11.50
2023-09-28T14:58:45.758Z,4.80
2023-09-28T15:01:47.509Z,10.20
2023-09-28T15:04:49.204Z,8.20
2023-09-28T15:07:51.098Z,9.80
2023-09-28T15:10:55.392Z,10.30
2023-09-28T15:13:57.392Z,9.10
2023-09-28T15:20:05.726Z,7.90
2023-09-28T15:23:07.523Z,7.80
2023-09-28T15:26:09.397Z,9.50
2023-09-28T15:29:11.398Z,10.10
2023-09-28T15:35:15.856Z,10.00
2023-09-28T15:41:36.733Z,12.90
2023-09-28T15:44:38.537Z,10.80
2023-09-28T15:47:42.339Z,7.60
2023-09-28T15:50:44.345Z,10.00
2023-09-28T15:53:46.048Z,12.90
2023-09-28T15:56:47.867Z,8.80
2023-09-28T15:59:49.468Z,9.60
2023-09-28T16:02:51.680Z,16.00
2023-09-28T16:05:53.495Z,12.40
2023-09-28T16:08:55.677Z,14.00
2023-09-28T16:11:59.145Z,12.60
2023-09-28T16:15:02.216Z,14.20
2023-09-28T16:18:06.466Z,14.60
2023-09-28T16:21:09.498Z,13.30
2023-09-28T16:24:11.393Z,14.50
2023-09-28T16:27:15.090Z,16.50
2023-09-28T16:30:17.428Z,13.60
2023-09-28T16:33:19.464Z,16.80
2023-09-28T16:39:25.762Z,19.50
2023-09-28T16:42:28.359Z,16.20
2023-09-28T16:45:30.124Z,12.70
2023-09-28T16:48:32.824Z,18.10
2023-09-28T16:51:35.221Z,14.30
2023-09-28T16:54:38.327Z,18.50
2023-09-28T16:57:41.294Z,13.80
2023-09-28T17:00:44.539Z,14.60
2023-09-28T17:03:47.977Z,13.40
2023-09-28T17:06:51.185Z,19.80
2023-09-28T17:09:53.810Z,18.70
2023-09-28T17:12:55.766Z,15.70
2023-09-28T17:15:57.433Z,11.70
2023-09-28T17:18:59.926Z,12.70
2023-09-28T17:22:04.452Z,13.70
2023-09-28T17:25:09.063Z,12.00
2023-09-28T17:28:11.005Z,12.90
2023-09-28T17:31:16.112Z,15.10
2023-09-28T17:34:18.715Z,12.30
2023-09-28T17:37:20.678Z,10.70
2023-09-28T17:40:23.286Z,13.40
2023-09-28T17:43:33.940Z,13.30
2023-09-28T17:46:38.521Z,12.70
2023-09-28T17:49:41.855Z,12.30
2023-09-28T17:52:44.592Z,14.50
2023-09-28T17:55:53.329Z,12.80
2023-09-28T18:03:21.320Z,30.50
2023-09-28T18:10:48.242Z,38.60
2023-09-28T18:14:15.376Z,38.30
2023-09-28T18:23:26.497Z,28.60
2023-09-28T18:34:27.759Z,26.40
2023-09-28T19:19:06.320Z,22.80
2023-09-28T19:22:09.348Z,20.60
2023-09-28T19:25:12.210Z,20.20
2023-09-28T19:28:22.045Z,25.20
2023-09-28T19:31:29.812Z,17.70
2023-09-28T19:34:32.274Z,20.00
2023-09-28T19:37:35.580Z,20.80
2023-09-28T19:40:38.560Z,18.70
2023-09-28T19:43:43.265Z,19.80
2023-09-28T19:46:45.577Z,20.30
2023-09-28T19:49:48.538Z,18.30
2023-09-28T19:52:51.978Z,16.90
2023-09-28T19:55:55.681Z,19.20
2023-09-28T19:58:58.857Z,23.00
2023-09-28T20:02:03.774Z,18.20
2023-09-28T20:05:06.426Z,18.20
2023-09-28T20:08:11.708Z,27.60
2023-09-28T20:11:16.845Z,17.40
2023-09-28T20:14:18.775Z,18.70
2023-09-28T20:17:21.211Z,17.40
2023-09-28T20:20:23.668Z,17.50
2023-09-28T20:23:25.693Z,17.50
2023-09-28T20:26:27.707Z,20.70
2023-09-28T20:32:32.278Z,18.10
2023-09-28T20:35:34.021Z,18.20
2023-09-28T20:38:36.930Z,13.80
2023-09-28T20:41:38.696Z,15.40
2023-09-28T20:44:40.597Z,16.30
2023-09-28T20:47:43.555Z,16.10
2023-09-28T20:50:47.369Z,16.00
2023-09-28T20:53:49.143Z,14.30
2023-09-28T20:56:51.056Z,15.00
2023-09-28T20:59:58.162Z,18.10
2023-09-28T21:03:02.033Z,18.60
2023-09-28T21:06:07.127Z,18.10
2023-09-28T21:09:13.017Z,18.80
2023-09-28T21:12:19.863Z,17.20
2023-09-28T21:15:21.705Z,17.70
2023-09-28T21:18:29.023Z,17.10
2023-09-28T21:21:30.804Z,17.60
2023-09-28T21:24:32.502Z,20.50
2023-09-28T21:27:34.246Z,17.80
2023-09-28T21:30:35.954Z,18.70
2023-09-28T21:33:37.918Z,18.50
2023-09-28T21:39:41.480Z,16.80
2023-09-28T21:42:43.318Z,15.70
2023-09-28T21:45:45.070Z,19.30
2023-09-28T21:48:49.470Z,16.70
2023-09-28T21:51:51.136Z,15.60
2023-09-28T21:54:53.038Z,17.00
2023-09-28T21:57:54.864Z,14.90
2023-09-28T22:00:56.514Z,16.10
2023-09-28T22:03:58.295Z,17.60
2023-09-28T22:07:00.097Z,18.20
2023-09-28T22:10:01.859Z,20.60
2023-09-28T22:13:03.734Z,16.50
2023-09-28T22:16:05.709Z,17.80
2023-09-28T22:22:09.216Z,13.80
2023-09-28T22:25:11.278Z,19.40
2023-09-28T22:31:14.540Z,21.70
2023-09-28T22:34:16.136Z,15.00
2023-09-28T22:37:17.818Z,16.40
2023-09-28T22:40:28.534Z,14.70
2023-09-28T22:43:30.965Z,17.30
2023-09-28T22:46:32.632Z,18.30
2023-09-28T22:49:34.356Z,18.80
2023-09-28T22:52:36.241Z,16.40
2023-09-28T22:55:37.821Z,21.00
2023-09-28T22:58:39.424Z,15.70
2023-09-28T23:01:41.109Z,17.40
2023-09-28T23:04:42.818Z,18.70
2023-09-28T23:07:44.611Z,17.50
2023-09-28T23:10:46.287Z,17.00
2023-09-28T23:13:47.946Z,22.30
2023-09-28T23:17:00.496Z,15.80
2023-09-28T23:20:02.684Z,17.00
2023-09-28T23:26:10.762Z,16.60
2023-09-28T23:29:15.221Z,16.80
2023-09-28T23:32:16.902Z,16.70
2023-09-28T23:35:20.346Z,16.00
2023-09-28T23:38:22.513Z,18.40
2023-09-28T23:41:24.287Z,18.70
2023-09-28T23:44:26.321Z,23.30
2023-09-28T23:47:28.125Z,15.60
2023-09-28T23:50:33.832Z,17.90
2023-09-28T23:53:35.629Z,21.80
2023-09-28T23:56:38.751Z,24.10
2023-09-28T23:59:40.604Z,21.00
