createdAt,value
2018-05-17T00:00:37.983Z,15.40
2018-05-17T00:03:05.634Z,15.40
2018-05-17T00:05:33.161Z,15.30
2018-05-17T00:08:00.719Z,15.30
2018-05-17T00:10:28.243Z,15.30
2018-05-17T00:12:55.841Z,15.30
2018-05-17T00:15:23.461Z,15.20
2018-05-17T00:17:51.013Z,15.20
2018-05-17T00:20:18.543Z,15.20
2018-05-17T00:22:48.000Z,15.10
2018-05-17T00:25:15.519Z,15.10
2018-05-17T00:27:43.938Z,15.00
2018-05-17T00:30:11.526Z,15.00
2018-05-17T00:32:39.874Z,15.00
2018-05-17T00:35:07.395Z,15.00
2018-05-17T00:37:35.035Z,14.90
2018-05-17T00:40:02.583Z,14.90
2018-05-17T00:42:30.130Z,14.90
2018-05-17T00:44:57.659Z,14.80
2018-05-17T00:47:25.207Z,14.80
2018-05-17T00:49:52.762Z,14.80
2018-05-17T00:52:20.348Z,14.70
2018-05-17T00:54:47.854Z,14.60
2018-05-17T00:57:15.501Z,14.60
2018-05-17T00:59:43.022Z,14.60
2018-05-17T01:02:10.585Z,14.60
2018-05-17T01:04:38.444Z,14.60
2018-05-17T01:07:06.012Z,14.50
2018-05-17T01:09:33.668Z,14.60
2018-05-17T01:12:01.399Z,14.60
2018-05-17T01:14:28.923Z,14.50
2018-05-17T01:16:56.539Z,14.50
2018-05-17T01:19:24.066Z,14.60
2018-05-17T01:21:51.595Z,14.50
2018-05-17T01:24:19.199Z,14.60
2018-05-17T01:26:47.649Z,14.60
2018-05-17T01:29:17.471Z,14.60
2018-05-17T01:31:44.986Z,14.50
2018-05-17T01:34:12.553Z,14.50
2018-05-17T01:36:52.002Z,14.50
2018-05-17T01:39:19.728Z,14.50
2018-05-17T01:41:48.766Z,14.50
2018-05-17T01:44:16.302Z,14.50
2018-05-17T01:46:44.709Z,14.50
2018-05-17T01:49:12.268Z,14.40
2018-05-17T01:51:39.801Z,14.40
2018-05-17T01:54:07.378Z,14.40
2018-05-17T01:56:35.099Z,14.40
2018-05-17T01:59:02.656Z,14.40
2018-05-17T02:01:30.182Z,14.40
2018-05-17T02:03:57.835Z,14.30
2018-05-17T02:06:25.361Z,14.30
2018-05-17T02:08:52.903Z,14.20
2018-05-17T02:11:20.478Z,14.20
2018-05-17T02:13:49.530Z,14.20
2018-05-17T02:16:17.052Z,14.20
2018-05-17T02:18:44.593Z,14.20
2018-05-17T02:21:12.888Z,14.10
2018-05-17T02:23:40.540Z,14.10
2018-05-17T02:26:08.053Z,14.00
2018-05-17T02:28:35.595Z,14.00
2018-05-17T02:31:03.128Z,14.00
2018-05-17T02:33:30.684Z,14.00
2018-05-17T02:35:58.211Z,14.00
2018-05-17T02:38:25.755Z,14.00
2018-05-17T02:40:54.080Z,13.80
2018-05-17T02:43:21.610Z,13.80
2018-05-17T02:45:50.277Z,13.70
2018-05-17T02:48:17.799Z,13.70
2018-05-17T02:50:45.353Z,13.60
2018-05-17T02:53:12.883Z,13.60
2018-05-17T02:55:40.459Z,13.60
2018-05-17T02:58:08.032Z,13.60
2018-05-17T03:00:35.600Z,13.60
2018-05-17T03:03:03.147Z,13.60
2018-05-17T03:05:31.467Z,13.50
2018-05-17T03:07:58.989Z,13.40
2018-05-17T03:10:26.533Z,13.40
2018-05-17T03:12:54.068Z,13.40
2018-05-17T03:15:21.743Z,13.40
2018-05-17T03:17:50.196Z,13.30
2018-05-17T03:20:17.733Z,13.30
2018-05-17T03:22:46.164Z,13.30
2018-05-17T03:25:14.479Z,13.30
2018-05-17T03:27:42.027Z,13.30
2018-05-17T03:30:09.577Z,13.30
2018-05-17T03:32:37.211Z,13.30
2018-05-17T03:35:04.796Z,13.30
2018-05-17T03:37:33.098Z,13.20
2018-05-17T03:40:00.682Z,13.20
2018-05-17T03:42:28.203Z,13.20
2018-05-17T03:44:55.754Z,13.10
2018-05-17T03:47:23.278Z,13.10
2018-05-17T03:49:51.864Z,13.00
2018-05-17T03:52:19.404Z,13.00
2018-05-17T03:54:46.959Z,13.10
2018-05-17T03:57:14.494Z,13.00
2018-05-17T03:59:42.088Z,13.00
2018-05-17T04:02:22.487Z,13.00
2018-05-17T04:05:02.474Z,13.00
2018-05-17T04:07:30.371Z,13.00
2018-05-17T04:09:58.120Z,13.00
2018-05-17T04:12:25.943Z,13.00
2018-05-17T04:14:53.925Z,13.10
2018-05-17T04:17:21.491Z,13.00
2018-05-17T04:19:49.083Z,13.10
2018-05-17T04:22:16.617Z,13.10
2018-05-17T04:24:45.023Z,13.20
2018-05-17T04:27:12.851Z,13.20
2018-05-17T04:29:40.627Z,13.20
2018-05-17T04:32:09.194Z,13.30
2018-05-17T04:34:36.995Z,13.30
2018-05-17T04:37:06.144Z,13.40
2018-05-17T04:39:34.189Z,13.40
2018-05-17T04:42:02.034Z,13.50
2018-05-17T04:44:30.604Z,13.60
2018-05-17T04:46:58.586Z,13.60
2018-05-17T04:49:26.201Z,13.60
2018-05-17T04:51:53.853Z,13.70
2018-05-17T04:54:21.416Z,13.80
2018-05-17T04:56:48.985Z,13.90
2018-05-17T04:59:17.275Z,14.00
2018-05-17T05:01:44.827Z,14.00
2018-05-17T05:04:12.399Z,14.10
2018-05-17T05:06:39.943Z,14.20
2018-05-17T05:09:07.516Z,14.30
2018-05-17T05:11:35.075Z,14.30
2018-05-17T05:14:03.491Z,14.40
2018-05-17T05:16:31.040Z,14.40
2018-05-17T05:18:58.568Z,14.50
2018-05-17T05:21:26.128Z,14.60
2018-05-17T05:23:53.655Z,14.70
2018-05-17T05:26:21.208Z,14.90
2018-05-17T05:28:48.732Z,14.90
2018-05-17T05:31:16.278Z,15.10
2018-05-17T05:33:43.808Z,15.00
2018-05-17T05:36:11.420Z,15.00
2018-05-17T05:38:41.087Z,15.00
2018-05-17T05:41:08.655Z,15.10
2018-05-17T05:43:36.290Z,15.00
2018-05-17T05:46:04.149Z,15.00
2018-05-17T05:48:32.472Z,15.40
2018-05-17T05:51:00.079Z,15.30
2018-05-17T05:53:28.370Z,15.70
2018-05-17T05:55:55.931Z,15.70
2018-05-17T05:58:23.456Z,15.70
2018-05-17T06:00:51.011Z,15.80
2018-05-17T06:03:18.629Z,15.70
2018-05-17T06:05:46.913Z,15.90
2018-05-17T06:08:14.495Z,15.90
2018-05-17T06:10:42.114Z,15.90
2018-05-17T06:13:09.730Z,16.00
2018-05-17T06:15:38.032Z,16.30
2018-05-17T06:18:05.584Z,16.30
2018-05-17T06:20:33.111Z,16.50
2018-05-17T06:23:00.688Z,16.50
2018-05-17T06:25:28.213Z,16.30
2018-05-17T06:27:55.760Z,16.50
2018-05-17T06:30:23.297Z,16.60
2018-05-17T06:32:50.844Z,16.90
2018-05-17T06:35:18.938Z,17.00
2018-05-17T06:37:46.478Z,16.90
2018-05-17T06:40:15.536Z,16.90
2018-05-17T06:42:43.208Z,16.90
2018-05-17T06:45:10.736Z,16.80
2018-05-17T06:47:38.397Z,16.80
2018-05-17T06:50:06.013Z,16.90
2018-05-17T06:52:35.170Z,16.90
2018-05-17T06:55:02.743Z,16.90
2018-05-17T06:57:30.300Z,17.00
2018-05-17T06:59:58.443Z,17.20
2018-05-17T07:02:26.174Z,17.10
2018-05-17T07:04:53.711Z,17.00
2018-05-17T07:07:21.266Z,16.80
2018-05-17T07:09:48.791Z,16.90
2018-05-17T07:12:16.394Z,17.00
2018-05-17T07:14:45.226Z,17.10
2018-05-17T07:17:12.873Z,17.40
2018-05-17T07:19:40.432Z,17.50
2018-05-17T07:22:08.036Z,17.50
2018-05-17T07:24:36.455Z,17.60
2018-05-17T07:27:04.037Z,17.60
2018-05-17T07:29:31.561Z,17.70
2018-05-17T07:31:59.180Z,17.70
2018-05-17T07:34:26.725Z,17.70
2018-05-17T07:36:54.269Z,17.60
2018-05-17T07:39:21.866Z,17.70
2018-05-17T07:41:49.411Z,17.90
2018-05-17T07:44:17.108Z,18.10
2018-05-17T07:46:44.700Z,18.10
2018-05-17T07:49:12.273Z,18.10
2018-05-17T07:51:39.817Z,18.10
2018-05-17T07:54:07.392Z,18.20
2018-05-17T07:56:34.932Z,18.30
2018-05-17T07:59:02.497Z,18.40
2018-05-17T08:01:30.048Z,18.50
2018-05-17T08:03:57.605Z,18.50
2018-05-17T08:06:25.894Z,18.30
2018-05-17T08:08:53.482Z,18.30
2018-05-17T08:11:21.035Z,18.20
2018-05-17T08:13:48.584Z,18.30
2018-05-17T08:16:16.888Z,18.40
2018-05-17T08:18:44.479Z,18.40
2018-05-17T08:21:12.003Z,18.50
2018-05-17T08:23:39.733Z,18.60
2018-05-17T08:26:07.295Z,18.70
2018-05-17T08:28:34.939Z,18.60
2018-05-17T08:31:02.534Z,18.70
2018-05-17T08:33:30.122Z,19.00
2018-05-17T08:35:59.108Z,19.40
2018-05-17T08:38:26.662Z,19.40
2018-05-17T08:40:54.188Z,19.30
2018-05-17T08:43:21.739Z,19.40
2018-05-17T08:45:49.265Z,19.20
2018-05-17T08:48:16.847Z,19.20
2018-05-17T08:50:44.411Z,19.50
2018-05-17T08:53:12.736Z,19.50
2018-05-17T08:55:40.690Z,19.50
2018-05-17T08:58:08.223Z,19.70
2018-05-17T09:00:35.797Z,20.00
2018-05-17T09:03:03.339Z,20.00
2018-05-17T09:05:31.000Z,19.90
2018-05-17T09:07:59.738Z,19.10
2018-05-17T09:10:27.283Z,19.00
2018-05-17T09:12:54.819Z,19.20
2018-05-17T09:15:22.401Z,19.20
2018-05-17T09:17:49.935Z,19.40
2018-05-17T09:20:17.518Z,19.50
2018-05-17T09:22:45.062Z,19.60
2018-05-17T09:25:12.601Z,19.70
2018-05-17T09:27:41.636Z,19.60
2018-05-17T09:30:09.195Z,19.60
2018-05-17T09:32:36.723Z,19.50
2018-05-17T09:35:04.271Z,19.40
2018-05-17T09:37:31.931Z,19.40
2018-05-17T09:40:00.693Z,19.50
2018-05-17T09:42:28.223Z,19.50
2018-05-17T09:44:55.862Z,19.60
2018-05-17T09:47:23.435Z,19.40
2018-05-17T09:49:50.995Z,19.40
2018-05-17T09:52:18.521Z,19.50
2018-05-17T09:54:46.088Z,19.60
2018-05-17T09:57:13.602Z,19.70
2018-05-17T09:59:41.147Z,19.60
2018-05-17T10:02:08.661Z,19.70
2018-05-17T10:04:37.000Z,19.60
2018-05-17T10:07:05.277Z,19.30
2018-05-17T10:09:33.596Z,19.20
2018-05-17T10:12:01.155Z,19.20
2018-05-17T10:14:28.894Z,19.10
2018-05-17T10:16:56.411Z,19.30
2018-05-17T10:19:23.955Z,19.20
2018-05-17T10:21:51.480Z,19.10
2018-05-17T10:24:19.008Z,19.20
2018-05-17T10:26:47.410Z,19.40
2018-05-17T10:29:14.951Z,19.40
2018-05-17T10:31:42.491Z,19.50
2018-05-17T10:34:10.058Z,19.70
2018-05-17T10:36:37.594Z,19.70
2018-05-17T10:39:05.110Z,19.60
2018-05-17T10:41:32.666Z,19.50
2018-05-17T10:44:01.917Z,19.80
2018-05-17T10:46:30.235Z,20.00
2018-05-17T10:48:57.803Z,19.90
2018-05-17T10:51:25.536Z,19.80
2018-05-17T10:53:53.177Z,19.60
2018-05-17T10:56:20.735Z,19.80
2018-05-17T10:58:48.337Z,19.90
2018-05-17T11:01:16.005Z,20.00
2018-05-17T11:03:43.961Z,19.90
2018-05-17T11:06:12.285Z,19.90
2018-05-17T11:08:40.600Z,19.70
2018-05-17T11:11:08.171Z,19.70
2018-05-17T11:13:35.784Z,19.60
2018-05-17T11:16:03.370Z,19.50
2018-05-17T11:18:30.973Z,19.80
2018-05-17T11:20:58.595Z,19.80
2018-05-17T11:23:26.114Z,19.90
2018-05-17T11:25:54.637Z,20.10
2018-05-17T11:28:22.041Z,20.20
2018-05-17T11:30:49.898Z,20.20
2018-05-17T11:33:17.419Z,20.40
2018-05-17T11:35:45.734Z,20.40
2018-05-17T11:38:13.271Z,20.40
2018-05-17T11:40:40.816Z,20.40
2018-05-17T11:43:08.751Z,20.40
2018-05-17T11:45:36.449Z,20.30
2018-05-17T11:48:04.309Z,20.30
2018-05-17T11:50:31.877Z,20.40
2018-05-17T11:52:59.465Z,20.40
2018-05-17T11:55:27.109Z,20.40
2018-05-17T11:57:54.627Z,20.30
2018-05-17T12:00:22.299Z,20.40
2018-05-17T12:02:49.847Z,20.60
2018-05-17T12:05:17.379Z,20.80
2018-05-17T12:07:44.967Z,20.80
2018-05-17T12:10:12.515Z,20.70
2018-05-17T12:12:40.064Z,20.80
2018-05-17T12:15:08.394Z,20.80
2018-05-17T12:17:36.033Z,20.70
2018-05-17T12:20:04.093Z,20.80
2018-05-17T12:22:32.964Z,21.00
2018-05-17T12:25:00.515Z,21.00
2018-05-17T12:27:28.066Z,21.10
2018-05-17T12:29:55.638Z,21.20
2018-05-17T12:32:23.960Z,21.40
2018-05-17T12:34:51.490Z,21.40
2018-05-17T12:37:19.074Z,21.20
2018-05-17T12:39:48.963Z,21.20
2018-05-17T12:42:16.505Z,21.10
2018-05-17T12:44:44.140Z,21.10
2018-05-17T12:47:11.712Z,21.00
2018-05-17T12:49:39.245Z,21.10
2018-05-17T12:52:06.795Z,21.10
2018-05-17T12:54:34.423Z,21.20
2018-05-17T12:57:01.966Z,21.60
2018-05-17T12:59:29.512Z,21.80
2018-05-17T13:01:57.084Z,21.70
2018-05-17T13:04:25.362Z,21.50
2018-05-17T13:06:53.691Z,21.40
2018-05-17T13:09:21.205Z,21.40
2018-05-17T13:11:48.763Z,21.50
2018-05-17T13:14:16.289Z,21.50
2018-05-17T13:16:43.882Z,21.40
2018-05-17T13:19:11.451Z,21.40
2018-05-17T13:21:39.773Z,21.20
2018-05-17T13:24:07.298Z,21.20
2018-05-17T13:26:35.090Z,21.30
2018-05-17T13:29:03.411Z,21.20
2018-05-17T13:31:30.947Z,21.30
2018-05-17T13:33:58.547Z,21.40
2018-05-17T13:36:26.066Z,21.40
2018-05-17T13:38:53.617Z,21.50
2018-05-17T13:41:22.174Z,21.60
2018-05-17T13:43:49.739Z,21.50
2018-05-17T13:46:17.297Z,21.60
2018-05-17T13:48:45.660Z,21.60
2018-05-17T13:51:13.203Z,21.60
2018-05-17T13:53:41.551Z,21.90
2018-05-17T13:56:09.085Z,21.90
2018-05-17T13:58:36.823Z,22.00
2018-05-17T14:01:04.349Z,22.20
2018-05-17T14:03:31.899Z,22.60
2018-05-17T14:05:59.575Z,22.60
2018-05-17T14:08:27.996Z,22.60
2018-05-17T14:10:55.615Z,22.60
2018-05-17T14:13:23.197Z,22.60
2018-05-17T14:15:50.758Z,22.70
2018-05-17T14:18:18.374Z,23.00
2018-05-17T14:20:46.708Z,23.10
2018-05-17T14:23:14.420Z,23.10
2018-05-17T14:25:42.033Z,23.00
2018-05-17T14:28:09.696Z,22.90
2018-05-17T14:30:37.268Z,22.90
2018-05-17T14:33:04.846Z,22.90
2018-05-17T14:35:33.230Z,22.60
2018-05-17T14:38:01.019Z,22.60
2018-05-17T14:40:28.622Z,22.70
2018-05-17T14:42:56.202Z,22.80
2018-05-17T14:45:25.760Z,23.00
2018-05-17T14:47:53.426Z,23.00
2018-05-17T14:50:21.030Z,23.20
2018-05-17T14:52:49.463Z,23.30
2018-05-17T14:55:17.547Z,23.30
2018-05-17T14:57:45.156Z,23.10
2018-05-17T15:00:12.856Z,23.00
2018-05-17T15:02:41.197Z,23.50
2018-05-17T15:05:09.732Z,23.90
2018-05-17T15:07:37.421Z,23.80
2018-05-17T15:10:05.292Z,23.80
2018-05-17T15:12:32.852Z,23.40
2018-05-17T15:15:00.416Z,23.40
2018-05-17T15:17:28.043Z,23.70
2018-05-17T15:19:55.875Z,23.90
2018-05-17T15:22:23.414Z,23.90
2018-05-17T15:24:51.748Z,24.40
2018-05-17T15:27:19.430Z,24.40
2018-05-17T15:29:47.854Z,25.20
2018-05-17T15:32:15.402Z,25.10
2018-05-17T15:34:42.958Z,25.20
2018-05-17T15:37:11.271Z,25.40
2018-05-17T15:39:38.835Z,25.40
2018-05-17T15:42:06.352Z,25.50
2018-05-17T15:44:34.165Z,25.40
2018-05-17T15:47:01.459Z,25.50
2018-05-17T15:49:29.771Z,26.00
2018-05-17T15:51:57.444Z,26.70
2018-05-17T15:54:26.060Z,27.80
2018-05-17T15:56:53.842Z,27.80
2018-05-17T15:59:21.980Z,28.00
2018-05-17T16:01:50.417Z,28.90
2018-05-17T16:04:18.038Z,28.90
2018-05-17T16:06:46.093Z,28.90
2018-05-17T16:09:13.718Z,28.80
2018-05-17T16:11:41.277Z,28.90
2018-05-17T16:14:09.763Z,28.80
2018-05-17T16:16:37.325Z,28.40
2018-05-17T16:19:04.977Z,28.80
2018-05-17T16:21:32.621Z,29.60
2018-05-17T16:24:01.246Z,29.20
2018-05-17T16:26:29.577Z,29.70
2018-05-17T16:28:57.129Z,29.70
2018-05-17T16:31:24.741Z,29.80
2018-05-17T16:33:52.391Z,29.50
2018-05-17T16:36:20.704Z,29.10
2018-05-17T16:38:49.028Z,28.20
2018-05-17T16:41:16.626Z,28.20
2018-05-17T16:43:44.460Z,27.50
2018-05-17T16:46:12.774Z,26.30
2018-05-17T16:48:40.306Z,26.30
2018-05-17T16:51:07.862Z,25.50
2018-05-17T16:53:35.504Z,24.40
2018-05-17T16:56:03.092Z,23.90
2018-05-17T16:58:30.783Z,23.50
2018-05-17T17:00:58.408Z,23.20
2018-05-17T17:03:26.782Z,22.70
2018-05-17T17:05:54.323Z,22.60
2018-05-17T17:08:21.956Z,23.50
2018-05-17T17:10:50.293Z,25.40
2018-05-17T17:13:17.848Z,25.40
2018-05-17T17:15:46.200Z,25.90
2018-05-17T17:18:13.731Z,25.90
2018-05-17T17:20:41.322Z,26.10
2018-05-17T17:23:08.855Z,26.10
2018-05-17T17:25:37.476Z,25.50
2018-05-17T17:28:05.323Z,25.50
2018-05-17T17:30:32.896Z,25.70
2018-05-17T17:33:00.419Z,26.00
2018-05-17T17:35:27.993Z,25.90
2018-05-17T17:37:55.552Z,26.00
2018-05-17T17:40:29.730Z,26.20
2018-05-17T17:42:57.342Z,26.10
2018-05-17T17:45:24.914Z,26.40
2018-05-17T17:47:52.463Z,26.30
2018-05-17T17:50:20.000Z,25.70
2018-05-17T17:52:48.548Z,25.20
2018-05-17T17:55:16.096Z,25.20
2018-05-17T17:57:44.482Z,24.10
2018-05-17T18:00:12.435Z,24.10
2018-05-17T18:02:40.036Z,23.80
2018-05-17T18:05:07.677Z,23.10
2018-05-17T18:07:35.251Z,22.40
2018-05-17T18:10:02.780Z,21.90
2018-05-17T18:12:30.365Z,21.80
2018-05-17T18:14:58.845Z,21.10
2018-05-17T18:17:26.449Z,21.00
2018-05-17T18:19:55.705Z,20.20
2018-05-17T18:22:23.959Z,20.20
2018-05-17T18:24:51.681Z,20.00
2018-05-17T18:27:19.407Z,19.90
2018-05-17T18:29:46.993Z,19.80
2018-05-17T18:32:16.301Z,19.50
2018-05-17T18:34:43.860Z,19.50
2018-05-17T18:37:11.434Z,19.40
2018-05-17T18:39:39.097Z,19.30
2018-05-17T18:42:06.699Z,19.20
2018-05-17T18:44:34.231Z,19.10
2018-05-17T18:47:01.811Z,19.00
2018-05-17T18:49:29.336Z,18.90
2018-05-17T18:51:56.908Z,18.80
2018-05-17T18:54:25.255Z,18.60
2018-05-17T18:56:53.683Z,18.50
2018-05-17T18:59:21.173Z,18.50
2018-05-17T19:01:48.795Z,18.40
2018-05-17T19:04:17.049Z,18.30
2018-05-17T19:06:44.603Z,18.30
2018-05-17T19:09:12.135Z,18.20
2018-05-17T19:11:39.704Z,18.10
2018-05-17T19:14:07.381Z,18.10
2018-05-17T19:16:35.703Z,18.00
2018-05-17T19:19:04.089Z,18.00
2018-05-17T19:21:32.693Z,17.90
2018-05-17T19:24:01.043Z,17.80
2018-05-17T19:26:28.737Z,17.80
2018-05-17T19:28:56.268Z,17.80
2018-05-17T19:31:24.645Z,17.70
2018-05-17T19:33:52.120Z,17.70
2018-05-17T19:36:19.678Z,17.70
2018-05-17T19:38:47.316Z,17.60
2018-05-17T19:41:16.666Z,17.50
2018-05-17T19:43:44.220Z,17.50
2018-05-17T19:46:11.744Z,17.40
2018-05-17T19:48:40.075Z,17.40
2018-05-17T19:51:08.375Z,17.30
2018-05-17T19:53:35.952Z,17.20
2018-05-17T19:56:03.484Z,17.20
2018-05-17T19:58:31.083Z,17.10
2018-05-17T20:00:59.372Z,16.90
2018-05-17T20:03:26.968Z,16.90
2018-05-17T20:05:55.292Z,16.80
2018-05-17T20:08:22.867Z,16.80
2018-05-17T20:10:50.439Z,16.70
2018-05-17T20:13:18.899Z,16.60
2018-05-17T20:15:47.325Z,16.50
2018-05-17T20:18:16.312Z,16.40
2018-05-17T20:20:43.859Z,16.40
2018-05-17T20:23:11.403Z,16.40
2018-05-17T20:25:38.930Z,16.30
2018-05-17T20:28:06.651Z,16.30
2018-05-17T20:30:34.187Z,16.20
2018-05-17T20:33:01.743Z,16.10
2018-05-17T20:35:29.514Z,16.10
2018-05-17T20:37:57.162Z,16.00
2018-05-17T20:40:24.692Z,15.90
2018-05-17T20:42:52.250Z,15.80
2018-05-17T20:45:19.800Z,15.80
2018-05-17T20:47:47.356Z,15.80
2018-05-17T20:50:14.901Z,15.70
2018-05-17T20:52:42.464Z,15.70
2018-05-17T20:55:10.171Z,15.60
2018-05-17T20:57:38.455Z,15.50
2018-05-17T21:00:05.996Z,15.50
2018-05-17T21:02:33.576Z,15.50
2018-05-17T21:05:02.363Z,15.40
2018-05-17T21:07:30.043Z,15.30
2018-05-17T21:09:57.592Z,15.20
2018-05-17T21:12:25.149Z,15.20
2018-05-17T21:14:52.719Z,15.10
2018-05-17T21:17:20.253Z,15.00
2018-05-17T21:19:47.811Z,14.90
2018-05-17T21:22:15.364Z,14.80
2018-05-17T21:24:42.915Z,14.60
2018-05-17T21:27:11.251Z,14.50
2018-05-17T21:29:38.779Z,14.50
2018-05-17T21:32:06.294Z,14.40
2018-05-17T21:34:33.846Z,14.30
2018-05-17T21:37:01.358Z,14.20
2018-05-17T21:39:29.786Z,14.10
2018-05-17T21:41:58.231Z,14.00
2018-05-17T21:44:25.784Z,14.00
2018-05-17T21:46:53.421Z,13.90
2018-05-17T21:49:20.971Z,13.80
2018-05-17T21:51:48.503Z,13.70
2018-05-17T21:54:16.157Z,13.60
2018-05-17T21:56:43.786Z,13.60
2018-05-17T21:59:11.468Z,13.50
2018-05-17T22:01:39.058Z,13.40
2018-05-17T22:04:06.760Z,13.30
2018-05-17T22:06:34.396Z,13.20
2018-05-17T22:09:01.942Z,13.10
2018-05-17T22:11:29.471Z,13.10
2018-05-17T22:13:56.998Z,13.00
2018-05-17T22:16:24.548Z,13.00
2018-05-17T22:18:52.113Z,12.90
2018-05-17T22:21:19.655Z,12.90
2018-05-17T22:23:47.643Z,12.90
2018-05-17T22:26:15.207Z,12.80
2018-05-17T22:28:43.529Z,12.70
2018-05-17T22:31:11.080Z,12.70
2018-05-17T22:33:38.681Z,12.60
2018-05-17T22:36:06.253Z,12.60
2018-05-17T22:38:33.799Z,12.50
2018-05-17T22:41:01.445Z,12.50
2018-05-17T22:43:28.989Z,12.40
2018-05-17T22:45:56.539Z,12.40
2018-05-17T22:48:24.076Z,12.30
2018-05-17T22:50:51.639Z,12.30
2018-05-17T22:53:20.090Z,12.20
2018-05-17T22:55:47.639Z,12.20
2018-05-17T22:58:27.092Z,12.20
2018-05-17T23:00:54.644Z,12.10
2018-05-17T23:03:22.940Z,12.00
2018-05-17T23:05:50.517Z,12.00
2018-05-17T23:08:18.071Z,12.00
2018-05-17T23:10:45.876Z,11.90
2018-05-17T23:13:13.408Z,11.90
2018-05-17T23:15:41.718Z,11.80
2018-05-17T23:18:09.264Z,11.80
2018-05-17T23:20:36.818Z,11.80
2018-05-17T23:23:04.352Z,11.80
2018-05-17T23:25:31.912Z,11.70
2018-05-17T23:27:59.447Z,11.70
2018-05-17T23:30:27.011Z,11.70
2018-05-17T23:32:54.549Z,11.60
2018-05-17T23:35:22.076Z,11.60
2018-05-17T23:37:49.631Z,11.60
2018-05-17T23:43:13.060Z,11.40
2018-05-17T23:45:40.592Z,11.50
2018-05-17T23:48:08.144Z,11.50
2018-05-17T23:50:35.688Z,11.40
2018-05-17T23:53:03.241Z,11.40
2018-05-17T23:55:30.778Z,11.40
2018-05-17T23:57:58.367Z,11.30
