createdAt,value
2017-08-22T00:00:04.062Z,4.93
2017-08-22T00:02:32.363Z,5.80
2017-08-22T00:05:00.432Z,6.20
2017-08-22T00:07:28.511Z,6.80
2017-08-22T00:09:56.711Z,6.43
2017-08-22T00:12:24.794Z,9.53
2017-08-22T00:14:53.124Z,7.40
2017-08-22T00:17:21.276Z,8.80
2017-08-22T00:19:49.466Z,7.47
2017-08-22T00:22:17.542Z,6.97
2017-08-22T00:24:45.814Z,7.60
2017-08-22T00:27:13.895Z,6.90
2017-08-22T00:29:41.971Z,7.83
2017-08-22T00:32:10.232Z,7.70
2017-08-22T00:34:38.304Z,6.87
2017-08-22T00:37:06.443Z,6.60
2017-08-22T00:39:34.522Z,5.93
2017-08-22T00:42:02.699Z,6.00
2017-08-22T00:44:30.787Z,6.70
2017-08-22T00:46:59.043Z,6.70
2017-08-22T00:49:27.129Z,6.40
2017-08-22T00:51:55.469Z,6.80
2017-08-22T00:54:23.550Z,6.53
2017-08-22T00:56:51.632Z,8.63
2017-08-22T00:59:19.726Z,8.00
2017-08-22T01:01:48.567Z,6.03
2017-08-22T01:04:16.642Z,6.80
2017-08-22T01:06:44.722Z,7.00
2017-08-22T01:09:12.814Z,6.60
2017-08-22T01:11:40.888Z,6.13
2017-08-22T01:14:09.055Z,7.90
2017-08-22T01:16:37.139Z,6.87
2017-08-22T01:19:05.984Z,6.73
2017-08-22T01:21:34.063Z,6.13
2017-08-22T01:24:02.131Z,6.13
2017-08-22T01:26:30.211Z,7.20
2017-08-22T01:28:58.282Z,7.03
2017-08-22T01:31:26.363Z,7.13
2017-08-22T01:33:54.450Z,7.50
2017-08-22T01:36:23.294Z,6.07
2017-08-22T01:38:51.381Z,7.30
2017-08-22T01:41:19.467Z,6.73
2017-08-22T01:43:47.550Z,6.97
2017-08-22T01:46:15.627Z,6.30
2017-08-22T01:48:43.826Z,6.40
2017-08-22T01:51:11.886Z,8.20
2017-08-22T01:53:39.983Z,8.10
2017-08-22T01:56:08.062Z,7.70
2017-08-22T01:58:36.354Z,7.53
2017-08-22T02:01:04.430Z,7.53
2017-08-22T02:03:32.529Z,7.80
2017-08-22T02:06:00.769Z,6.87
2017-08-22T02:08:29.042Z,7.10
2017-08-22T02:10:57.117Z,7.90
2017-08-22T02:13:25.197Z,7.43
2017-08-22T02:15:53.272Z,7.63
2017-08-22T02:18:21.354Z,9.47
2017-08-22T02:20:49.429Z,8.00
2017-08-22T02:23:17.500Z,7.77
2017-08-22T02:25:45.585Z,7.90
2017-08-22T02:28:13.807Z,7.30
2017-08-22T02:30:42.077Z,9.33
2017-08-22T02:33:10.230Z,7.73
2017-08-22T02:35:38.316Z,7.67
2017-08-22T02:38:06.507Z,7.83
2017-08-22T02:40:34.587Z,8.00
2017-08-22T02:43:02.663Z,11.40
2017-08-22T02:45:30.744Z,7.77
2017-08-22T02:47:58.810Z,7.77
2017-08-22T02:50:26.890Z,7.20
2017-08-22T02:52:54.960Z,7.30
2017-08-22T02:55:23.046Z,6.30
2017-08-22T02:57:51.128Z,10.27
2017-08-22T03:00:19.219Z,9.40
2017-08-22T03:02:47.291Z,8.20
2017-08-22T03:05:15.382Z,7.70
2017-08-22T03:07:43.442Z,8.00
2017-08-22T03:10:11.556Z,9.20
2017-08-22T03:12:39.634Z,8.53
2017-08-22T03:15:07.724Z,8.57
2017-08-22T03:17:35.806Z,6.57
2017-08-22T03:20:03.890Z,8.50
2017-08-22T03:22:31.966Z,8.00
2017-08-22T03:25:00.047Z,9.10
2017-08-22T03:27:28.127Z,8.40
2017-08-22T03:29:56.199Z,7.67
2017-08-22T03:32:25.051Z,8.83
2017-08-22T03:34:53.128Z,7.93
2017-08-22T03:37:21.207Z,6.83
2017-08-22T03:39:49.280Z,9.83
2017-08-22T03:42:17.358Z,8.70
2017-08-22T03:44:45.432Z,9.90
2017-08-22T03:47:13.511Z,10.27
2017-08-22T03:49:41.598Z,12.50
2017-08-22T03:52:09.698Z,22.63
2017-08-22T03:54:37.793Z,21.60
2017-08-22T03:57:05.899Z,10.43
2017-08-22T03:59:33.991Z,8.70
2017-08-22T04:02:02.075Z,7.73
2017-08-22T04:04:30.155Z,8.10
2017-08-22T04:06:58.222Z,7.90
2017-08-22T04:09:26.312Z,8.03
2017-08-22T04:11:54.399Z,13.50
2017-08-22T04:14:23.242Z,8.30
2017-08-22T04:16:51.314Z,7.40
2017-08-22T04:19:19.402Z,9.17
2017-08-22T04:21:47.470Z,7.23
2017-08-22T04:24:15.550Z,8.10
2017-08-22T04:26:43.627Z,9.43
2017-08-22T04:29:11.703Z,8.87
2017-08-22T04:31:39.776Z,9.43
2017-08-22T04:34:07.871Z,7.33
2017-08-22T04:36:35.946Z,7.43
2017-08-22T04:39:04.103Z,8.23
2017-08-22T04:41:32.213Z,7.13
2017-08-22T04:44:00.283Z,7.83
2017-08-22T04:46:28.366Z,7.33
2017-08-22T04:48:56.447Z,7.57
2017-08-22T04:51:24.535Z,7.73
2017-08-22T04:53:52.602Z,8.43
2017-08-22T04:56:20.686Z,8.20
2017-08-22T04:58:48.758Z,8.00
2017-08-22T05:01:17.018Z,8.37
2017-08-22T05:03:45.099Z,11.63
2017-08-22T05:06:13.369Z,9.03
2017-08-22T05:08:41.439Z,12.43
2017-08-22T05:11:09.715Z,8.40
2017-08-22T05:13:37.795Z,8.10
2017-08-22T05:16:05.880Z,10.07
2017-08-22T05:18:33.951Z,8.10
2017-08-22T05:21:02.051Z,8.20
2017-08-22T05:23:30.136Z,10.90
2017-08-22T05:25:58.222Z,8.60
2017-08-22T05:28:26.310Z,9.13
2017-08-22T05:30:54.415Z,11.10
2017-08-22T05:33:22.500Z,12.10
2017-08-22T05:35:50.594Z,11.60
2017-08-22T05:38:18.682Z,10.60
2017-08-22T05:40:46.771Z,10.17
2017-08-22T05:43:14.906Z,8.70
2017-08-22T05:45:42.982Z,8.57
2017-08-22T05:48:11.067Z,8.20
2017-08-22T05:50:39.144Z,8.30
2017-08-22T05:53:07.990Z,7.50
2017-08-22T05:55:36.071Z,8.97
2017-08-22T05:58:04.170Z,9.67
2017-08-22T06:00:32.269Z,9.70
2017-08-22T06:03:00.354Z,7.30
2017-08-22T06:05:28.440Z,8.20
2017-08-22T06:07:56.527Z,11.70
2017-08-22T06:10:24.621Z,7.60
2017-08-22T06:12:52.698Z,7.43
2017-08-22T06:15:20.778Z,8.87
2017-08-22T06:17:48.844Z,8.87
2017-08-22T06:20:16.928Z,8.20
2017-08-22T06:22:44.994Z,13.00
2017-08-22T06:25:13.070Z,9.10
2017-08-22T06:27:41.145Z,7.77
2017-08-22T06:30:09.231Z,7.47
2017-08-22T06:32:37.296Z,9.73
2017-08-22T06:35:05.392Z,8.47
2017-08-22T06:37:33.477Z,10.33
2017-08-22T06:40:01.542Z,7.97
2017-08-22T06:42:29.624Z,7.40
2017-08-22T06:44:57.698Z,10.03
2017-08-22T06:47:25.779Z,8.97
2017-08-22T06:49:53.864Z,7.70
2017-08-22T06:52:21.940Z,9.40
2017-08-22T06:54:50.071Z,9.43
2017-08-22T06:57:18.151Z,9.43
2017-08-22T06:59:46.992Z,10.30
2017-08-22T07:02:15.075Z,9.40
2017-08-22T07:04:43.154Z,10.77
2017-08-22T07:07:11.228Z,10.40
2017-08-22T07:09:39.415Z,9.00
2017-08-22T07:12:07.594Z,10.27
2017-08-22T07:14:35.845Z,9.30
2017-08-22T07:17:04.010Z,11.10
2017-08-22T07:19:32.107Z,11.90
2017-08-22T07:22:00.278Z,9.90
2017-08-22T07:24:28.354Z,8.53
2017-08-22T07:26:56.422Z,9.33
2017-08-22T07:29:24.495Z,8.90
2017-08-22T07:31:52.589Z,10.00
2017-08-22T07:34:20.671Z,8.90
2017-08-22T07:36:48.740Z,9.27
2017-08-22T07:39:16.823Z,8.40
2017-08-22T07:41:44.901Z,9.70
2017-08-22T07:44:12.986Z,8.57
2017-08-22T07:46:41.063Z,9.57
2017-08-22T07:49:09.147Z,10.37
2017-08-22T07:51:37.227Z,10.10
2017-08-22T07:54:05.396Z,8.33
2017-08-22T07:56:34.230Z,8.53
2017-08-22T07:59:02.318Z,8.83
2017-08-22T08:01:30.396Z,8.60
2017-08-22T08:03:58.487Z,7.43
2017-08-22T08:06:26.567Z,7.83
2017-08-22T08:08:54.643Z,9.90
2017-08-22T08:11:22.731Z,6.80
2017-08-22T08:13:50.807Z,7.20
2017-08-22T08:16:18.892Z,6.27
2017-08-22T08:18:46.973Z,6.07
2017-08-22T08:21:15.056Z,8.00
2017-08-22T08:23:43.122Z,7.33
2017-08-22T08:26:11.206Z,5.10
2017-08-22T08:28:39.400Z,5.60
2017-08-22T08:31:07.498Z,6.40
2017-08-22T08:33:35.581Z,6.90
2017-08-22T08:36:03.669Z,6.27
2017-08-22T08:38:31.748Z,5.67
2017-08-22T08:40:59.813Z,5.70
2017-08-22T08:43:27.894Z,5.90
2017-08-22T08:45:55.975Z,7.23
2017-08-22T08:48:24.047Z,6.17
2017-08-22T08:50:52.223Z,5.77
2017-08-22T08:53:20.380Z,6.00
2017-08-22T08:55:48.447Z,5.83
2017-08-22T08:58:16.540Z,6.40
2017-08-22T09:00:44.710Z,6.10
2017-08-22T09:03:12.988Z,4.63
2017-08-22T09:05:41.054Z,6.30
2017-08-22T09:08:09.139Z,4.93
2017-08-22T09:10:37.211Z,4.87
2017-08-22T09:13:05.301Z,4.57
2017-08-22T09:15:33.538Z,4.50
2017-08-22T09:18:01.627Z,4.73
2017-08-22T09:20:29.712Z,4.67
2017-08-22T09:22:57.796Z,5.90
2017-08-22T09:25:25.868Z,4.87
2017-08-22T09:27:53.964Z,5.00
2017-08-22T09:30:22.038Z,5.97
2017-08-22T09:32:50.125Z,4.53
2017-08-22T09:35:18.207Z,5.60
2017-08-22T09:37:46.287Z,5.20
2017-08-22T09:40:14.387Z,5.23
2017-08-22T09:42:42.523Z,4.67
2017-08-22T09:45:10.608Z,4.50
2017-08-22T09:47:38.730Z,4.03
2017-08-22T09:50:06.814Z,4.63
2017-08-22T09:52:35.005Z,5.53
2017-08-22T09:55:03.273Z,8.43
2017-08-22T09:57:31.347Z,4.60
2017-08-22T09:59:59.422Z,4.40
2017-08-22T10:02:27.495Z,3.87
2017-08-22T10:04:55.572Z,3.90
2017-08-22T10:07:23.642Z,4.77
2017-08-22T10:09:51.710Z,4.23
2017-08-22T10:12:19.786Z,4.10
2017-08-22T10:14:47.854Z,8.47
2017-08-22T10:17:15.939Z,5.10
2017-08-22T10:19:44.003Z,4.37
2017-08-22T10:22:12.066Z,2.93
2017-08-22T10:24:40.152Z,3.07
2017-08-22T10:27:08.231Z,4.93
2017-08-22T10:29:36.328Z,4.20
2017-08-22T10:32:04.400Z,2.90
2017-08-22T10:34:32.480Z,3.17
2017-08-22T10:37:00.674Z,3.10
2017-08-22T10:39:28.750Z,3.20
2017-08-22T10:41:56.871Z,4.80
2017-08-22T10:44:24.950Z,2.30
2017-08-22T10:46:53.040Z,4.10
2017-08-22T10:49:21.103Z,2.70
2017-08-22T10:51:49.175Z,2.60
2017-08-22T10:54:17.257Z,2.50
2017-08-22T10:56:45.323Z,2.57
2017-08-22T10:59:13.406Z,5.30
2017-08-22T11:01:41.483Z,2.30
2017-08-22T11:04:09.563Z,2.33
2017-08-22T11:06:38.411Z,3.73
2017-08-22T11:09:06.479Z,2.30
2017-08-22T11:11:34.568Z,2.73
2017-08-22T11:14:02.634Z,3.07
2017-08-22T11:16:30.707Z,3.07
2017-08-22T11:18:58.773Z,2.83
2017-08-22T11:21:26.873Z,2.77
2017-08-22T11:23:54.944Z,2.53
2017-08-22T11:26:23.795Z,2.33
2017-08-22T11:28:51.875Z,2.33
2017-08-22T11:31:19.959Z,5.30
2017-08-22T11:33:48.034Z,7.03
2017-08-22T11:36:16.102Z,5.00
2017-08-22T11:38:44.183Z,8.53
2017-08-22T11:41:12.279Z,2.70
2017-08-22T11:43:40.350Z,2.37
2017-08-22T11:46:08.415Z,3.70
2017-08-22T11:48:36.505Z,4.97
2017-08-22T11:51:04.582Z,3.10
2017-08-22T11:53:32.662Z,4.63
2017-08-22T11:56:00.946Z,2.27
2017-08-22T11:58:29.124Z,2.17
2017-08-22T12:00:57.203Z,4.90
2017-08-22T12:03:25.381Z,4.63
2017-08-22T12:05:53.455Z,3.37
2017-08-22T12:08:21.534Z,3.53
2017-08-22T12:10:49.655Z,4.33
2017-08-22T12:13:17.743Z,3.13
2017-08-22T12:15:45.818Z,5.13
2017-08-22T12:18:13.907Z,3.27
2017-08-22T12:20:42.095Z,4.70
2017-08-22T12:23:10.178Z,3.40
2017-08-22T12:25:38.243Z,3.90
2017-08-22T12:28:06.311Z,3.57
2017-08-22T12:30:34.391Z,3.53
2017-08-22T12:33:02.465Z,3.90
2017-08-22T12:35:30.552Z,3.27
2017-08-22T12:37:58.630Z,3.60
2017-08-22T12:40:26.707Z,2.90
2017-08-22T12:42:54.787Z,2.93
2017-08-22T12:45:22.868Z,3.27
2017-08-22T12:47:50.951Z,4.93
2017-08-22T12:50:19.029Z,3.17
2017-08-22T12:52:47.872Z,4.00
2017-08-22T12:55:15.966Z,5.40
2017-08-22T12:57:44.033Z,3.30
2017-08-22T13:00:12.111Z,4.33
2017-08-22T13:02:40.196Z,3.50
2017-08-22T13:05:09.057Z,3.67
2017-08-22T13:07:37.235Z,3.13
2017-08-22T13:10:05.304Z,3.00
2017-08-22T13:12:33.391Z,3.60
2017-08-22T13:15:01.467Z,4.20
2017-08-22T13:17:29.558Z,3.37
2017-08-22T13:19:57.632Z,3.83
2017-08-22T13:22:25.731Z,3.40
2017-08-22T13:24:53.812Z,3.60
2017-08-22T13:27:21.893Z,4.20
2017-08-22T13:29:49.971Z,3.50
2017-08-22T13:32:18.049Z,3.47
2017-08-22T13:34:46.135Z,4.67
2017-08-22T13:37:14.969Z,4.27
2017-08-22T13:39:43.050Z,4.30
2017-08-22T13:42:11.127Z,5.50
2017-08-22T13:44:39.207Z,3.90
2017-08-22T13:47:07.383Z,4.87
2017-08-22T13:49:35.456Z,6.27
2017-08-22T13:52:03.528Z,4.53
2017-08-22T13:54:31.619Z,3.43
2017-08-22T13:56:59.700Z,7.63
2017-08-22T13:59:27.767Z,5.10
2017-08-22T14:01:55.848Z,5.33
2017-08-22T14:04:23.915Z,5.77
2017-08-22T14:06:51.986Z,4.27
2017-08-22T14:09:20.079Z,3.97
2017-08-22T14:11:48.283Z,3.87
2017-08-22T14:14:16.354Z,3.37
2017-08-22T14:16:44.431Z,3.10
2017-08-22T14:19:12.507Z,3.47
2017-08-22T14:21:40.587Z,3.83
2017-08-22T14:24:08.667Z,3.53
2017-08-22T14:26:36.761Z,3.93
2017-08-22T14:29:04.832Z,4.10
2017-08-22T14:31:32.915Z,8.30
2017-08-22T14:34:01.001Z,6.37
2017-08-22T14:36:29.075Z,3.60
2017-08-22T14:38:57.204Z,4.10
2017-08-22T14:41:25.274Z,3.40
2017-08-22T14:43:53.347Z,3.60
2017-08-22T14:46:21.426Z,3.30
2017-08-22T14:48:49.507Z,3.70
2017-08-22T14:51:17.575Z,4.03
2017-08-22T14:53:45.647Z,3.87
2017-08-22T14:56:13.718Z,3.60
2017-08-22T14:58:42.340Z,3.47
2017-08-22T15:01:10.411Z,3.30
2017-08-22T15:03:38.500Z,3.53
2017-08-22T15:06:06.583Z,4.07
2017-08-22T15:08:34.660Z,3.83
2017-08-22T15:11:02.736Z,3.67
2017-08-22T15:13:30.808Z,5.30
2017-08-22T15:15:58.889Z,6.77
2017-08-22T15:18:26.959Z,4.90
2017-08-22T15:20:55.035Z,5.30
2017-08-22T15:23:23.106Z,3.00
2017-08-22T15:25:51.181Z,3.30
2017-08-22T15:28:19.255Z,4.00
2017-08-22T15:30:47.344Z,4.10
2017-08-22T15:33:15.416Z,3.27
2017-08-22T15:35:43.505Z,3.70
2017-08-22T15:38:12.339Z,4.47
2017-08-22T15:40:40.424Z,3.73
2017-08-22T15:43:08.503Z,4.03
2017-08-22T15:45:36.571Z,3.50
2017-08-22T15:48:04.649Z,4.20
2017-08-22T15:50:32.747Z,3.30
2017-08-22T15:53:00.826Z,3.47
2017-08-22T15:55:28.898Z,3.07
2017-08-22T15:57:56.963Z,3.00
2017-08-22T16:00:25.828Z,3.53
2017-08-22T16:02:53.919Z,4.97
2017-08-22T16:05:22.027Z,3.33
2017-08-22T16:07:50.111Z,3.40
2017-08-22T16:10:18.191Z,3.53
2017-08-22T16:12:46.283Z,4.07
2017-08-22T16:15:14.351Z,2.60
2017-08-22T16:17:42.443Z,2.90
2017-08-22T16:20:10.519Z,3.70
2017-08-22T16:22:38.620Z,6.30
2017-08-22T16:25:06.695Z,4.03
2017-08-22T16:27:34.779Z,3.93
2017-08-22T16:30:02.866Z,6.00
2017-08-22T16:32:30.922Z,4.33
2017-08-22T16:34:59.006Z,4.60
2017-08-22T16:37:27.084Z,3.10
2017-08-22T16:39:55.164Z,4.03
2017-08-22T16:42:23.253Z,4.50
2017-08-22T16:44:51.329Z,4.67
2017-08-22T16:47:19.404Z,3.20
2017-08-22T16:49:47.490Z,5.43
2017-08-22T16:52:15.565Z,4.67
2017-08-22T16:54:43.656Z,20.00
2017-08-22T16:57:12.616Z,10.90
2017-08-22T16:59:40.892Z,7.70
2017-08-22T17:02:08.954Z,4.60
2017-08-22T17:04:37.029Z,7.13
2017-08-22T17:07:05.109Z,4.43
2017-08-22T17:09:33.189Z,7.63
2017-08-22T17:12:01.265Z,6.53
2017-08-22T17:14:29.333Z,4.00
2017-08-22T17:16:57.421Z,4.27
2017-08-22T17:19:25.479Z,6.63
2017-08-22T17:21:53.572Z,4.50
2017-08-22T17:24:21.639Z,4.63
2017-08-22T17:26:49.718Z,3.40
2017-08-22T17:29:17.864Z,4.43
2017-08-22T17:31:45.954Z,5.87
2017-08-22T17:34:14.021Z,5.40
2017-08-22T17:36:42.160Z,7.80
2017-08-22T17:39:10.296Z,6.00
2017-08-22T17:41:38.387Z,6.00
2017-08-22T17:44:06.473Z,5.67
2017-08-22T17:46:34.549Z,9.13
2017-08-22T17:49:02.776Z,2.97
2017-08-22T17:51:30.871Z,3.40
2017-08-22T17:53:58.947Z,4.27
2017-08-22T17:56:27.023Z,4.80
2017-08-22T17:58:55.560Z,6.03
2017-08-22T18:01:23.667Z,7.33
2017-08-22T18:03:51.747Z,4.83
2017-08-22T18:06:20.585Z,3.87
2017-08-22T18:08:48.670Z,3.50
2017-08-22T18:11:16.730Z,4.10
2017-08-22T18:13:44.815Z,3.30
2017-08-22T18:16:12.899Z,3.33
2017-08-22T18:18:40.976Z,3.17
2017-08-22T18:21:09.052Z,3.93
2017-08-22T18:23:37.135Z,3.70
2017-08-22T18:26:05.215Z,3.77
2017-08-22T18:28:33.298Z,4.13
2017-08-22T18:31:01.364Z,3.63
2017-08-22T18:33:29.440Z,4.33
2017-08-22T18:35:57.521Z,5.53
2017-08-22T18:38:25.603Z,3.50
2017-08-22T18:40:53.684Z,3.50
2017-08-22T18:43:21.752Z,4.30
2017-08-22T18:45:49.840Z,3.93
2017-08-22T18:48:17.919Z,6.03
2017-08-22T18:50:46.036Z,5.30
2017-08-22T18:53:14.104Z,6.47
2017-08-22T18:55:42.186Z,4.30
2017-08-22T18:58:10.267Z,5.67
2017-08-22T19:00:38.350Z,5.33
2017-08-22T19:03:06.418Z,5.30
2017-08-22T19:05:34.523Z,6.30
2017-08-22T19:08:02.594Z,6.87
2017-08-22T19:10:30.702Z,5.17
2017-08-22T19:12:58.788Z,3.70
2017-08-22T19:15:26.866Z,4.03
2017-08-22T19:17:54.934Z,4.43
2017-08-22T19:20:23.085Z,4.33
2017-08-22T19:22:51.162Z,4.63
2017-08-22T19:25:19.247Z,5.00
2017-08-22T19:27:47.332Z,4.33
2017-08-22T19:30:15.432Z,4.53
2017-08-22T19:32:43.512Z,3.87
2017-08-22T19:35:12.355Z,5.37
2017-08-22T19:37:40.431Z,4.60
2017-08-22T19:40:08.515Z,4.20
2017-08-22T19:42:36.602Z,4.57
2017-08-22T19:45:05.456Z,4.53
2017-08-22T19:47:33.532Z,4.67
2017-08-22T19:50:01.604Z,5.70
2017-08-22T19:52:29.677Z,5.50
2017-08-22T19:54:57.753Z,5.57
2017-08-22T19:57:25.818Z,6.33
2017-08-22T19:59:53.910Z,9.57
2017-08-22T20:02:22.804Z,19.00
2017-08-22T20:04:50.891Z,21.23
2017-08-22T20:07:18.971Z,24.03
2017-08-22T20:09:47.067Z,19.70
2017-08-22T20:12:15.151Z,17.00
2017-08-22T20:14:43.235Z,17.70
2017-08-22T20:17:12.084Z,13.70
2017-08-22T20:19:40.169Z,18.87
2017-08-22T20:22:08.268Z,15.60
2017-08-22T20:24:36.351Z,17.47
2017-08-22T20:27:05.203Z,10.20
2017-08-22T20:29:33.299Z,8.90
2017-08-22T20:32:01.368Z,8.30
2017-08-22T20:34:29.464Z,8.00
2017-08-22T20:36:57.538Z,7.63
2017-08-22T20:39:26.378Z,8.00
2017-08-22T20:41:54.463Z,10.20
2017-08-22T20:44:22.535Z,7.00
2017-08-22T20:46:50.611Z,7.10
2017-08-22T20:49:18.692Z,5.73
2017-08-22T20:51:46.767Z,5.13
2017-08-22T20:54:14.841Z,5.23
2017-08-22T20:56:43.083Z,8.70
2017-08-22T20:59:11.235Z,7.00
2017-08-22T21:01:39.324Z,8.17
2017-08-22T21:04:07.416Z,6.77
2017-08-22T21:06:35.519Z,11.67
2017-08-22T21:09:03.601Z,9.00
2017-08-22T21:11:31.699Z,12.60
2017-08-22T21:13:59.987Z,10.80
2017-08-22T21:16:28.267Z,13.13
2017-08-22T21:18:56.348Z,6.40
2017-08-22T21:21:24.423Z,5.90
2017-08-22T21:23:52.500Z,6.30
2017-08-22T21:26:20.579Z,8.80
2017-08-22T21:28:48.669Z,7.97
2017-08-22T21:31:16.740Z,8.47
2017-08-22T21:33:44.826Z,8.70
2017-08-22T21:36:12.912Z,11.30
2017-08-22T21:38:41.002Z,12.00
2017-08-22T21:41:09.083Z,12.90
2017-08-22T21:43:37.928Z,9.20
2017-08-22T21:46:05.999Z,6.50
2017-08-22T21:48:34.195Z,7.03
2017-08-22T21:51:02.270Z,6.70
2017-08-22T21:53:30.535Z,9.77
2017-08-22T21:55:58.807Z,8.07
2017-08-22T21:58:27.088Z,9.90
2017-08-22T22:00:55.363Z,11.27
2017-08-22T22:03:23.435Z,10.93
2017-08-22T22:05:51.709Z,10.37
2017-08-22T22:08:19.788Z,9.33
2017-08-22T22:10:47.880Z,7.83
2017-08-22T22:13:15.951Z,6.63
2017-08-22T22:15:44.023Z,7.53
2017-08-22T22:18:12.876Z,7.40
2017-08-22T22:20:40.963Z,7.27
2017-08-22T22:23:09.067Z,7.47
2017-08-22T22:25:37.146Z,8.40
2017-08-22T22:28:05.226Z,8.33
2017-08-22T22:30:34.391Z,6.90
2017-08-22T22:33:02.484Z,7.77
2017-08-22T22:35:30.548Z,8.30
2017-08-22T22:37:58.635Z,7.90
2017-08-22T22:40:26.909Z,7.80
2017-08-22T22:42:55.038Z,7.23
2017-08-22T22:45:23.102Z,8.70
2017-08-22T22:47:51.964Z,9.67
2017-08-22T22:50:20.248Z,8.70
2017-08-22T22:52:48.330Z,8.67
2017-08-22T22:55:16.399Z,7.93
2017-08-22T22:57:44.479Z,7.40
2017-08-22T23:00:12.547Z,7.90
2017-08-22T23:02:40.630Z,8.23
2017-08-22T23:05:08.711Z,7.10
2017-08-22T23:07:36.783Z,8.20
2017-08-22T23:10:04.860Z,9.03
2017-08-22T23:12:32.943Z,8.53
2017-08-22T23:15:01.017Z,7.77
2017-08-22T23:17:29.104Z,7.50
2017-08-22T23:19:57.234Z,8.60
2017-08-22T23:22:25.316Z,8.50
2017-08-22T23:24:53.402Z,9.80
2017-08-22T23:27:21.483Z,10.03
2017-08-22T23:29:49.578Z,11.47
2017-08-22T23:32:18.434Z,11.77
2017-08-22T23:34:46.510Z,9.77
2017-08-22T23:37:14.688Z,11.40
2017-08-22T23:39:42.786Z,11.03
2017-08-22T23:42:11.639Z,10.80
2017-08-22T23:44:39.727Z,11.47
2017-08-22T23:47:07.898Z,10.40
2017-08-22T23:49:36.044Z,9.73
2017-08-22T23:52:04.127Z,9.77
2017-08-22T23:54:32.312Z,10.40
2017-08-22T23:57:00.413Z,10.73
2017-08-22T23:59:28.494Z,10.40
