createdAt,value
2023-05-03T00:00:15.890Z,0.00
2023-05-03T00:01:15.881Z,0.00
2023-05-03T00:02:15.932Z,0.00
2023-05-03T00:03:15.906Z,0.00
2023-05-03T00:04:15.892Z,0.00
2023-05-03T00:05:15.901Z,0.00
2023-05-03T00:06:15.894Z,0.00
2023-05-03T00:07:15.839Z,0.00
2023-05-03T00:08:15.840Z,0.00
2023-05-03T00:09:15.841Z,0.00
2023-05-03T00:10:15.875Z,0.00
2023-05-03T00:11:15.817Z,0.00
2023-05-03T00:12:15.800Z,0.00
2023-05-03T00:13:15.791Z,0.00
2023-05-03T00:14:15.811Z,0.00
2023-05-03T00:15:15.778Z,0.00
2023-05-03T00:16:15.780Z,0.00
2023-05-03T00:17:15.805Z,0.00
2023-05-03T00:18:15.756Z,0.00
2023-05-03T00:19:30.375Z,0.00
2023-05-03T00:20:17.740Z,0.00
2023-05-03T00:21:15.732Z,0.00
2023-05-03T00:22:15.726Z,0.00
2023-05-03T00:23:15.763Z,0.00
2023-05-03T00:24:15.736Z,0.00
2023-05-03T00:25:15.702Z,0.00
2023-05-03T00:26:15.698Z,0.00
2023-05-03T00:27:15.694Z,0.00
2023-05-03T00:28:15.680Z,0.00
2023-05-03T00:29:15.696Z,0.00
2023-05-03T00:30:15.672Z,0.00
2023-05-03T00:31:15.656Z,0.00
2023-05-03T00:32:16.646Z,0.00
2023-05-03T00:33:15.647Z,0.00
2023-05-03T00:34:15.663Z,0.00
2023-05-03T00:35:15.634Z,0.00
2023-05-03T00:36:15.653Z,0.00
2023-05-03T00:37:15.617Z,0.00
2023-05-03T00:38:15.631Z,0.00
2023-05-03T00:39:15.622Z,0.00
2023-05-03T00:40:15.581Z,0.00
2023-05-03T00:41:15.584Z,0.00
2023-05-03T00:42:15.571Z,0.00
2023-05-03T00:43:15.571Z,0.00
2023-05-03T00:44:15.586Z,0.00
2023-05-03T00:45:15.557Z,0.00
2023-05-03T00:46:17.118Z,0.00
2023-05-03T00:47:16.681Z,0.00
2023-05-03T00:48:15.533Z,0.00
2023-05-03T00:49:15.550Z,0.00
2023-05-03T00:50:15.518Z,0.00
2023-05-03T00:51:15.505Z,0.00
2023-05-03T00:52:15.499Z,0.00
2023-05-03T00:53:15.485Z,0.00
2023-05-03T00:54:15.509Z,0.00
2023-05-03T00:55:15.472Z,0.00
2023-05-03T00:56:15.476Z,0.00
2023-05-03T00:57:15.459Z,0.00
2023-05-03T00:58:15.457Z,0.00
2023-05-03T00:59:15.489Z,0.00
2023-05-03T01:00:15.442Z,0.00
2023-05-03T01:01:15.485Z,0.00
2023-05-03T01:02:15.430Z,0.00
2023-05-03T01:03:15.462Z,0.00
2023-05-03T01:04:15.440Z,0.00
2023-05-03T01:05:15.408Z,0.00
2023-05-03T01:06:15.475Z,0.00
2023-05-03T01:07:15.402Z,0.00
2023-05-03T01:08:15.381Z,0.00
2023-05-03T01:09:15.405Z,0.00
2023-05-03T01:10:15.373Z,0.00
2023-05-03T01:11:15.383Z,0.00
2023-05-03T01:12:15.359Z,0.00
2023-05-03T01:13:15.348Z,0.00
2023-05-03T01:14:15.333Z,0.00
2023-05-03T01:15:15.329Z,0.00
2023-05-03T01:16:15.387Z,0.00
2023-05-03T01:17:15.324Z,0.00
2023-05-03T01:18:15.335Z,0.00
2023-05-03T01:19:15.291Z,0.00
2023-05-03T01:20:15.315Z,0.00
2023-05-03T01:21:15.316Z,0.00
2023-05-03T01:22:15.275Z,0.00
2023-05-03T01:23:15.271Z,0.00
2023-05-03T01:24:15.269Z,0.00
2023-05-03T01:25:15.287Z,0.00
2023-05-03T01:26:15.256Z,0.00
2023-05-03T01:27:15.228Z,0.00
2023-05-03T01:28:15.227Z,0.00
2023-05-03T01:29:15.218Z,0.00
2023-05-03T01:30:15.244Z,0.00
2023-05-03T01:31:15.261Z,0.00
2023-05-03T01:32:15.193Z,0.00
2023-05-03T01:33:15.183Z,0.00
2023-05-03T01:34:15.176Z,0.00
2023-05-03T01:35:15.195Z,0.00
2023-05-03T01:36:15.165Z,0.00
2023-05-03T01:37:15.161Z,0.00
2023-05-03T01:38:15.161Z,0.00
2023-05-03T01:39:15.137Z,0.00
2023-05-03T01:40:15.161Z,0.00
2023-05-03T01:41:15.125Z,0.00
2023-05-03T01:42:15.120Z,0.00
2023-05-03T01:43:15.109Z,0.00
2023-05-03T01:44:15.132Z,0.00
2023-05-03T01:45:15.467Z,0.00
2023-05-03T01:46:15.116Z,0.00
2023-05-03T01:47:15.118Z,0.00
2023-05-03T01:48:15.082Z,0.00
2023-05-03T01:49:15.098Z,0.00
2023-05-03T01:50:15.061Z,0.00
2023-05-03T01:51:15.054Z,0.00
2023-05-03T01:52:15.043Z,0.00
2023-05-03T01:53:15.055Z,0.00
2023-05-03T01:54:15.061Z,0.00
2023-05-03T01:55:15.024Z,0.00
2023-05-03T01:56:15.011Z,0.00
2023-05-03T01:57:15.006Z,0.00
2023-05-03T01:58:15.022Z,0.00
2023-05-03T01:59:15.019Z,0.00
2023-05-03T02:00:14.992Z,0.00
2023-05-03T02:01:15.004Z,0.00
2023-05-03T02:02:14.977Z,0.00
2023-05-03T02:03:14.977Z,0.00
2023-05-03T02:04:15.998Z,0.00
2023-05-03T02:05:14.944Z,0.00
2023-05-03T02:06:14.956Z,0.00
2023-05-03T02:07:14.935Z,0.00
2023-05-03T02:08:14.954Z,0.00
2023-05-03T02:09:14.926Z,0.00
2023-05-03T02:10:15.087Z,0.00
2023-05-03T02:11:14.890Z,0.00
2023-05-03T02:12:14.887Z,0.00
2023-05-03T02:13:14.914Z,0.00
2023-05-03T02:14:14.882Z,0.00
2023-05-03T02:15:14.878Z,0.00
2023-05-03T02:16:14.875Z,0.00
2023-05-03T02:17:14.856Z,0.00
2023-05-03T02:18:14.859Z,0.00
2023-05-03T02:19:15.837Z,0.00
2023-05-03T02:20:14.826Z,0.00
2023-05-03T02:21:14.823Z,0.00
2023-05-03T02:22:14.841Z,0.00
2023-05-03T02:23:14.861Z,0.00
2023-05-03T02:24:14.808Z,0.00
2023-05-03T02:25:14.830Z,0.00
2023-05-03T02:26:14.781Z,0.00
2023-05-03T02:27:14.808Z,0.00
2023-05-03T02:28:14.778Z,0.00
2023-05-03T02:29:14.778Z,0.00
2023-05-03T02:30:14.752Z,0.00
2023-05-03T02:31:14.765Z,0.00
2023-05-03T02:32:14.769Z,0.00
2023-05-03T02:33:14.738Z,0.00
2023-05-03T02:34:14.731Z,0.00
2023-05-03T02:35:14.731Z,0.00
2023-05-03T02:36:14.717Z,0.00
2023-05-03T02:37:14.739Z,0.00
2023-05-03T02:38:14.695Z,0.00
2023-05-03T02:39:14.692Z,0.00
2023-05-03T02:40:14.685Z,0.00
2023-05-03T02:41:14.669Z,0.00
2023-05-03T02:42:14.690Z,0.00
2023-05-03T02:43:14.675Z,0.00
2023-05-03T02:44:14.655Z,0.00
2023-05-03T02:45:14.647Z,0.00
2023-05-03T02:46:14.711Z,0.00
2023-05-03T02:47:14.664Z,0.00
2023-05-03T02:48:14.637Z,0.00
2023-05-03T02:49:14.616Z,0.00
2023-05-03T02:50:14.612Z,0.00
2023-05-03T02:51:14.675Z,0.00
2023-05-03T02:52:14.618Z,0.00
2023-05-03T02:53:14.611Z,0.00
2023-05-03T02:54:14.580Z,0.00
2023-05-03T02:55:14.600Z,0.00
2023-05-03T02:56:14.598Z,0.00
2023-05-03T02:57:14.578Z,0.00
2023-05-03T02:58:14.545Z,0.00
2023-05-03T02:59:14.636Z,0.00
2023-05-03T03:00:14.546Z,0.00
2023-05-03T03:01:14.619Z,0.00
2023-05-03T03:02:14.521Z,0.00
2023-05-03T03:03:14.628Z,0.00
2023-05-03T03:04:14.503Z,0.00
2023-05-03T03:05:14.502Z,0.00
2023-05-03T03:06:14.529Z,0.00
2023-05-03T03:07:14.475Z,0.00
2023-05-03T03:08:14.469Z,0.00
2023-05-03T03:09:14.454Z,0.00
2023-05-03T03:10:14.478Z,0.00
2023-05-03T03:11:14.465Z,0.00
2023-05-03T03:12:14.436Z,0.00
2023-05-03T03:13:14.427Z,0.00
2023-05-03T03:14:14.421Z,0.00
2023-05-03T03:15:14.443Z,0.00
2023-05-03T03:16:14.451Z,0.00
2023-05-03T03:17:14.402Z,0.00
2023-05-03T03:18:14.390Z,0.00
2023-05-03T03:19:14.393Z,0.00
2023-05-03T03:20:14.397Z,0.00
2023-05-03T03:21:14.372Z,0.00
2023-05-03T03:22:14.365Z,0.00
2023-05-03T03:23:14.352Z,0.00
2023-05-03T03:24:14.371Z,0.00
2023-05-03T03:25:14.369Z,0.00
2023-05-03T03:26:14.333Z,0.00
2023-05-03T03:27:14.321Z,0.00
2023-05-03T03:28:14.313Z,0.00
2023-05-03T03:29:14.333Z,0.00
2023-05-03T03:30:14.324Z,0.00
2023-05-03T03:31:14.310Z,0.00
2023-05-03T03:32:14.286Z,0.00
2023-05-03T03:33:14.314Z,0.00
2023-05-03T03:34:14.290Z,0.00
2023-05-03T03:35:14.270Z,5.62
2023-05-03T03:36:14.253Z,5.62
2023-05-03T03:37:14.248Z,5.62
2023-05-03T03:38:14.263Z,5.62
2023-05-03T03:39:14.256Z,5.62
2023-05-03T03:40:14.219Z,5.62
2023-05-03T03:41:14.230Z,5.62
2023-05-03T03:42:14.208Z,11.25
2023-05-03T03:43:14.254Z,11.25
2023-05-03T03:44:14.205Z,11.25
2023-05-03T03:45:14.189Z,11.25
2023-05-03T03:46:14.180Z,11.25
2023-05-03T03:47:14.377Z,11.25
2023-05-03T03:48:14.218Z,16.88
2023-05-03T03:49:14.153Z,16.88
2023-05-03T03:50:14.156Z,16.88
2023-05-03T03:51:14.141Z,16.88
2023-05-03T03:52:14.142Z,16.88
2023-05-03T03:53:14.148Z,16.88
2023-05-03T03:54:14.117Z,22.50
2023-05-03T03:55:14.105Z,22.50
2023-05-03T03:56:14.102Z,22.50
2023-05-03T03:57:14.119Z,28.12
2023-05-03T03:58:14.116Z,28.12
2023-05-03T03:59:14.087Z,33.75
2023-05-03T04:00:14.079Z,33.75
2023-05-03T04:01:14.069Z,39.38
2023-05-03T04:02:14.120Z,39.38
2023-05-03T04:03:14.137Z,39.38
2023-05-03T04:04:14.218Z,39.38
2023-05-03T04:05:14.038Z,39.38
2023-05-03T04:06:14.101Z,39.38
2023-05-03T04:07:14.052Z,45.00
2023-05-03T04:08:14.018Z,45.00
2023-05-03T04:09:14.003Z,45.00
2023-05-03T04:10:13.997Z,50.62
2023-05-03T04:11:14.013Z,50.62
2023-05-03T04:12:14.007Z,50.62
2023-05-03T04:13:13.979Z,56.25
2023-05-03T04:14:13.967Z,56.25
2023-05-03T04:15:13.984Z,61.88
2023-05-03T04:16:13.980Z,67.50
2023-05-03T04:17:14.100Z,67.50
2023-05-03T04:18:13.965Z,73.12
2023-05-03T04:19:13.948Z,73.12
2023-05-03T04:20:14.040Z,78.75
2023-05-03T04:21:13.937Z,78.75
2023-05-03T04:22:13.908Z,84.38
2023-05-03T04:23:13.897Z,90.00
2023-05-03T04:24:13.892Z,101.25
2023-05-03T04:25:13.931Z,106.88
2023-05-03T04:26:27.489Z,112.50
2023-05-03T04:27:15.877Z,123.75
2023-05-03T04:28:13.883Z,135.00
2023-05-03T04:29:13.855Z,135.00
2023-05-03T04:30:13.862Z,135.00
2023-05-03T04:31:13.895Z,140.62
2023-05-03T04:32:13.828Z,146.25
2023-05-03T04:33:13.954Z,146.25
2023-05-03T04:34:13.813Z,151.88
2023-05-03T04:35:13.831Z,168.75
2023-05-03T04:36:13.798Z,180.00
2023-05-03T04:37:13.794Z,180.00
2023-05-03T04:38:13.781Z,168.75
2023-05-03T04:39:13.774Z,168.75
2023-05-03T04:40:13.792Z,174.38
2023-05-03T04:41:15.947Z,180.00
2023-05-03T04:42:13.756Z,202.50
2023-05-03T04:43:13.755Z,219.38
2023-05-03T04:44:13.753Z,219.38
2023-05-03T04:45:13.764Z,230.62
2023-05-03T04:46:13.765Z,241.88
2023-05-03T04:47:13.712Z,236.25
2023-05-03T04:48:13.908Z,247.50
2023-05-03T04:49:13.700Z,270.00
2023-05-03T04:50:13.718Z,303.75
2023-05-03T04:51:14.686Z,315.00
2023-05-03T04:52:13.684Z,354.38
2023-05-03T04:53:13.675Z,393.75
2023-05-03T04:54:13.698Z,427.50
2023-05-03T04:55:13.677Z,466.88
2023-05-03T04:56:13.640Z,495.00
2023-05-03T04:57:13.643Z,511.88
2023-05-03T04:58:13.635Z,540.00
2023-05-03T04:59:13.636Z,556.88
2023-05-03T05:00:13.654Z,528.75
2023-05-03T05:01:13.658Z,551.25
2023-05-03T05:02:13.603Z,540.00
2023-05-03T05:03:13.656Z,421.88
2023-05-03T05:04:13.604Z,371.25
2023-05-03T05:05:14.601Z,326.25
2023-05-03T05:06:13.631Z,343.12
2023-05-03T05:07:13.556Z,365.62
2023-05-03T05:08:13.574Z,382.50
2023-05-03T05:09:13.572Z,365.62
2023-05-03T05:10:13.528Z,331.88
2023-05-03T05:11:13.523Z,337.50
2023-05-03T05:12:13.532Z,326.25
2023-05-03T05:13:13.540Z,320.62
2023-05-03T05:14:13.524Z,320.62
2023-05-03T05:15:13.494Z,360.00
2023-05-03T05:16:13.485Z,376.88
2023-05-03T05:17:13.498Z,405.00
2023-05-03T05:18:13.516Z,455.62
2023-05-03T05:19:13.482Z,495.00
2023-05-03T05:20:13.487Z,523.12
2023-05-03T05:21:13.453Z,596.25
2023-05-03T05:22:13.440Z,675.00
2023-05-03T05:23:13.428Z,675.00
2023-05-03T05:24:13.450Z,686.25
2023-05-03T05:25:13.455Z,804.38
2023-05-03T05:26:13.406Z,945.00
2023-05-03T05:27:13.395Z,871.88
2023-05-03T05:28:13.411Z,900.00
2023-05-03T05:29:13.404Z,905.62
2023-05-03T05:30:13.375Z,933.75
2023-05-03T05:31:13.509Z,950.62
2023-05-03T05:32:13.361Z,1181.25
2023-05-03T05:33:13.433Z,1108.12
2023-05-03T05:34:13.409Z,1091.25
2023-05-03T05:35:13.326Z,995.62
2023-05-03T05:36:13.325Z,916.88
2023-05-03T05:37:13.329Z,1040.62
2023-05-03T05:38:13.340Z,1136.25
2023-05-03T05:39:13.306Z,1305.00
2023-05-03T05:40:13.293Z,1333.12
2023-05-03T05:41:13.301Z,1462.50
2023-05-03T05:42:13.278Z,1766.25
2023-05-03T05:43:13.296Z,1901.25
2023-05-03T05:44:13.293Z,2120.62
2023-05-03T05:45:13.265Z,2289.38
2023-05-03T05:46:13.245Z,2109.38
2023-05-03T05:47:13.281Z,2199.38
2023-05-03T05:48:13.329Z,2148.75
2023-05-03T05:49:13.219Z,1845.00
2023-05-03T05:50:18.249Z,2328.75
2023-05-03T05:51:15.230Z,2334.38
2023-05-03T05:52:13.255Z,2475.00
2023-05-03T05:53:13.208Z,2323.12
2023-05-03T05:54:13.188Z,2835.00
2023-05-03T05:55:13.175Z,2874.38
2023-05-03T05:56:13.177Z,2559.38
2023-05-03T05:57:13.191Z,3166.88
2023-05-03T05:58:13.160Z,3037.50
2023-05-03T05:59:13.157Z,3110.62
2023-05-03T06:00:13.207Z,3043.12
2023-05-03T06:01:13.162Z,2947.50
2023-05-03T06:02:13.177Z,2896.88
2023-05-03T06:03:13.186Z,3048.75
2023-05-03T06:04:13.114Z,2761.88
2023-05-03T06:05:13.160Z,3015.00
2023-05-03T06:06:13.149Z,3082.50
2023-05-03T06:07:13.084Z,3133.12
2023-05-03T06:08:13.074Z,3116.25
2023-05-03T06:09:24.261Z,3138.75
2023-05-03T06:10:15.118Z,3138.75
2023-05-03T06:11:13.098Z,3138.75
2023-05-03T06:12:13.052Z,3133.12
2023-05-03T06:13:13.044Z,3138.75
2023-05-03T06:14:13.032Z,3189.38
2023-05-03T06:15:13.036Z,3195.00
2023-05-03T06:16:13.048Z,3183.75
2023-05-03T06:17:13.132Z,3133.12
2023-05-03T06:18:13.161Z,3155.62
2023-05-03T06:19:12.996Z,3234.38
2023-05-03T06:20:13.102Z,3217.50
2023-05-03T06:21:13.000Z,3133.12
2023-05-03T06:22:12.977Z,3105.00
2023-05-03T06:23:12.964Z,3116.25
2023-05-03T06:24:13.032Z,3099.38
2023-05-03T06:25:15.098Z,3144.38
2023-05-03T06:26:12.948Z,3172.50
2023-05-03T06:27:12.933Z,3127.50
2023-05-03T06:28:12.929Z,3071.25
2023-05-03T06:29:12.924Z,3071.25
2023-05-03T06:30:12.959Z,3127.50
2023-05-03T06:31:12.941Z,3105.00
2023-05-03T06:32:12.921Z,3150.00
2023-05-03T06:33:12.962Z,3183.75
2023-05-03T06:34:12.887Z,3189.38
2023-05-03T06:35:12.907Z,3150.00
2023-05-03T06:36:12.873Z,3217.50
2023-05-03T06:37:12.883Z,3183.75
2023-05-03T06:38:12.862Z,3195.00
2023-05-03T06:39:12.867Z,3228.75
2023-05-03T06:40:12.866Z,3195.00
2023-05-03T06:41:12.841Z,3105.00
2023-05-03T06:42:12.841Z,3178.12
2023-05-03T06:43:12.842Z,3290.62
2023-05-03T06:44:12.817Z,3307.50
2023-05-03T06:45:12.849Z,3296.25
2023-05-03T06:46:12.866Z,3273.75
2023-05-03T06:47:12.814Z,3279.38
2023-05-03T06:48:12.929Z,3307.50
2023-05-03T06:49:12.790Z,3335.62
2023-05-03T06:50:12.816Z,3335.62
2023-05-03T06:51:12.767Z,3414.38
2023-05-03T06:52:12.769Z,3408.75
2023-05-03T06:53:12.755Z,3375.00
2023-05-03T06:54:12.772Z,3335.62
2023-05-03T06:55:12.825Z,3330.00
2023-05-03T06:56:12.737Z,3386.25
2023-05-03T06:57:12.725Z,3470.62
2023-05-03T06:58:12.721Z,3476.25
2023-05-03T06:59:12.751Z,3442.50
2023-05-03T07:00:12.700Z,3465.00
2023-05-03T07:01:12.713Z,3442.50
2023-05-03T07:02:12.713Z,3431.25
2023-05-03T07:03:12.762Z,3476.25
2023-05-03T07:04:12.780Z,3521.25
2023-05-03T07:05:12.676Z,3515.62
2023-05-03T07:06:12.692Z,3481.88
2023-05-03T07:07:12.716Z,3465.00
2023-05-03T07:08:12.652Z,3425.62
2023-05-03T07:09:12.668Z,3397.50
2023-05-03T07:10:12.665Z,3459.38
2023-05-03T07:11:12.637Z,3470.62
2023-05-03T07:12:12.627Z,3481.88
2023-05-03T07:13:12.639Z,3481.88
2023-05-03T07:14:12.653Z,3555.00
2023-05-03T07:15:12.607Z,3583.12
2023-05-03T07:16:12.629Z,3532.50
2023-05-03T07:17:12.615Z,3487.50
2023-05-03T07:18:12.690Z,3481.88
2023-05-03T07:19:12.676Z,3487.50
2023-05-03T07:20:12.557Z,3431.25
2023-05-03T07:21:12.554Z,3645.00
2023-05-03T07:22:12.551Z,3628.12
2023-05-03T07:23:12.645Z,3650.62
2023-05-03T07:24:12.564Z,3645.00
2023-05-03T07:25:12.651Z,3605.62
2023-05-03T07:26:12.537Z,3594.38
2023-05-03T07:27:12.538Z,3611.25
2023-05-03T07:28:12.537Z,3673.12
2023-05-03T07:29:12.512Z,3695.62
2023-05-03T07:30:12.516Z,3645.00
2023-05-03T07:31:12.544Z,3706.88
2023-05-03T07:32:12.535Z,3729.38
2023-05-03T07:33:12.713Z,3588.75
2023-05-03T07:34:12.467Z,3436.88
2023-05-03T07:35:12.455Z,3436.88
2023-05-03T07:36:12.457Z,3510.00
2023-05-03T07:37:12.480Z,3639.38
2023-05-03T07:38:12.445Z,3740.62
2023-05-03T07:39:12.436Z,3746.25
2023-05-03T07:40:12.422Z,3706.88
2023-05-03T07:41:12.435Z,3723.75
2023-05-03T07:42:12.459Z,3656.25
2023-05-03T07:43:12.418Z,3555.00
2023-05-03T07:44:12.479Z,3498.75
2023-05-03T07:45:12.395Z,3583.12
2023-05-03T07:46:12.509Z,3729.38
2023-05-03T07:47:12.498Z,3796.88
2023-05-03T07:48:12.406Z,3819.38
2023-05-03T07:49:12.486Z,3746.25
2023-05-03T07:50:12.361Z,3746.25
2023-05-03T07:51:12.370Z,3808.12
2023-05-03T07:52:12.421Z,3740.62
2023-05-03T07:53:12.325Z,3706.88
2023-05-03T07:54:12.334Z,3735.00
2023-05-03T07:55:12.451Z,3701.25
2023-05-03T07:56:12.395Z,3656.25
2023-05-03T07:57:12.323Z,3735.00
2023-05-03T07:58:12.401Z,3909.38
2023-05-03T07:59:12.299Z,3853.12
2023-05-03T08:00:12.271Z,3706.88
2023-05-03T08:01:12.300Z,3729.38
2023-05-03T08:02:12.429Z,3841.88
2023-05-03T08:03:12.523Z,3886.88
2023-05-03T08:04:12.533Z,3864.38
2023-05-03T08:05:12.327Z,3802.50
2023-05-03T08:06:12.393Z,3808.12
2023-05-03T08:07:12.219Z,3864.38
2023-05-03T08:08:12.318Z,3780.00
2023-05-03T08:09:12.218Z,3645.00
2023-05-03T08:10:12.346Z,3594.38
2023-05-03T08:11:12.199Z,3650.62
2023-05-03T08:12:12.190Z,3583.12
2023-05-03T08:13:12.191Z,3391.88
2023-05-03T08:14:12.170Z,3076.88
2023-05-03T08:15:12.200Z,2491.88
2023-05-03T08:16:12.171Z,1996.88
2023-05-03T08:17:12.156Z,1918.12
2023-05-03T08:18:12.152Z,1935.00
2023-05-03T08:19:12.138Z,1974.38
2023-05-03T08:20:12.179Z,1980.00
2023-05-03T08:21:12.188Z,1968.75
2023-05-03T08:22:12.113Z,1946.25
2023-05-03T08:23:12.239Z,1912.50
2023-05-03T08:24:12.832Z,1884.38
2023-05-03T08:25:12.157Z,1839.38
2023-05-03T08:26:12.091Z,1816.88
2023-05-03T08:27:12.078Z,1777.50
2023-05-03T08:28:12.081Z,1755.00
2023-05-03T08:29:12.087Z,1738.12
2023-05-03T08:30:12.091Z,1710.00
2023-05-03T08:31:12.094Z,1670.62
2023-05-03T08:32:12.044Z,1659.38
2023-05-03T08:33:12.092Z,1648.12
2023-05-03T08:34:13.069Z,1614.38
2023-05-03T08:35:12.068Z,1586.25
2023-05-03T08:36:12.020Z,1575.00
2023-05-03T08:37:12.013Z,1563.75
2023-05-03T08:38:12.001Z,1546.88
2023-05-03T08:39:12.041Z,1530.00
2023-05-03T08:40:11.982Z,1513.12
2023-05-03T08:41:11.980Z,1524.38
2023-05-03T08:42:12.004Z,1524.38
2023-05-03T08:43:11.963Z,1513.12
2023-05-03T08:44:11.980Z,1513.12
2023-05-03T08:45:11.968Z,1513.12
2023-05-03T08:46:11.999Z,1507.50
2023-05-03T08:47:11.929Z,1485.00
2023-05-03T08:48:11.973Z,1485.00
2023-05-03T08:49:11.939Z,1501.88
2023-05-03T08:50:11.940Z,1524.38
2023-05-03T08:51:11.899Z,1552.50
2023-05-03T08:52:11.894Z,1563.75
2023-05-03T08:53:11.905Z,1580.62
2023-05-03T08:54:11.902Z,1591.88
2023-05-03T08:55:11.895Z,1608.75
2023-05-03T08:56:11.859Z,1620.00
2023-05-03T08:57:11.857Z,1642.50
2023-05-03T08:58:11.916Z,1636.88
2023-05-03T08:59:11.866Z,1614.38
2023-05-03T09:00:11.828Z,1603.12
2023-05-03T09:01:11.853Z,1591.88
2023-05-03T09:02:11.873Z,1586.25
2023-05-03T09:03:11.985Z,1591.88
2023-05-03T09:04:11.921Z,1597.50
2023-05-03T09:05:11.800Z,1631.25
2023-05-03T09:06:11.804Z,1687.50
2023-05-03T09:07:11.830Z,1749.38
2023-05-03T09:08:11.828Z,1800.00
2023-05-03T09:09:11.761Z,1861.88
2023-05-03T09:10:11.760Z,1963.12
2023-05-03T09:11:11.799Z,2115.00
2023-05-03T09:12:11.741Z,2238.75
2023-05-03T09:13:11.784Z,2306.25
2023-05-03T09:14:11.733Z,2345.62
2023-05-03T09:15:11.756Z,2345.62
2023-05-03T09:16:11.868Z,2272.50
2023-05-03T09:17:11.711Z,2182.50
2023-05-03T09:18:11.926Z,2098.12
2023-05-03T09:19:11.906Z,2030.62
2023-05-03T09:20:11.688Z,1923.75
2023-05-03T09:21:11.671Z,1788.75
2023-05-03T09:22:11.667Z,1642.50
2023-05-03T09:23:11.713Z,1513.12
2023-05-03T09:24:11.652Z,1400.62
2023-05-03T09:25:11.669Z,1293.75
2023-05-03T09:26:11.653Z,1153.12
2023-05-03T09:27:11.623Z,945.00
2023-05-03T09:28:11.647Z,804.38
2023-05-03T09:29:11.604Z,759.38
2023-05-03T09:30:12.614Z,725.62
2023-05-03T09:31:13.343Z,697.50
2023-05-03T09:32:12.629Z,675.00
2023-05-03T09:33:11.695Z,646.88
2023-05-03T09:34:11.581Z,624.38
2023-05-03T09:35:11.572Z,613.12
2023-05-03T09:36:11.610Z,590.62
2023-05-03T09:37:11.551Z,579.38
2023-05-03T09:38:11.626Z,573.75
2023-05-03T09:39:11.611Z,562.50
2023-05-03T09:40:11.533Z,551.25
2023-05-03T09:41:11.526Z,545.62
2023-05-03T09:42:11.513Z,534.38
2023-05-03T09:43:11.627Z,523.12
2023-05-03T09:44:11.501Z,517.50
2023-05-03T09:45:11.490Z,511.88
2023-05-03T09:46:11.533Z,506.25
2023-05-03T09:47:11.482Z,495.00
2023-05-03T09:48:11.566Z,495.00
2023-05-03T09:49:11.488Z,495.00
2023-05-03T09:50:11.449Z,489.38
2023-05-03T09:51:11.563Z,489.38
2023-05-03T09:52:11.442Z,483.75
2023-05-03T09:53:11.442Z,483.75
2023-05-03T09:54:11.467Z,483.75
2023-05-03T09:55:11.425Z,483.75
2023-05-03T09:56:11.411Z,483.75
2023-05-03T09:57:11.395Z,472.50
2023-05-03T09:58:11.407Z,472.50
2023-05-03T09:59:11.478Z,472.50
2023-05-03T10:00:11.524Z,478.12
2023-05-03T10:01:11.407Z,472.50
2023-05-03T10:02:11.371Z,472.50
2023-05-03T10:03:11.358Z,472.50
2023-05-03T10:04:11.449Z,472.50
2023-05-03T10:05:11.355Z,466.88
2023-05-03T10:06:11.366Z,472.50
2023-05-03T10:07:12.497Z,466.88
2023-05-03T10:08:12.317Z,466.88
2023-05-03T10:09:11.329Z,466.88
2023-05-03T10:10:11.304Z,466.88
2023-05-03T10:11:11.290Z,466.88
2023-05-03T10:12:11.280Z,466.88
2023-05-03T10:13:12.386Z,466.88
2023-05-03T10:14:12.286Z,461.25
2023-05-03T10:15:11.327Z,455.62
2023-05-03T10:16:11.288Z,455.62
2023-05-03T10:17:11.355Z,455.62
2023-05-03T10:18:11.263Z,455.62
2023-05-03T10:19:12.132Z,455.62
2023-05-03T10:20:11.211Z,461.25
2023-05-03T10:21:11.211Z,461.25
2023-05-03T10:22:11.202Z,461.25
2023-05-03T10:23:11.214Z,461.25
2023-05-03T10:24:11.181Z,461.25
2023-05-03T10:25:11.802Z,461.25
2023-05-03T10:26:11.160Z,455.62
2023-05-03T10:27:11.156Z,450.00
2023-05-03T10:28:11.179Z,444.38
2023-05-03T10:29:11.146Z,427.50
2023-05-03T10:30:11.144Z,450.00
2023-05-03T10:31:11.177Z,450.00
2023-05-03T10:32:11.118Z,455.62
2023-05-03T10:33:11.172Z,455.62
2023-05-03T10:34:11.105Z,455.62
2023-05-03T10:35:11.101Z,444.38
2023-05-03T10:36:11.098Z,433.12
2023-05-03T10:37:11.113Z,438.75
2023-05-03T10:38:11.094Z,427.50
2023-05-03T10:39:11.054Z,433.12
2023-05-03T10:40:11.052Z,450.00
2023-05-03T10:41:11.035Z,450.00
2023-05-03T10:42:11.031Z,450.00
2023-05-03T10:43:11.027Z,455.62
2023-05-03T10:44:11.048Z,455.62
2023-05-03T10:45:11.007Z,455.62
2023-05-03T10:46:11.011Z,461.25
2023-05-03T10:47:10.981Z,461.25
2023-05-03T10:48:11.104Z,466.88
2023-05-03T10:49:10.966Z,472.50
2023-05-03T10:50:10.959Z,472.50
2023-05-03T10:51:10.958Z,466.88
2023-05-03T10:52:10.942Z,472.50
2023-05-03T10:53:10.962Z,472.50
2023-05-03T10:54:10.934Z,472.50
2023-05-03T10:55:10.917Z,478.12
2023-05-03T10:56:11.071Z,438.75
2023-05-03T10:57:10.902Z,438.75
2023-05-03T10:58:10.932Z,461.25
2023-05-03T10:59:10.888Z,472.50
2023-05-03T11:00:10.879Z,483.75
2023-05-03T11:01:10.919Z,489.38
2023-05-03T11:02:10.866Z,489.38
2023-05-03T11:03:10.919Z,534.38
2023-05-03T11:04:10.940Z,545.62
2023-05-03T11:05:11.107Z,540.00
2023-05-03T11:06:10.870Z,545.62
2023-05-03T11:07:10.825Z,545.62
2023-05-03T11:08:10.844Z,551.25
2023-05-03T11:09:10.810Z,551.25
2023-05-03T11:10:10.807Z,551.25
2023-05-03T11:11:10.801Z,551.25
2023-05-03T11:12:10.787Z,551.25
2023-05-03T11:13:10.826Z,545.62
2023-05-03T11:14:10.781Z,545.62
2023-05-03T11:15:10.773Z,545.62
2023-05-03T11:16:10.820Z,540.00
2023-05-03T11:17:10.765Z,545.62
2023-05-03T11:18:10.808Z,540.00
2023-05-03T11:19:10.763Z,528.75
2023-05-03T11:20:10.731Z,517.50
2023-05-03T11:21:10.727Z,528.75
2023-05-03T11:22:10.807Z,517.50
2023-05-03T11:23:10.708Z,528.75
2023-05-03T11:24:10.733Z,528.75
2023-05-03T11:25:10.743Z,528.75
2023-05-03T11:26:10.680Z,528.75
2023-05-03T11:27:10.705Z,528.75
2023-05-03T11:28:10.680Z,528.75
2023-05-03T11:29:10.724Z,528.75
2023-05-03T11:30:10.648Z,528.75
2023-05-03T11:31:10.636Z,528.75
2023-05-03T11:32:10.843Z,523.12
2023-05-03T11:33:10.642Z,523.12
2023-05-03T11:34:10.645Z,523.12
2023-05-03T11:35:10.743Z,523.12
2023-05-03T11:36:10.602Z,517.50
2023-05-03T11:37:10.591Z,523.12
2023-05-03T11:38:10.596Z,523.12
2023-05-03T11:39:10.642Z,523.12
2023-05-03T11:40:10.579Z,511.88
2023-05-03T11:41:10.570Z,517.50
2023-05-03T11:42:10.575Z,523.12
2023-05-03T11:43:10.591Z,517.50
2023-05-03T11:44:16.896Z,523.12
2023-05-03T11:45:12.575Z,523.12
2023-05-03T11:46:10.652Z,517.50
2023-05-03T11:47:10.626Z,517.50
2023-05-03T11:48:10.550Z,517.50
2023-05-03T11:49:10.559Z,517.50
2023-05-03T11:50:11.025Z,517.50
2023-05-03T11:51:10.512Z,517.50
2023-05-03T11:52:10.541Z,517.50
2023-05-03T11:53:10.492Z,517.50
2023-05-03T11:54:23.983Z,517.50
2023-05-03T11:55:12.607Z,517.50
2023-05-03T11:56:11.482Z,523.12
2023-05-03T11:57:10.438Z,528.75
2023-05-03T11:58:10.430Z,523.12
2023-05-03T11:59:10.449Z,534.38
2023-05-03T12:00:10.502Z,523.12
2023-05-03T12:01:10.465Z,517.50
2023-05-03T12:02:10.561Z,528.75
2023-05-03T12:03:10.516Z,506.25
2023-05-03T12:04:10.654Z,506.25
2023-05-03T12:05:11.142Z,500.62
2023-05-03T12:06:11.349Z,500.62
2023-05-03T12:07:10.862Z,506.25
2023-05-03T12:08:11.912Z,500.62
2023-05-03T12:09:10.548Z,506.25
2023-05-03T12:10:16.965Z,500.62
2023-05-03T12:11:14.110Z,500.62
2023-05-03T12:12:11.645Z,483.75
2023-05-03T12:13:10.757Z,483.75
2023-05-03T12:14:10.782Z,489.38
2023-05-03T12:15:11.842Z,478.12
2023-05-03T12:16:13.667Z,478.12
2023-05-03T12:17:11.637Z,478.12
2023-05-03T12:18:11.621Z,472.50
2023-05-03T12:19:10.524Z,472.50
2023-05-03T12:20:42.044Z,483.75
2023-05-03T12:22:24.988Z,483.75
2023-05-03T12:23:15.428Z,478.12
2023-05-03T12:24:10.955Z,472.50
2023-05-03T12:25:12.880Z,461.25
2023-05-03T12:26:10.369Z,466.88
2023-05-03T12:27:10.267Z,472.50
2023-05-03T12:30:11.480Z,472.50
2023-05-03T12:31:12.908Z,472.50
2023-05-03T12:33:11.269Z,466.88
2023-05-03T12:34:31.912Z,472.50
2023-05-03T12:36:14.437Z,472.50
2023-05-03T12:37:11.496Z,466.88
2023-05-03T12:38:11.322Z,466.88
2023-05-03T12:39:10.592Z,466.88
2023-05-03T12:40:29.640Z,466.88
2023-05-03T12:41:14.596Z,466.88