createdAt,value
2023-04-09T16:04:51.587Z,102091.41
2023-04-09T16:07:19.644Z,102084.28
2023-04-09T16:09:47.551Z,102085.97
2023-04-09T16:12:15.329Z,102085.13
2023-04-09T16:14:43.177Z,102083.81
2023-04-09T16:17:11.259Z,102082.00
2023-04-09T16:19:39.175Z,102085.69
2023-04-09T16:22:08.469Z,102080.69
2023-04-09T16:24:36.326Z,102083.84
2023-04-09T16:27:04.361Z,102078.22
2023-04-09T16:29:32.251Z,102078.78
2023-04-09T16:32:00.351Z,102074.94
2023-04-09T16:34:28.262Z,102083.75
2023-04-09T16:36:56.264Z,102081.31
2023-04-09T16:39:27.863Z,102088.34
2023-04-09T16:41:55.797Z,102082.31
2023-04-09T16:44:23.656Z,102080.44
2023-04-09T16:46:51.863Z,102075.78
2023-04-09T16:49:19.846Z,102077.88
2023-04-09T16:51:47.690Z,102068.34
2023-04-09T16:54:15.717Z,102073.13
2023-04-09T16:56:44.933Z,102075.63
2023-04-09T16:59:13.461Z,102072.38
2023-04-09T17:01:41.452Z,102073.91
2023-04-09T17:04:09.499Z,102075.28
2023-04-09T17:06:37.406Z,102083.31
2023-04-09T17:09:06.420Z,102072.03
2023-04-09T17:11:34.511Z,102082.16
2023-04-09T17:14:03.786Z,102078.97
2023-04-09T17:16:31.720Z,102079.19
2023-04-09T17:18:59.591Z,102080.38
2023-04-09T17:21:27.756Z,102083.03
2023-04-09T17:23:55.916Z,102092.94
2023-04-09T17:26:24.679Z,102090.81
2023-04-09T17:28:52.870Z,102094.78
2023-04-09T17:31:24.199Z,102087.84
2023-04-09T17:33:52.750Z,102095.38
2023-04-09T17:36:20.624Z,102090.69
2023-04-09T17:38:49.865Z,102097.88
2023-04-09T17:41:17.950Z,102099.66
2023-04-09T17:43:46.092Z,102096.75
2023-04-09T17:46:14.402Z,102100.06
2023-04-09T17:48:43.680Z,102102.47
2023-04-09T17:51:16.340Z,102092.44
2023-04-09T17:53:44.485Z,102091.25
2023-04-09T17:56:16.676Z,102087.25
2023-04-09T17:58:44.975Z,102096.47
2023-04-09T18:01:13.647Z,102093.69
2023-04-09T18:03:45.556Z,102098.69
2023-04-09T18:06:15.245Z,102103.41
2023-04-09T18:08:43.355Z,102098.56
2023-04-09T18:11:12.754Z,102100.03
2023-04-09T18:13:41.933Z,102113.81
2023-04-09T18:16:10.476Z,102100.88
2023-04-09T18:18:38.495Z,102103.91
2023-04-09T18:21:08.004Z,102104.41
2023-04-09T18:23:35.886Z,102100.25
2023-04-09T18:26:03.710Z,102094.34
2023-04-09T18:28:31.632Z,102095.69
2023-04-09T18:30:59.783Z,102090.47
2023-04-09T18:33:27.748Z,102094.44
2023-04-09T18:35:55.878Z,102103.50
2023-04-09T18:38:25.313Z,102104.84
2023-04-09T18:40:53.235Z,102107.75
2023-04-09T18:43:21.145Z,102117.66
2023-04-09T18:45:50.461Z,102122.25
2023-04-09T18:48:19.034Z,102125.13
2023-04-09T18:50:47.144Z,102127.06
2023-04-09T18:53:15.241Z,102131.53
2023-04-09T18:55:44.616Z,102131.03
2023-04-09T18:58:14.884Z,102129.34
2023-04-09T19:00:43.475Z,102127.03
2023-04-09T19:03:12.136Z,102129.06
2023-04-09T19:05:40.313Z,102120.34
2023-04-09T19:08:08.116Z,102127.47
2023-04-09T19:10:36.139Z,102125.91
2023-04-09T19:13:05.450Z,102125.53
2023-04-09T19:15:33.277Z,102124.81
2023-04-09T19:18:01.277Z,102130.34
2023-04-09T19:20:29.252Z,102132.34
2023-04-09T19:22:58.201Z,102126.19
2023-04-09T19:25:26.099Z,102132.69
2023-04-09T19:27:54.463Z,102131.13
2023-04-09T19:30:23.960Z,102127.63
2023-04-09T19:32:52.036Z,102134.13
2023-04-09T19:35:19.993Z,102129.00
2023-04-09T19:37:48.580Z,102132.88
2023-04-09T19:40:17.848Z,102131.63
2023-04-09T19:42:45.769Z,102131.03
2023-04-09T19:45:13.929Z,102140.03
2023-04-09T19:47:43.365Z,102139.84
2023-04-09T19:50:11.974Z,102136.16
2023-04-09T19:52:41.342Z,102130.00
2023-04-09T19:55:10.573Z,102127.91
2023-04-09T19:57:38.873Z,102131.72
2023-04-09T20:00:08.582Z,102134.59
2023-04-09T20:02:39.853Z,102135.56
2023-04-09T20:05:10.537Z,102135.78
2023-04-09T20:07:38.524Z,102137.50
2023-04-09T20:10:07.462Z,102136.03
2023-04-09T20:12:35.491Z,102138.13
2023-04-09T20:15:03.613Z,102140.91
2023-04-09T20:17:31.937Z,102140.28
2023-04-09T20:19:59.856Z,102139.66
2023-04-09T20:22:29.478Z,102143.06
2023-04-09T20:24:57.937Z,102147.13
2023-04-09T20:27:25.908Z,102151.56
2023-04-09T20:29:54.086Z,102144.88
2023-04-09T20:32:22.581Z,102142.78
2023-04-09T20:34:50.584Z,102147.47
2023-04-09T20:37:18.565Z,102145.66
2023-04-09T20:39:47.903Z,102145.84
2023-04-09T20:42:16.023Z,102154.88
2023-04-09T20:44:44.733Z,102151.59
2023-04-09T20:47:13.070Z,102143.13
2023-04-09T20:49:42.371Z,102139.94
2023-04-09T20:52:10.334Z,102143.00
2023-04-09T20:54:39.154Z,102147.06
2023-04-09T20:57:10.993Z,102134.19
2023-04-09T20:59:42.306Z,102139.50
2023-04-09T21:02:10.240Z,102137.81
2023-04-09T21:04:38.324Z,102133.69
2023-04-09T21:07:06.597Z,102134.53
2023-04-09T21:09:34.579Z,102126.06
2023-04-09T21:12:02.827Z,102134.19
2023-04-09T21:14:32.288Z,102133.34
2023-04-09T21:17:00.181Z,102135.25
2023-04-09T21:19:28.138Z,102138.03
2023-04-09T21:21:56.084Z,102135.38
2023-04-09T21:24:24.573Z,102135.16
2023-04-09T21:26:52.703Z,102137.28
2023-04-09T21:29:20.967Z,102132.09
2023-04-09T21:31:50.636Z,102133.16
2023-04-09T21:34:18.528Z,102124.75
2023-04-09T21:36:46.513Z,102122.53
2023-04-09T21:39:14.373Z,102114.69
2023-04-09T21:41:42.216Z,102110.44
2023-04-09T21:44:10.146Z,102121.16
2023-04-09T21:46:40.553Z,102121.91
2023-04-09T21:49:10.130Z,102117.94
2023-04-09T21:51:39.217Z,102117.88
2023-04-09T21:54:10.741Z,102119.97
2023-04-09T21:56:39.300Z,102128.03
2023-04-09T21:59:07.198Z,102128.34
2023-04-09T22:01:35.480Z,102129.41
2023-04-09T22:04:03.826Z,102137.56
2023-04-09T22:06:33.326Z,102133.56
2023-04-09T22:09:01.778Z,102131.78
2023-04-09T22:11:29.998Z,102134.09
2023-04-09T22:13:58.414Z,102126.88
2023-04-09T22:16:26.632Z,102128.06
2023-04-09T22:18:55.000Z,102137.34
2023-04-09T22:21:23.429Z,102128.75
2023-04-09T22:23:52.712Z,102129.72
2023-04-09T22:26:21.544Z,102139.34
2023-04-09T22:28:50.178Z,102137.84
2023-04-09T22:31:18.133Z,102134.16
2023-04-09T22:33:46.098Z,102140.72
2023-04-09T22:36:13.996Z,102138.81
2023-04-09T22:38:41.977Z,102139.03
2023-04-09T22:41:11.242Z,102135.78
2023-04-09T22:43:39.120Z,102136.00
2023-04-09T22:46:07.198Z,102135.16
2023-04-09T22:48:38.261Z,102136.22
2023-04-09T22:51:12.731Z,102135.66
2023-04-09T22:53:41.015Z,102141.13
2023-04-09T22:56:09.539Z,102139.44
2023-04-09T22:58:39.215Z,102155.06
2023-04-09T23:01:07.610Z,102151.88
2023-04-09T23:03:35.594Z,102158.03
2023-04-09T23:06:03.880Z,102147.44
2023-04-09T23:08:31.715Z,102153.09
2023-04-09T23:10:59.785Z,102143.09
2023-04-09T23:13:27.619Z,102140.72
2023-04-09T23:15:56.872Z,102137.94
2023-04-09T23:18:24.789Z,102133.66
2023-04-09T23:20:52.762Z,102128.47
2023-04-09T23:23:20.564Z,102128.47
2023-04-09T23:25:48.408Z,102130.16
2023-04-09T23:28:18.495Z,102133.84
2023-04-09T23:30:46.398Z,102134.81
2023-04-09T23:33:15.744Z,102132.16
2023-04-09T23:35:43.689Z,102127.81
2023-04-09T23:38:11.669Z,102131.81
2023-04-09T23:40:39.843Z,102132.25
2023-04-09T23:43:07.701Z,102127.06
2023-04-09T23:45:35.633Z,102133.69
2023-04-09T23:48:04.344Z,102134.00
2023-04-09T23:50:33.733Z,102133.81
2023-04-09T23:53:03.706Z,102131.81
2023-04-09T23:55:33.319Z,102126.63
2023-04-09T23:58:01.528Z,102129.16
