createdAt,value
2023-03-17T00:04:39.376Z,4.22
2023-03-17T00:09:42.236Z,7.23
2023-03-17T00:14:46.890Z,5.30
2023-03-17T00:19:49.710Z,7.28
2023-03-17T00:24:52.306Z,11.07
2023-03-17T00:29:56.308Z,12.40
2023-03-17T00:34:58.930Z,6.50
2023-03-17T00:40:01.552Z,5.93
2023-03-17T00:45:06.341Z,5.30
2023-03-17T00:50:16.024Z,5.68
2023-03-17T00:55:19.520Z,5.47
2023-03-17T01:05:28.576Z,4.35
2023-03-17T01:10:32.597Z,6.45
2023-03-17T01:15:43.887Z,6.85
2023-03-17T01:20:47.059Z,5.45
2023-03-17T01:25:50.222Z,4.97
2023-03-17T01:30:54.143Z,5.90
2023-03-17T01:35:56.785Z,4.63
2023-03-17T01:41:00.047Z,6.10
2023-03-17T01:46:27.496Z,8.25
2023-03-17T01:51:34.382Z,5.47
2023-03-17T01:56:40.845Z,7.18
2023-03-17T02:01:48.498Z,5.78
2023-03-17T02:06:59.288Z,5.50
2023-03-17T02:12:03.770Z,4.85
2023-03-17T02:17:08.512Z,8.90
2023-03-17T02:22:12.632Z,4.25
2023-03-17T02:27:18.800Z,4.95
2023-03-17T02:32:21.443Z,5.15
2023-03-17T02:37:25.968Z,6.10
2023-03-17T02:42:28.942Z,5.38
2023-03-17T02:47:31.634Z,5.20
2023-03-17T02:52:35.666Z,6.72
2023-03-17T02:57:38.275Z,6.63
2023-03-17T03:02:41.449Z,7.75
2023-03-17T03:07:45.383Z,6.40
2023-03-17T03:12:48.036Z,6.78
2023-03-17T03:17:51.645Z,6.07
2023-03-17T03:27:58.369Z,5.97
2023-03-17T03:33:01.226Z,4.00
2023-03-17T03:38:05.289Z,6.33
2023-03-17T03:43:21.917Z,7.30
2023-03-17T03:48:25.979Z,7.32
2023-03-17T03:53:30.160Z,5.55
2023-03-17T03:58:32.772Z,7.93
2023-03-17T04:03:35.348Z,4.23
2023-03-17T04:08:39.275Z,5.43
2023-03-17T04:13:41.976Z,5.93
2023-03-17T04:18:44.653Z,5.37
2023-03-17T04:23:48.763Z,4.33
2023-03-17T04:28:52.547Z,5.90
2023-03-17T04:33:55.198Z,5.27
2023-03-17T04:38:59.370Z,4.85
2023-03-17T04:44:01.999Z,5.97
2023-03-17T04:49:04.767Z,7.97
2023-03-17T04:54:08.865Z,4.33
2023-03-17T04:59:11.847Z,3.92
2023-03-17T05:04:25.284Z,5.20
2023-03-17T05:09:34.862Z,5.35
2023-03-17T05:14:37.810Z,6.80
2023-03-17T05:19:40.771Z,5.50
2023-03-17T05:24:45.878Z,6.88
2023-03-17T05:29:48.741Z,6.95
2023-03-17T05:34:51.999Z,10.73
2023-03-17T05:39:55.940Z,5.45
2023-03-17T05:44:58.581Z,6.53
2023-03-17T05:50:01.768Z,5.27
2023-03-17T05:55:07.271Z,6.22
2023-03-17T06:00:12.787Z,5.65
2023-03-17T06:05:15.676Z,5.05
2023-03-17T06:10:19.997Z,7.00
2023-03-17T06:15:23.714Z,6.03
2023-03-17T06:20:26.260Z,4.78
2023-03-17T06:25:30.843Z,6.50
2023-03-17T06:30:35.140Z,4.63
2023-03-17T06:35:38.330Z,8.77
2023-03-17T06:40:42.317Z,8.00
2023-03-17T06:45:44.887Z,8.00
2023-03-17T06:50:49.032Z,5.50
2023-03-17T06:55:53.059Z,5.60
2023-03-17T07:00:55.654Z,4.75
2023-03-17T07:05:58.743Z,4.70
2023-03-17T07:11:04.087Z,6.45
2023-03-17T07:16:08.272Z,5.70
2023-03-17T07:21:10.922Z,5.93
2023-03-17T07:26:14.959Z,6.80
2023-03-17T07:31:19.042Z,7.93
2023-03-17T07:36:21.623Z,6.30
2023-03-17T07:41:25.674Z,5.27
2023-03-17T07:46:28.417Z,8.55
2023-03-17T07:51:31.186Z,5.60
2023-03-17T07:56:35.253Z,7.25
2023-03-17T08:01:38.286Z,4.13
2023-03-17T08:06:41.784Z,6.80
2023-03-17T08:16:48.388Z,3.63
2023-03-17T08:21:51.441Z,4.28
2023-03-17T08:26:55.513Z,4.00
2023-03-17T08:31:58.865Z,3.70
2023-03-17T08:37:02.724Z,4.47
2023-03-17T08:42:07.241Z,2.88
2023-03-17T08:47:10.069Z,3.38
2023-03-17T08:52:12.771Z,5.80
2023-03-17T08:57:17.269Z,5.40
2023-03-17T09:02:20.242Z,4.53
2023-03-17T09:12:26.869Z,3.90
2023-03-17T09:17:29.679Z,4.78
2023-03-17T09:22:32.381Z,4.97
2023-03-17T09:27:36.377Z,4.90
2023-03-17T09:32:38.977Z,5.85
2023-03-17T09:37:41.833Z,4.50
2023-03-17T09:48:24.745Z,6.72
2023-03-17T09:53:33.984Z,3.65
2023-03-17T09:58:39.064Z,3.92
2023-03-17T10:03:42.754Z,4.53
2023-03-17T10:08:53.081Z,6.25
2023-03-17T10:14:03.275Z,5.70
2023-03-17T10:19:11.428Z,4.55
2023-03-17T10:24:14.419Z,3.83
2023-03-17T10:34:27.732Z,5.72
2023-03-17T10:39:32.727Z,4.35
2023-03-17T10:44:49.337Z,3.38
2023-03-17T10:49:53.370Z,4.63
2023-03-17T10:54:56.068Z,5.95
2023-03-17T11:00:05.108Z,4.13
2023-03-17T11:05:19.405Z,4.95
2023-03-17T11:10:24.789Z,5.82
2023-03-17T11:15:34.097Z,4.53
2023-03-17T11:20:49.395Z,4.57
2023-03-17T11:26:03.140Z,4.53
2023-03-17T11:31:13.125Z,4.30
2023-03-17T11:36:29.493Z,4.97
2023-03-17T11:41:52.505Z,4.28
2023-03-17T11:47:04.892Z,3.63
2023-03-17T11:52:16.397Z,4.75
2023-03-17T11:57:24.161Z,5.07
2023-03-17T12:02:32.896Z,5.07
2023-03-17T12:07:41.542Z,5.45
2023-03-17T12:12:51.048Z,5.55
2023-03-17T12:17:59.825Z,5.28
2023-03-17T12:23:07.631Z,4.35
2023-03-17T12:28:15.869Z,4.20
2023-03-17T12:33:25.498Z,5.78
2023-03-17T12:38:36.319Z,3.95
2023-03-17T12:43:48.152Z,4.03
2023-03-17T12:49:29.380Z,5.47
2023-03-17T12:54:35.764Z,5.45
2023-03-17T12:59:42.744Z,3.33
2023-03-17T13:04:58.083Z,14.60
2023-03-17T13:10:37.200Z,5.30
2023-03-17T13:15:56.000Z,6.75
2023-03-17T13:21:13.797Z,4.10
2023-03-17T13:26:21.148Z,7.20
2023-03-17T13:31:35.371Z,5.05
2023-03-17T13:36:48.931Z,5.95
2023-03-17T13:42:15.820Z,7.38
2023-03-17T13:47:34.785Z,5.65
2023-03-17T13:52:43.025Z,5.70
2023-03-17T13:57:57.230Z,7.10
2023-03-17T14:03:04.777Z,4.75
2023-03-17T14:08:18.309Z,4.70
2023-03-17T14:13:25.517Z,4.18
2023-03-17T14:18:31.940Z,7.28
2023-03-17T14:23:35.871Z,6.00
2023-03-17T14:28:39.966Z,5.60
2023-03-17T14:33:43.041Z,5.63
2023-03-17T14:38:49.854Z,6.07
2023-03-17T14:43:58.378Z,6.18
2023-03-17T14:49:05.108Z,9.52
2023-03-17T14:54:15.392Z,7.97
2023-03-17T14:59:24.580Z,6.10
2023-03-17T15:04:28.758Z,7.40
2023-03-17T15:09:41.150Z,6.07
2023-03-17T15:14:46.425Z,6.68
2023-03-17T15:19:51.327Z,7.85
2023-03-17T15:25:00.958Z,8.65
2023-03-17T15:30:05.880Z,5.20
2023-03-17T15:35:12.378Z,7.50
2023-03-17T15:40:15.625Z,8.13
2023-03-17T15:45:19.560Z,5.75
2023-03-17T15:50:26.425Z,6.22
2023-03-17T15:55:31.464Z,8.15
2023-03-17T16:00:35.949Z,7.70
2023-03-17T16:05:38.550Z,5.10
2023-03-17T16:10:41.639Z,7.20
2023-03-17T16:20:52.065Z,6.30
2023-03-17T16:26:07.910Z,8.13
2023-03-17T16:31:24.961Z,6.75
2023-03-17T16:36:28.573Z,10.00
2023-03-17T16:41:36.056Z,10.20
2023-03-17T16:46:40.076Z,8.38
2023-03-17T16:51:42.977Z,8.95
2023-03-17T16:56:45.969Z,8.48
2023-03-17T17:01:50.897Z,7.82
2023-03-17T17:06:53.875Z,13.05
2023-03-17T17:11:58.435Z,8.55
2023-03-17T17:17:02.399Z,7.70
2023-03-17T17:22:04.953Z,11.25
2023-03-17T17:27:07.560Z,14.73
2023-03-17T17:32:12.557Z,12.67
2023-03-17T17:37:15.814Z,9.27
2023-03-17T17:47:23.210Z,9.95
2023-03-17T17:52:25.884Z,10.07
2023-03-17T17:57:28.988Z,10.80
2023-03-17T18:02:32.929Z,9.85
2023-03-17T18:07:35.712Z,9.23
2023-03-17T18:12:38.328Z,15.70
2023-03-17T18:17:43.130Z,13.83
2023-03-17T18:22:46.550Z,12.45
2023-03-17T18:27:49.507Z,17.23
2023-03-17T18:32:56.501Z,10.68
2023-03-17T18:37:59.444Z,13.50
2023-03-17T18:43:02.017Z,19.23
2023-03-17T18:48:06.067Z,17.87
2023-03-17T18:53:08.701Z,13.45
2023-03-17T18:58:11.592Z,14.97
2023-03-17T19:03:15.575Z,18.33
2023-03-17T19:08:19.605Z,16.35
2023-03-17T19:13:22.160Z,14.05
2023-03-17T19:18:26.212Z,18.00
2023-03-17T19:23:29.383Z,12.02
2023-03-17T19:28:32.138Z,10.55
2023-03-17T19:33:36.734Z,7.80
2023-03-17T19:38:39.974Z,8.70
2023-03-17T19:48:46.368Z,7.63
2023-03-17T19:53:48.956Z,7.03
2023-03-17T19:58:52.203Z,7.67
2023-03-17T20:08:58.785Z,5.68
2023-03-17T20:14:02.064Z,5.30
2023-03-17T20:24:10.878Z,5.78
2023-03-17T20:29:14.470Z,3.65
2023-03-17T20:34:18.560Z,3.17
2023-03-17T20:39:21.430Z,8.52
2023-03-17T20:44:24.673Z,4.80
2023-03-17T20:49:29.840Z,4.82
2023-03-17T20:54:32.496Z,4.70
2023-03-17T20:59:36.314Z,4.83
2023-03-17T21:04:41.479Z,3.60
2023-03-17T21:09:45.129Z,4.30
2023-03-17T21:14:48.985Z,6.03
2023-03-17T21:19:54.589Z,2.85
2023-03-17T21:24:57.232Z,5.43
2023-03-17T21:29:59.821Z,11.10
2023-03-17T21:35:03.890Z,5.27
2023-03-17T21:40:07.851Z,6.47
2023-03-17T21:45:11.432Z,7.05
2023-03-17T21:50:17.640Z,6.78
2023-03-17T21:55:20.529Z,9.55
2023-03-17T22:00:25.678Z,6.03
2023-03-17T22:05:31.412Z,5.75
2023-03-17T22:10:34.259Z,9.05
2023-03-17T22:15:37.029Z,3.97
2023-03-17T22:20:41.191Z,3.90
2023-03-17T22:25:43.769Z,6.47
2023-03-17T22:30:46.800Z,5.83
2023-03-17T22:35:50.775Z,8.73
2023-03-17T22:41:01.247Z,5.22
2023-03-17T22:46:03.916Z,5.80
2023-03-17T22:51:10.366Z,5.28
2023-03-17T22:56:14.778Z,5.70
2023-03-17T23:01:18.476Z,7.10
2023-03-17T23:06:22.903Z,6.35
2023-03-17T23:11:27.999Z,5.78
2023-03-17T23:16:31.208Z,5.15
2023-03-17T23:26:38.949Z,7.88
2023-03-17T23:31:41.614Z,9.90
2023-03-17T23:36:46.099Z,5.73
2023-03-17T23:41:48.801Z,5.88
2023-03-17T23:46:51.423Z,7.57
2023-03-17T23:51:55.381Z,5.13
2023-03-17T23:56:58.093Z,3.92
