createdAt,value
2023-03-05T00:04:18.402Z,98955.1
2023-03-05T00:09:54.585Z,98948.4
2023-03-05T00:15:43.541Z,98952.9
2023-03-05T00:21:19.716Z,98951.3
2023-03-05T00:26:58.370Z,98950.5
2023-03-05T00:32:39.189Z,98948.6
2023-03-05T00:38:14.719Z,98940.9
2023-03-05T00:43:49.701Z,98935
2023-03-05T00:49:46.501Z,98930.2
2023-03-05T00:55:23.151Z,98926.1
2023-03-05T01:01:01.092Z,98922.1
2023-03-05T01:06:36.685Z,98917.8
2023-03-05T01:12:22.487Z,98916.5
2023-03-05T01:17:59.089Z,98912.6
2023-03-05T01:23:56.149Z,98908.4
2023-03-05T01:29:28.969Z,98899.1
2023-03-05T01:35:04.303Z,98897.8
2023-03-05T01:40:40.655Z,98889.3
2023-03-05T01:46:15.801Z,98880.1
2023-03-05T01:51:51.322Z,98871.5
2023-03-05T01:57:28.290Z,98860.9
2023-03-05T02:03:03.256Z,98854.6
2023-03-05T02:08:43.598Z,98843.8
2023-03-05T02:14:20.205Z,98838
2023-03-05T02:20:03.657Z,98831
2023-03-05T02:26:03.636Z,98826.9
2023-03-05T02:31:37.453Z,98818.7
2023-03-05T02:37:12.804Z,98811.9
2023-03-05T02:42:47.765Z,98806.5
2023-03-05T02:48:23.946Z,98802.4
2023-03-05T02:53:58.999Z,98800
2023-03-05T02:59:35.507Z,98796.3
2023-03-05T03:05:12.570Z,98792.9
2023-03-05T03:10:47.785Z,98784.7
2023-03-05T03:16:25.918Z,98775.7
2023-03-05T03:22:02.193Z,98769.4
2023-03-05T03:27:37.418Z,98765.6
2023-03-05T03:33:13.533Z,98761.3
2023-03-05T03:38:48.713Z,98762.1
2023-03-05T03:44:23.613Z,98763.6
2023-03-05T03:50:00.770Z,98762.7
2023-03-05T03:55:36.552Z,98764
2023-03-05T04:01:13.581Z,98767.9
2023-03-05T04:06:48.975Z,98762.2
2023-03-05T04:12:24.475Z,98758.8
2023-03-05T04:18:00.738Z,98759.6
2023-03-05T04:24:00.635Z,98760.9
2023-03-05T04:29:33.991Z,98760
2023-03-05T04:35:10.617Z,98756.2
2023-03-05T04:40:45.794Z,98753.3
2023-03-05T04:46:24.336Z,98754.5
2023-03-05T04:52:00.125Z,98752.7
2023-03-05T04:57:35.560Z,98748.9
2023-03-05T05:03:11.706Z,98744.5
2023-03-05T05:08:48.620Z,98739.7
2023-03-05T05:14:24.948Z,98736
2023-03-05T05:20:03.765Z,98734.7
2023-03-05T05:26:04.321Z,98736.3
2023-03-05T05:31:38.118Z,98734.6
2023-03-05T05:37:13.761Z,98733.6
2023-03-05T05:42:48.763Z,98730.2
2023-03-05T05:48:24.061Z,98731.9
2023-03-05T05:53:58.942Z,98733.5
2023-03-05T05:59:34.223Z,98741
2023-03-05T06:05:14.254Z,98741.5
2023-03-05T06:10:50.785Z,98731.7
2023-03-05T06:16:48.573Z,98725.5
2023-03-05T06:22:46.434Z,98721
2023-03-05T06:28:20.217Z,98721.1
2023-03-05T06:34:00.418Z,98719.2
2023-03-05T06:39:35.482Z,98716.7
2023-03-05T06:45:10.733Z,98717.8
2023-03-05T06:50:46.833Z,98717.2
2023-03-05T06:56:30.982Z,98715.6
2023-03-05T07:02:07.651Z,98715.4
2023-03-05T07:07:46.964Z,98711.9
2023-03-05T07:13:22.193Z,98710.7
2023-03-05T07:18:58.408Z,98713.7
2023-03-05T07:24:34.695Z,98714.3
2023-03-05T07:30:09.967Z,98717.9
2023-03-05T07:35:45.956Z,98719.9
2023-03-05T07:41:22.485Z,98720.3
2023-03-05T07:46:58.317Z,98714.2
2023-03-05T07:52:47.873Z,98714.3
2023-03-05T07:58:23.412Z,98712.4
2023-03-05T08:04:00.254Z,98711
2023-03-05T08:09:36.450Z,98704.4
2023-03-05T08:15:11.665Z,98700.9
2023-03-05T08:20:46.587Z,98701.6
2023-03-05T08:26:24.804Z,98697
2023-03-05T08:32:01.212Z,98689.6
2023-03-05T08:37:36.982Z,98694.9
2023-03-05T08:43:14.525Z,98686.3
2023-03-05T08:48:53.918Z,98681.8
2023-03-05T08:54:29.205Z,98672
2023-03-05T09:00:04.992Z,98665.3
2023-03-05T09:05:40.297Z,98656.2
2023-03-05T09:11:17.167Z,98653.2
2023-03-05T09:16:52.514Z,98648.9
2023-03-05T09:22:27.658Z,98640.8
2023-03-05T09:28:02.854Z,98639.6
2023-03-05T09:33:38.342Z,98634.5
2023-03-05T09:39:13.473Z,98627.8
2023-03-05T09:44:48.732Z,98623.5
2023-03-05T09:50:26.994Z,98618.8
2023-03-05T09:56:02.320Z,98609.4
2023-03-05T10:01:38.446Z,98603.1
2023-03-05T10:07:13.926Z,98588.7
2023-03-05T10:12:52.757Z,98580.4
2023-03-05T10:18:27.919Z,98583.4
2023-03-05T10:24:03.585Z,98578.2
2023-03-05T10:29:39.017Z,98572.9
2023-03-05T10:35:14.304Z,98574.3
2023-03-05T10:40:49.483Z,98566.9
2023-03-05T10:46:24.403Z,98564
2023-03-05T10:51:59.518Z,98559.6
2023-03-05T10:57:34.521Z,98558.5
2023-03-05T11:03:18.777Z,98558.5
2023-03-05T11:08:55.825Z,98556.4
2023-03-05T11:14:31.360Z,98549.4
2023-03-05T11:20:07.141Z,98536
2023-03-05T11:25:42.460Z,98531.7
2023-03-05T11:31:19.530Z,98527.9
2023-03-05T11:36:55.285Z,98516.8
2023-03-05T11:42:31.075Z,98498.1
2023-03-05T11:48:07.764Z,98491.8
2023-03-05T11:53:42.692Z,98477.1
2023-03-05T11:59:18.906Z,98463.4
2023-03-05T12:04:55.876Z,98459.9
2023-03-05T12:10:31.224Z,98453
2023-03-05T12:16:07.002Z,98439
2023-03-05T12:21:42.587Z,98433.4
2023-03-05T12:27:19.220Z,98419.5
2023-03-05T12:32:55.132Z,98405.8
2023-03-05T12:38:30.650Z,98404
2023-03-05T12:44:06.446Z,98396.2
2023-03-05T12:49:42.246Z,98385.7
2023-03-05T12:55:18.250Z,98374.1
2023-03-05T13:00:54.103Z,98361.9
2023-03-05T13:06:30.768Z,98357.7
2023-03-05T13:12:06.593Z,98341.4
2023-03-05T13:17:42.612Z,98330.3
2023-03-05T13:23:44.308Z,98327.7
2023-03-05T13:29:17.298Z,98319.9
2023-03-05T13:34:58.777Z,98312.6
2023-03-05T13:40:53.955Z,98305
2023-03-05T13:46:51.907Z,98301.4
2023-03-05T13:52:34.947Z,98292
2023-03-05T13:59:34.448Z,98278.7
2023-03-05T14:05:09.904Z,98273
2023-03-05T14:10:51.812Z,98267.1
2023-03-05T14:16:27.650Z,98256.2
2023-03-05T14:22:03.762Z,98246.1
2023-03-05T14:27:41.823Z,98241.2
2023-03-05T14:33:18.292Z,98239
2023-03-05T14:39:05.680Z,98235.1
2023-03-05T14:44:44.159Z,98232.9
2023-03-05T14:50:27.456Z,98217
2023-03-05T14:56:11.551Z,98211.2
2023-03-05T15:01:56.270Z,98210.9
2023-03-05T15:07:31.990Z,98199.5
2023-03-05T15:13:32.036Z,98191.4
2023-03-05T15:19:39.067Z,98180.8
2023-03-05T15:25:18.306Z,98174.4
2023-03-05T15:30:59.819Z,98170.1
2023-03-05T15:36:36.561Z,98157.3
2023-03-05T15:42:40.978Z,98161
2023-03-05T15:48:16.367Z,98152.1
2023-03-05T15:53:51.344Z,98151.1
2023-03-05T15:59:28.159Z,98148.1
2023-03-05T16:05:03.720Z,98141.9
2023-03-05T16:10:38.858Z,98136.7
2023-03-05T16:16:18.427Z,98123.2
2023-03-05T16:21:54.713Z,98116.9
2023-03-05T16:27:29.872Z,98115.3
2023-03-05T16:33:12.337Z,98112.5
2023-03-05T16:38:47.387Z,98111.3
2023-03-05T16:44:49.656Z,98112.7
2023-03-05T16:50:25.112Z,98118.3
2023-03-05T16:56:21.061Z,98120.8
2023-03-05T17:01:56.148Z,98116.6
2023-03-05T17:07:35.032Z,98115.4
2023-03-05T17:13:16.078Z,98114.4
2023-03-05T17:18:53.217Z,98109.2
2023-03-05T17:24:50.215Z,98106.7
2023-03-05T17:30:24.512Z,98109.2
2023-03-05T17:36:11.138Z,98106.5
2023-03-05T17:41:46.169Z,98107.9
2023-03-05T17:47:21.158Z,98111
2023-03-05T17:52:56.022Z,98110.9
2023-03-05T17:58:32.632Z,98116.6
2023-03-05T18:04:19.453Z,98113.1
2023-03-05T18:09:56.222Z,98113.5
2023-03-05T18:15:32.535Z,98123.7
2023-03-05T18:21:16.768Z,98125.8
2023-03-05T18:26:51.588Z,98130.6
2023-03-05T18:32:27.010Z,98136.1
2023-03-05T18:38:06.930Z,98137.3
2023-03-05T18:43:42.910Z,98136.3
2023-03-05T18:49:18.064Z,98138.7
2023-03-05T18:55:01.508Z,98142.3
2023-03-05T19:00:45.064Z,98151.6
2023-03-05T19:06:22.925Z,98147.3
2023-03-05T19:13:37.165Z,98145.8
2023-03-05T19:19:25.215Z,98148.3
2023-03-05T19:25:46.077Z,98151.3
2023-03-05T19:31:19.725Z,98145.5
2023-03-05T19:36:56.173Z,98143.4
2023-03-05T19:42:38.488Z,98144.9
2023-03-05T19:48:29.619Z,98141.3
2023-03-05T19:54:27.156Z,98141.4
2023-03-05T20:00:04.628Z,98137
2023-03-05T20:05:41.034Z,98132
2023-03-05T20:12:06.542Z,98133.7
2023-03-05T20:17:47.179Z,98131
2023-03-05T20:23:44.380Z,98125
2023-03-05T20:29:21.222Z,98124.7
2023-03-05T20:36:43.311Z,98122.9
2023-03-05T20:42:31.007Z,98112.9
2023-03-05T20:49:13.071Z,98112.1
2023-03-05T20:55:02.965Z,98108.7
2023-03-05T21:00:44.961Z,98107.7
2023-03-05T21:06:34.208Z,98102.4
2023-03-05T21:12:23.928Z,98099.3
2023-03-05T21:18:14.198Z,98104.2
2023-03-05T21:24:16.889Z,98109.5
2023-03-05T21:29:52.321Z,98115.3
2023-03-05T21:35:29.397Z,98116.1
2023-03-05T21:41:14.305Z,98113.8
2023-03-05T21:46:56.738Z,98109.8
2023-03-05T21:52:41.212Z,98100.9
2023-03-05T21:58:52.509Z,98100.5
2023-03-05T22:04:39.479Z,98095.3
2023-03-05T22:10:35.282Z,98089.7
2023-03-05T22:16:17.438Z,98089.9
2023-03-05T22:21:52.875Z,98085
2023-03-05T22:27:42.420Z,98082.2
2023-03-05T22:33:17.709Z,98084.5
2023-03-05T22:39:04.738Z,98082.3
2023-03-05T22:44:47.896Z,98083.9
2023-03-05T22:50:26.566Z,98083.7
2023-03-05T22:56:02.025Z,98078.4
2023-03-05T23:01:37.282Z,98079.3
2023-03-05T23:07:14.076Z,98077
2023-03-05T23:12:49.226Z,98079.6
2023-03-05T23:18:25.625Z,98075.2
2023-03-05T23:24:43.949Z,98073.7
2023-03-05T23:30:16.737Z,98071.5
2023-03-05T23:36:06.926Z,98072.3
2023-03-05T23:42:29.768Z,98078.3
2023-03-05T23:48:05.346Z,98083.6
2023-03-05T23:53:46.508Z,98087.5
2023-03-05T23:59:31.265Z,98092.7
