createdAt,value
2018-08-03T16:41:35.044Z,40.61
2018-08-03T16:44:04.605Z,40.41
2018-08-03T16:46:33.248Z,38.91
2018-08-03T16:49:01.842Z,36.32
2018-08-03T16:51:30.582Z,35.00
2018-08-03T16:53:59.311Z,33.34
2018-08-03T16:56:27.989Z,32.06
2018-08-03T16:58:56.667Z,31.46
2018-08-03T17:01:25.306Z,30.53
2018-08-03T17:03:54.242Z,30.12
2018-08-03T17:06:22.810Z,29.94
2018-08-03T17:08:51.309Z,29.84
2018-08-03T17:11:20.928Z,29.78
2018-08-03T17:13:49.767Z,29.88
2018-08-03T17:16:18.370Z,30.05
2018-08-03T17:18:46.922Z,30.18
2018-08-03T17:21:17.241Z,30.54
2018-08-03T17:23:46.040Z,30.53
2018-08-03T17:26:15.777Z,30.29
2018-08-03T17:28:44.286Z,29.80
2018-08-03T17:31:12.905Z,29.88
2018-08-03T17:33:41.432Z,30.02
2018-08-03T17:36:09.990Z,30.05
2018-08-03T17:38:38.571Z,30.15
2018-08-03T17:41:07.134Z,30.04
2018-08-03T17:43:35.726Z,30.11
2018-08-03T17:46:04.456Z,30.24
2018-08-03T17:48:33.164Z,30.25
2018-08-03T17:51:01.767Z,30.36
2018-08-03T17:53:30.432Z,30.37
2018-08-03T17:55:59.025Z,30.36
2018-08-03T17:58:27.497Z,30.10
2018-08-03T18:00:56.022Z,29.73
2018-08-03T18:03:24.486Z,29.55
2018-08-03T18:05:53.029Z,29.36
2018-08-03T18:08:21.571Z,29.35
2018-08-03T18:10:50.174Z,29.31
2018-08-03T18:13:18.733Z,29.24
2018-08-03T18:15:47.298Z,29.08
2018-08-03T18:18:15.801Z,28.96
2018-08-03T18:20:44.360Z,28.84
2018-08-03T18:23:12.837Z,28.83
2018-08-03T18:25:41.392Z,28.71
2018-08-03T18:28:09.908Z,28.74
2018-08-03T18:30:38.405Z,28.67
2018-08-03T18:33:06.954Z,28.61
2018-08-03T18:35:35.432Z,28.47
2018-08-03T18:38:03.943Z,28.18
2018-08-03T18:40:32.575Z,28.07
2018-08-03T18:43:01.073Z,28.03
2018-08-03T18:45:29.558Z,27.76
2018-08-03T18:47:58.073Z,27.56
2018-08-03T18:50:26.639Z,27.70
2018-08-03T18:52:55.206Z,27.59
2018-08-03T18:55:23.687Z,27.44
2018-08-03T18:57:52.208Z,27.37
2018-08-03T19:00:21.363Z,27.48
2018-08-03T19:02:49.867Z,27.48
2018-08-03T19:05:18.376Z,27.46
2018-08-03T19:07:46.947Z,27.41
2018-08-03T19:10:15.514Z,27.32
2018-08-03T19:12:44.037Z,27.26
2018-08-03T19:15:12.509Z,27.25
2018-08-03T19:17:41.003Z,27.22
2018-08-03T19:20:09.635Z,27.15
2018-08-03T19:22:38.204Z,27.09
2018-08-03T19:25:06.738Z,27.04
2018-08-03T19:27:35.271Z,27.04
2018-08-03T19:30:03.891Z,26.98
2018-08-03T19:32:32.462Z,26.96
2018-08-03T19:35:01.008Z,26.88
2018-08-03T19:37:29.613Z,26.78
2018-08-03T19:39:58.132Z,26.77
2018-08-03T19:42:26.754Z,26.71
2018-08-03T19:44:55.264Z,26.75
2018-08-03T19:47:23.793Z,26.80
2018-08-03T19:49:52.301Z,26.75
2018-08-03T19:52:20.866Z,26.68
2018-08-03T19:54:49.371Z,26.69
2018-08-03T19:57:17.992Z,26.58
2018-08-03T19:59:46.485Z,26.68
2018-08-03T20:02:15.121Z,26.66
2018-08-03T20:04:43.615Z,26.51
2018-08-03T20:07:12.232Z,26.21
2018-08-03T20:09:40.816Z,26.03
2018-08-03T20:12:09.414Z,26.17
2018-08-03T20:14:37.910Z,26.25
2018-08-03T20:17:06.426Z,25.90
2018-08-03T20:19:34.972Z,25.20
2018-08-03T20:22:03.571Z,25.17
2018-08-03T20:24:32.172Z,25.29
2018-08-03T20:27:00.639Z,25.15
2018-08-03T20:29:29.110Z,24.76
2018-08-03T20:31:57.617Z,24.75
2018-08-03T20:34:26.141Z,24.96
2018-08-03T20:36:54.617Z,25.08
2018-08-03T20:39:23.089Z,24.99
2018-08-03T20:41:51.622Z,24.60
2018-08-03T20:44:20.164Z,24.38
2018-08-03T20:46:48.637Z,24.33
2018-08-03T20:49:17.179Z,24.34
2018-08-03T20:51:45.714Z,24.17
2018-08-03T20:54:14.258Z,24.18
2018-08-03T20:56:42.821Z,24.20
2018-08-03T20:59:11.369Z,24.49
2018-08-03T21:01:40.015Z,24.65
2018-08-03T21:04:08.563Z,24.68
2018-08-03T21:06:37.115Z,24.67
2018-08-03T21:09:08.393Z,24.72
2018-08-03T21:11:36.929Z,24.80
2018-08-03T21:14:05.814Z,24.86
2018-08-03T21:16:34.381Z,24.78
2018-08-03T21:19:03.490Z,24.65
2018-08-03T21:21:31.981Z,24.53
2018-08-03T21:24:00.596Z,24.46
2018-08-03T21:26:29.140Z,24.65
2018-08-03T21:28:57.655Z,24.69
2018-08-03T21:31:26.127Z,24.74
2018-08-03T21:33:54.749Z,24.87
2018-08-03T21:36:23.247Z,24.87
2018-08-03T21:38:51.753Z,24.82
2018-08-03T21:41:20.264Z,24.74
2018-08-03T21:43:48.871Z,24.59
2018-08-03T21:46:17.350Z,24.58
2018-08-03T21:48:45.877Z,24.50
2018-08-03T21:51:14.458Z,24.52
2018-08-03T21:53:43.041Z,24.33
2018-08-03T21:56:11.549Z,24.39
2018-08-03T21:58:40.134Z,24.25
2018-08-03T22:01:12.007Z,23.93
2018-08-03T22:03:40.550Z,23.83
2018-08-03T22:06:09.150Z,23.98
2018-08-03T22:08:37.914Z,24.05
2018-08-03T22:11:06.498Z,24.09
2018-08-03T22:13:35.055Z,23.98
2018-08-03T22:16:03.641Z,23.79
2018-08-03T22:18:32.203Z,23.77
2018-08-03T22:21:00.738Z,23.77
2018-08-03T22:23:29.396Z,23.82
2018-08-03T22:25:58.356Z,23.88
2018-08-03T22:28:26.871Z,24.00
2018-08-03T22:30:55.454Z,24.02
2018-08-03T22:33:24.027Z,23.99
2018-08-03T22:35:52.583Z,23.90
2018-08-03T22:38:21.150Z,23.82
2018-08-03T22:40:49.823Z,23.66
2018-08-03T22:43:18.348Z,23.60
2018-08-03T22:45:46.964Z,23.57
2018-08-03T22:48:15.486Z,23.36
2018-08-03T22:50:44.035Z,23.12
2018-08-03T22:53:12.690Z,22.98
2018-08-03T22:55:41.250Z,23.00
2018-08-03T22:58:09.781Z,22.96
2018-08-03T23:00:38.520Z,23.01
2018-08-03T23:03:07.159Z,23.23
2018-08-03T23:05:35.744Z,23.33
2018-08-03T23:08:04.323Z,23.46
2018-08-03T23:10:32.989Z,23.49
2018-08-03T23:13:01.523Z,23.55
2018-08-03T23:15:30.107Z,23.58
2018-08-03T23:17:58.658Z,23.55
2018-08-03T23:20:27.189Z,23.54
2018-08-03T23:22:55.683Z,23.49
2018-08-03T23:25:24.332Z,23.62
2018-08-03T23:27:52.877Z,23.70
2018-08-03T23:30:21.416Z,23.58
2018-08-03T23:32:49.909Z,23.64
2018-08-03T23:35:18.460Z,23.63
2018-08-03T23:37:47.040Z,23.66
2018-08-03T23:40:15.586Z,23.61
2018-08-03T23:42:44.101Z,23.62
2018-08-03T23:45:12.634Z,23.60
2018-08-03T23:47:41.133Z,23.55
2018-08-03T23:50:13.560Z,23.58
2018-08-03T23:52:42.241Z,23.49
2018-08-03T23:55:10.846Z,23.54
2018-08-03T23:57:39.710Z,23.47
