createdAt,value
2022-11-16T00:00:05.584Z,95437.30
2022-11-16T00:02:54.910Z,95436.21
2022-11-16T00:05:27.969Z,95439.51
2022-11-16T00:07:58.669Z,95436.75
2022-11-16T00:10:27.435Z,95425.39
2022-11-16T00:12:55.500Z,95419.52
2022-11-16T00:15:23.583Z,95417.37
2022-11-16T00:17:51.705Z,95408.33
2022-11-16T00:20:19.791Z,95403.41
2022-11-16T00:22:47.799Z,95404.01
2022-11-16T00:25:15.950Z,95407.07
2022-11-16T00:27:44.770Z,95411.36
2022-11-16T00:30:13.110Z,95413.27
2022-11-16T00:32:41.172Z,95409.55
2022-11-16T00:35:09.440Z,95402.56
2022-11-16T00:37:37.500Z,95404.19
2022-11-16T00:40:06.525Z,95408.96
2022-11-16T00:42:34.545Z,95414.94
2022-11-16T00:45:03.059Z,95413.05
2022-11-16T00:47:31.172Z,95411.63
2022-11-16T00:49:59.854Z,95410.83
2022-11-16T00:52:28.562Z,95410.63
2022-11-16T00:54:57.236Z,95407.81
2022-11-16T00:57:25.689Z,95405.17
2022-11-16T00:59:53.990Z,95404.02
2022-11-16T01:02:22.459Z,95391.00
2022-11-16T01:04:50.564Z,95394.64
2022-11-16T01:07:18.753Z,95388.87
2022-11-16T01:09:48.575Z,95386.90
2022-11-16T01:12:18.253Z,95386.50
2022-11-16T01:14:47.659Z,95382.66
2022-11-16T01:17:15.893Z,95387.20
2022-11-16T01:19:43.915Z,95389.00
2022-11-16T01:22:11.937Z,95386.52
2022-11-16T01:24:40.035Z,95385.48
2022-11-16T01:27:08.603Z,95383.59
2022-11-16T01:29:39.136Z,95378.48
2022-11-16T01:32:07.252Z,95371.76
2022-11-16T01:34:36.214Z,95372.22
2022-11-16T01:37:10.075Z,95363.01
2022-11-16T01:39:41.019Z,95357.42
2022-11-16T01:42:35.993Z,95353.02
2022-11-16T01:45:19.420Z,95348.15
2022-11-16T01:47:47.915Z,95347.13
2022-11-16T01:50:21.111Z,95341.86
2022-11-16T01:52:59.931Z,95342.73
2022-11-16T01:55:34.873Z,95337.34
2022-11-16T01:58:19.199Z,95333.49
2022-11-16T02:00:50.809Z,95327.25
2022-11-16T02:03:42.150Z,95327.51
2022-11-16T02:06:26.066Z,95323.41
2022-11-16T02:09:31.197Z,95321.48
2022-11-16T02:12:15.029Z,95318.70
2022-11-16T02:15:10.166Z,95316.23
2022-11-16T02:17:48.986Z,95315.38
2022-11-16T02:20:42.671Z,95312.75
2022-11-16T02:23:49.346Z,95313.59
2022-11-16T02:26:47.206Z,95306.98
2022-11-16T02:29:37.951Z,95297.77
2022-11-16T02:32:20.978Z,95296.95
2022-11-16T02:34:57.432Z,95292.27
2022-11-16T02:37:29.200Z,95287.92
2022-11-16T02:40:00.147Z,95286.59
2022-11-16T02:42:35.164Z,95286.17
2022-11-16T02:45:06.972Z,95286.52
2022-11-16T02:47:36.645Z,95286.77
2022-11-16T02:50:16.515Z,95281.59
2022-11-16T02:52:44.596Z,95280.23
2022-11-16T02:55:13.491Z,95283.49
2022-11-16T02:57:59.513Z,95279.17
2022-11-16T03:00:52.706Z,95280.16
2022-11-16T03:03:47.530Z,95279.73
2022-11-16T03:06:30.099Z,95279.58
2022-11-16T03:09:03.336Z,95280.88
2022-11-16T03:11:54.608Z,95282.25
2022-11-16T03:14:38.555Z,95283.13
2022-11-16T03:17:14.640Z,95276.58
2022-11-16T03:19:56.451Z,95274.55
2022-11-16T03:22:37.178Z,95276.55
2022-11-16T03:25:07.056Z,95275.52
2022-11-16T03:27:41.459Z,95274.89
2022-11-16T03:30:38.421Z,95272.80
2022-11-16T03:33:37.770Z,95267.56
2022-11-16T03:36:19.327Z,95265.39
2022-11-16T03:38:51.075Z,95259.07
2022-11-16T03:41:22.306Z,95256.34
2022-11-16T03:43:51.975Z,95257.78
2022-11-16T03:46:21.181Z,95254.83
2022-11-16T03:48:55.722Z,95255.40
2022-11-16T03:51:26.302Z,95251.71
2022-11-16T03:53:55.181Z,95248.35
2022-11-16T03:56:23.513Z,95247.34
2022-11-16T03:58:51.741Z,95247.17
2022-11-16T04:01:19.874Z,95244.17
2022-11-16T04:03:48.378Z,95244.17
2022-11-16T04:06:37.412Z,95239.65
2022-11-16T04:09:32.347Z,95234.56
2022-11-16T04:12:19.341Z,95231.28
2022-11-16T04:15:07.455Z,95231.36
2022-11-16T04:17:55.396Z,95224.40
2022-11-16T04:20:42.747Z,95223.55
2022-11-16T04:23:54.023Z,95221.20
2022-11-16T04:26:44.089Z,95220.65
2022-11-16T04:29:14.764Z,95221.11
2022-11-16T04:32:01.721Z,95222.80
2022-11-16T04:34:48.692Z,95219.38
2022-11-16T04:37:37.036Z,95216.69
2022-11-16T04:40:06.493Z,95214.31
2022-11-16T04:42:34.706Z,95213.65
2022-11-16T04:45:22.916Z,95212.77
2022-11-16T04:47:54.042Z,95208.39
2022-11-16T04:50:25.280Z,95209.83
2022-11-16T04:52:53.345Z,95213.56
2022-11-16T04:55:21.720Z,95209.72
2022-11-16T04:57:50.178Z,95210.89
2022-11-16T05:00:19.039Z,95203.27
2022-11-16T05:02:47.834Z,95201.16
2022-11-16T05:05:16.300Z,95201.58
2022-11-16T05:07:45.320Z,95198.58
2022-11-16T05:10:19.460Z,95193.83
2022-11-16T05:12:48.259Z,95196.05
2022-11-16T05:15:19.722Z,95194.34
2022-11-16T05:17:50.109Z,95194.50
2022-11-16T05:20:40.331Z,95192.27
2022-11-16T05:23:28.696Z,95188.48
2022-11-16T05:25:58.583Z,95184.73
2022-11-16T05:28:26.665Z,95186.73
2022-11-16T05:30:54.760Z,95185.48
2022-11-16T05:33:24.249Z,95190.54
2022-11-16T05:35:52.510Z,95184.22
2022-11-16T05:38:21.072Z,95187.16
2022-11-16T05:40:51.988Z,95186.20
2022-11-16T05:43:20.233Z,95186.11
2022-11-16T05:45:57.557Z,95182.55
2022-11-16T05:48:25.842Z,95181.62
2022-11-16T05:50:59.099Z,95179.19
2022-11-16T05:53:29.544Z,95181.33
2022-11-16T05:55:58.779Z,95176.89
2022-11-16T05:58:27.599Z,95177.98
2022-11-16T06:00:55.761Z,95177.63
2022-11-16T06:03:24.950Z,95172.84
2022-11-16T06:05:55.721Z,95174.70
2022-11-16T06:08:25.024Z,95171.67
2022-11-16T06:10:54.660Z,95168.94
2022-11-16T06:13:22.828Z,95169.48
2022-11-16T06:15:53.286Z,95164.59
2022-11-16T06:18:21.722Z,95163.14
2022-11-16T06:20:50.222Z,95163.48
2022-11-16T06:23:19.480Z,95158.79
2022-11-16T06:25:48.059Z,95155.79
2022-11-16T06:28:16.092Z,95158.25
2022-11-16T06:30:44.497Z,95154.57
2022-11-16T06:33:12.581Z,95151.20
2022-11-16T06:35:41.248Z,95153.03
2022-11-16T06:38:09.556Z,95151.72
2022-11-16T06:40:38.173Z,95151.23
2022-11-16T06:43:06.189Z,95149.81
2022-11-16T06:45:34.401Z,95148.56
2022-11-16T06:48:03.291Z,95143.92
2022-11-16T06:50:33.299Z,95140.70
2022-11-16T06:53:01.620Z,95136.23
2022-11-16T06:55:29.951Z,95134.85
2022-11-16T06:57:58.294Z,95134.88
2022-11-16T07:00:27.975Z,95138.95
2022-11-16T07:03:00.713Z,95139.31
2022-11-16T07:05:32.137Z,95138.42
2022-11-16T07:08:00.971Z,95137.41
2022-11-16T07:10:30.281Z,95132.75
2022-11-16T07:13:03.384Z,95131.76
2022-11-16T07:15:33.003Z,95131.59
2022-11-16T07:18:06.110Z,95130.52
2022-11-16T07:20:37.547Z,95127.65
2022-11-16T07:23:08.023Z,95124.90
2022-11-16T07:25:41.035Z,95123.27
2022-11-16T07:28:09.564Z,95121.44
2022-11-16T07:30:37.956Z,95118.52
2022-11-16T07:33:12.938Z,95117.56
2022-11-16T07:36:15.031Z,95119.98
2022-11-16T07:38:43.505Z,95120.28
2022-11-16T07:41:14.857Z,95122.27
2022-11-16T07:43:53.186Z,95126.98
2022-11-16T07:49:17.236Z,95130.56
2022-11-16T07:51:53.266Z,95131.92
2022-11-16T07:54:33.800Z,95130.89
2022-11-16T07:57:02.001Z,95130.80
2022-11-16T07:59:30.145Z,95134.77
2022-11-16T08:01:59.682Z,95134.63
2022-11-16T08:04:28.724Z,95134.72
2022-11-16T08:06:56.883Z,95133.70
2022-11-16T08:09:25.173Z,95136.57
2022-11-16T08:11:53.782Z,95131.85
2022-11-16T08:14:22.167Z,95129.02
2022-11-16T08:16:50.730Z,95127.96
2022-11-16T08:19:19.259Z,95123.79
2022-11-16T08:21:47.578Z,95120.48
2022-11-16T08:24:16.806Z,95118.89
2022-11-16T08:26:45.631Z,95120.75
2022-11-16T08:29:17.816Z,95121.73
2022-11-16T08:31:59.966Z,95124.77
2022-11-16T08:34:32.637Z,95123.60
2022-11-16T08:37:02.577Z,95121.52
2022-11-16T08:39:38.771Z,95123.79
2022-11-16T08:42:07.001Z,95126.09
2022-11-16T08:44:35.744Z,95125.11
2022-11-16T08:47:06.451Z,95123.17
2022-11-16T08:49:49.850Z,95128.94
2022-11-16T08:52:18.920Z,95130.17
2022-11-16T08:54:47.413Z,95131.41
2022-11-16T08:57:16.903Z,95133.16
2022-11-16T08:59:45.455Z,95130.66
2022-11-16T09:02:14.902Z,95132.16
2022-11-16T09:04:43.984Z,95127.71
2022-11-16T09:07:12.261Z,95125.60
2022-11-16T09:09:40.489Z,95125.18
2022-11-16T09:12:08.582Z,95122.27
2022-11-16T09:14:36.659Z,95120.71
2022-11-16T09:17:04.950Z,95115.98
2022-11-16T09:19:33.076Z,95114.81
2022-11-16T09:22:01.151Z,95109.36
2022-11-16T09:24:29.289Z,95109.86
2022-11-16T09:27:01.543Z,95113.86
2022-11-16T09:29:29.647Z,95116.41
2022-11-16T09:31:58.535Z,95114.40
2022-11-16T09:34:26.644Z,95113.35
2022-11-16T09:36:54.894Z,95108.84
2022-11-16T09:39:31.483Z,95108.65
2022-11-16T09:42:09.056Z,95107.46
2022-11-16T09:44:52.489Z,95099.74
2022-11-16T09:47:23.989Z,95092.49
2022-11-16T09:50:03.738Z,95087.52
2022-11-16T09:52:46.003Z,95082.95
2022-11-16T09:55:35.293Z,95079.48
2022-11-16T09:58:11.905Z,95076.52
2022-11-16T10:00:47.293Z,95074.02
2022-11-16T10:03:16.236Z,95068.36
2022-11-16T10:06:06.729Z,95066.27
2022-11-16T10:08:45.785Z,95063.41
2022-11-16T10:11:38.489Z,95054.81
2022-11-16T10:14:25.149Z,95046.83
2022-11-16T10:17:19.228Z,95044.57
2022-11-16T10:20:13.966Z,95043.68
2022-11-16T10:23:11.805Z,95039.17
2022-11-16T10:25:44.978Z,95035.55
2022-11-16T10:28:35.218Z,95039.62
2022-11-16T10:31:30.023Z,95039.08
2022-11-16T10:34:01.779Z,95037.58
2022-11-16T10:36:36.261Z,95033.45
2022-11-16T10:39:14.588Z,95035.17
2022-11-16T10:41:42.591Z,95033.49
2022-11-16T10:44:19.002Z,95033.10
2022-11-16T10:47:03.303Z,95033.64
2022-11-16T10:49:57.168Z,95034.27
2022-11-16T10:52:26.263Z,95029.05
2022-11-16T10:54:54.879Z,95029.27
2022-11-16T10:57:25.112Z,95030.34
2022-11-16T10:59:59.361Z,95027.64
2022-11-16T11:02:37.462Z,95027.61
2022-11-16T11:05:08.286Z,95026.86
2022-11-16T11:07:40.292Z,95026.15
2022-11-16T11:10:57.051Z,95027.94
2022-11-16T11:13:27.770Z,95029.82
2022-11-16T11:16:16.443Z,95029.16
2022-11-16T11:18:44.524Z,95027.68
2022-11-16T11:21:23.056Z,95024.51
2022-11-16T11:24:10.663Z,95021.90
2022-11-16T11:26:53.233Z,95023.77
2022-11-16T11:29:34.442Z,95023.61
2022-11-16T11:32:18.144Z,95021.58
2022-11-16T11:34:53.920Z,95022.33
2022-11-16T11:37:27.730Z,95021.23
2022-11-16T11:40:21.467Z,95019.48
2022-11-16T11:43:01.999Z,95017.23
2022-11-16T11:45:45.429Z,95011.60
2022-11-16T11:48:35.873Z,95010.73
2022-11-16T11:51:22.426Z,95009.48
2022-11-16T11:53:57.440Z,95011.65
2022-11-16T11:56:28.038Z,95014.29
2022-11-16T11:58:56.931Z,95007.88
2022-11-16T12:01:27.699Z,95009.94
2022-11-16T12:04:28.396Z,95010.15
2022-11-16T12:07:08.605Z,95014.80
2022-11-16T12:10:03.545Z,95012.57
2022-11-16T12:12:59.056Z,95013.52
2022-11-16T12:15:46.735Z,95013.41
2022-11-16T12:18:48.863Z,95010.24
2022-11-16T12:21:47.911Z,95008.59
2022-11-16T12:24:21.701Z,95005.23
2022-11-16T12:27:08.735Z,95004.46
2022-11-16T12:29:42.707Z,95004.36
2022-11-16T12:32:11.075Z,95002.66
2022-11-16T12:34:57.882Z,95001.64
2022-11-16T12:38:00.467Z,94999.94
2022-11-16T12:41:05.981Z,94999.45
2022-11-16T12:44:24.916Z,94995.85
2022-11-16T12:47:27.414Z,94996.56
2022-11-16T12:50:17.420Z,94994.09
2022-11-16T12:53:03.676Z,94995.38
2022-11-16T12:55:38.856Z,94994.60
2022-11-16T12:58:20.646Z,94995.76
2022-11-16T13:01:13.337Z,94989.66
2022-11-16T13:03:50.014Z,94987.20
2022-11-16T13:06:28.029Z,94989.20
2022-11-16T13:09:14.191Z,94987.98
2022-11-16T13:11:46.937Z,94984.67
2022-11-16T13:14:29.284Z,94982.96
2022-11-16T13:17:00.549Z,94984.19
2022-11-16T13:19:29.296Z,94986.46
2022-11-16T13:22:13.858Z,94990.04
2022-11-16T13:25:17.169Z,94986.09
2022-11-16T13:27:56.745Z,94985.06
2022-11-16T13:30:38.581Z,94980.27
2022-11-16T13:33:50.641Z,94977.46
2022-11-16T13:36:37.440Z,94977.70
2022-11-16T13:39:08.150Z,94978.38
2022-11-16T13:41:39.309Z,94982.74
2022-11-16T13:44:15.067Z,94981.30
2022-11-16T13:46:55.860Z,94983.00
2022-11-16T13:49:24.689Z,94985.16
2022-11-16T13:51:56.090Z,94987.02
2022-11-16T13:54:45.163Z,94985.45
2022-11-16T13:57:34.706Z,94986.45
2022-11-16T14:00:02.766Z,94986.13
2022-11-16T14:02:41.353Z,94984.48
2022-11-16T14:05:12.467Z,94985.36
2022-11-16T14:07:47.419Z,94986.40
2022-11-16T14:10:33.874Z,94980.69
2022-11-16T14:13:06.426Z,94981.44
2022-11-16T14:15:37.420Z,94975.55
2022-11-16T14:18:09.323Z,94968.63
2022-11-16T14:20:37.528Z,94968.10
2022-11-16T14:23:43.618Z,94967.85
2022-11-16T14:26:39.630Z,94970.38
2022-11-16T14:29:38.863Z,94971.97
2022-11-16T14:32:22.696Z,94978.23
2022-11-16T14:34:54.596Z,94977.84
2022-11-16T14:37:22.632Z,94973.65
2022-11-16T14:39:52.855Z,94972.20
2022-11-16T14:42:38.117Z,94971.27
2022-11-16T14:45:28.912Z,94968.52
2022-11-16T14:48:06.031Z,94964.58
2022-11-16T14:50:40.657Z,94965.95
2022-11-16T14:53:15.006Z,94967.23
2022-11-16T14:55:45.265Z,94967.41
2022-11-16T14:58:19.023Z,94970.61
2022-11-16T15:01:05.101Z,94971.39
2022-11-16T15:03:51.033Z,94970.11
2022-11-16T15:06:19.530Z,94965.33
2022-11-16T15:08:52.153Z,94964.86
2022-11-16T15:11:47.537Z,94964.52
2022-11-16T15:14:22.660Z,94963.30
2022-11-16T15:16:56.825Z,94959.77
2022-11-16T15:19:25.933Z,94959.35
2022-11-16T15:21:57.649Z,94957.34
2022-11-16T15:24:32.230Z,94955.26
2022-11-16T15:27:06.601Z,94953.74
2022-11-16T15:29:35.150Z,94958.95
2022-11-16T15:32:03.727Z,94956.50
2022-11-16T15:34:32.612Z,94953.39
2022-11-16T15:37:00.786Z,94948.48
2022-11-16T15:39:35.278Z,94950.97
2022-11-16T15:42:04.390Z,94949.35
2022-11-16T15:44:33.670Z,94950.00
2022-11-16T15:47:03.884Z,94946.36
2022-11-16T15:49:36.011Z,94944.15
2022-11-16T15:52:05.303Z,94941.17
2022-11-16T15:54:54.363Z,94942.98
2022-11-16T15:57:24.015Z,94941.45
2022-11-16T15:59:57.202Z,94941.75
2022-11-16T16:02:28.720Z,94944.93
2022-11-16T16:04:57.129Z,94945.77
2022-11-16T16:07:51.297Z,94943.05
2022-11-16T16:10:19.339Z,94937.78
2022-11-16T16:12:50.881Z,94939.23
2022-11-16T16:15:30.006Z,94943.59
2022-11-16T16:17:59.195Z,94949.48
2022-11-16T16:20:33.241Z,94947.13
2022-11-16T16:23:15.287Z,94951.95
2022-11-16T16:25:49.042Z,94952.14
2022-11-16T16:28:18.575Z,94952.27
2022-11-16T16:30:46.759Z,94946.54
2022-11-16T16:33:22.166Z,94947.08
2022-11-16T16:35:51.311Z,94946.91
2022-11-16T16:38:19.416Z,94949.63
2022-11-16T16:40:47.618Z,94951.14
2022-11-16T16:43:15.709Z,94949.97
2022-11-16T16:45:44.370Z,94952.11
2022-11-16T16:48:12.925Z,94950.30
2022-11-16T16:50:41.274Z,94952.25
2022-11-16T16:53:15.428Z,94953.42
2022-11-16T16:55:49.149Z,94955.03
2022-11-16T16:58:17.272Z,94954.70
2022-11-16T17:00:45.371Z,94955.45
2022-11-16T17:03:13.802Z,94956.95
2022-11-16T17:05:42.014Z,94960.63
2022-11-16T17:08:10.739Z,94960.36
2022-11-16T17:10:39.660Z,94960.50
2022-11-16T17:13:10.150Z,94961.21
2022-11-16T17:15:38.495Z,94959.96
2022-11-16T17:18:06.794Z,94960.56
2022-11-16T17:20:34.866Z,94961.14
2022-11-16T17:23:03.110Z,94963.16
2022-11-16T17:25:33.104Z,94965.60
2022-11-16T17:28:01.896Z,94964.21
2022-11-16T17:30:30.379Z,94962.81
2022-11-16T17:32:58.559Z,94967.31
2022-11-16T17:35:26.580Z,94970.18
2022-11-16T17:37:54.658Z,94968.77
2022-11-16T17:40:22.754Z,94963.72
2022-11-16T17:42:50.933Z,94965.31
2022-11-16T17:45:19.058Z,94973.44
2022-11-16T17:47:47.881Z,94974.48
2022-11-16T17:50:16.023Z,94975.75
2022-11-16T17:52:44.220Z,94978.26
2022-11-16T17:55:12.297Z,94976.48
2022-11-16T17:57:40.459Z,94978.41
2022-11-16T18:00:09.309Z,94973.20
2022-11-16T18:02:37.565Z,94971.91
2022-11-16T18:05:05.997Z,94974.00
2022-11-16T18:07:34.069Z,94977.71
2022-11-16T18:10:02.476Z,94979.69
2022-11-16T18:12:30.519Z,94978.79
2022-11-16T18:15:26.556Z,94974.47
2022-11-16T18:17:46.869Z,94975.91
2022-11-16T18:20:15.044Z,94972.35
2022-11-16T18:22:43.294Z,94969.41
2022-11-16T18:25:11.336Z,94968.48
2022-11-16T18:27:39.452Z,94973.32
2022-11-16T18:30:08.473Z,94984.01
2022-11-16T18:32:36.699Z,94986.08
2022-11-16T18:35:09.981Z,94985.73
2022-11-16T18:37:38.037Z,94981.18
2022-11-16T18:40:06.894Z,94974.73
2022-11-16T18:42:37.026Z,94974.69
2022-11-16T18:45:05.765Z,94973.27
2022-11-16T18:47:34.755Z,94976.91
2022-11-16T18:50:02.966Z,94974.08
2022-11-16T18:52:31.053Z,94980.01
2022-11-16T18:54:59.140Z,94978.34
2022-11-16T18:57:28.345Z,94982.76
2022-11-16T18:59:56.852Z,94983.45
2022-11-16T19:02:25.243Z,94980.08
2022-11-16T19:04:53.392Z,94983.55
2022-11-16T19:07:21.884Z,94977.05
2022-11-16T19:09:50.010Z,94983.91
2022-11-16T19:12:18.105Z,94982.65
2022-11-16T19:14:46.282Z,94983.13
2022-11-16T19:17:14.874Z,94979.77
2022-11-16T19:19:42.970Z,94981.91
2022-11-16T19:22:11.247Z,94983.60
2022-11-16T19:24:39.775Z,94982.85
2022-11-16T19:27:08.035Z,94980.85
2022-11-16T19:29:36.085Z,94978.32
2022-11-16T19:32:04.520Z,94978.34
2022-11-16T19:34:33.991Z,94974.80
2022-11-16T19:37:02.184Z,94974.73
2022-11-16T19:39:30.480Z,94977.23
2022-11-16T19:41:58.548Z,94975.46
2022-11-16T19:44:26.733Z,94976.36
2022-11-16T19:46:55.091Z,94974.77
2022-11-16T19:49:24.433Z,94971.02
2022-11-16T19:51:52.584Z,94968.15
2022-11-16T19:54:20.653Z,94968.36
2022-11-16T19:56:54.722Z,94970.33
2022-11-16T19:59:23.346Z,94976.08
2022-11-16T20:01:51.469Z,94976.38
2022-11-16T20:04:19.633Z,94983.23
2022-11-16T20:06:47.721Z,94983.72
2022-11-16T20:09:17.349Z,94986.89
2022-11-16T20:11:45.357Z,94988.38
2022-11-16T20:14:14.916Z,94991.70
2022-11-16T20:16:47.091Z,94988.83
2022-11-16T20:19:15.913Z,94989.83
2022-11-16T20:21:44.832Z,94995.22
2022-11-16T20:24:15.563Z,94994.39
2022-11-16T20:26:47.172Z,94996.58
2022-11-16T20:29:17.550Z,94994.73
2022-11-16T20:31:46.799Z,94993.12
2022-11-16T20:34:17.609Z,94991.92
2022-11-16T20:36:50.262Z,94990.09
2022-11-16T20:39:20.511Z,94988.90
2022-11-16T20:41:49.372Z,94982.45
2022-11-16T20:44:21.258Z,94983.41
2022-11-16T20:46:52.248Z,94980.84
2022-11-16T20:49:20.911Z,94977.35
2022-11-16T20:51:50.468Z,94974.58
2022-11-16T20:54:19.080Z,94980.81
2022-11-16T20:56:50.201Z,94985.60
2022-11-16T20:59:18.956Z,94986.23
2022-11-16T21:01:48.870Z,94988.08
2022-11-16T21:04:17.192Z,94981.92
2022-11-16T21:06:46.076Z,94979.92
2022-11-16T21:09:22.763Z,94978.52
2022-11-16T21:12:10.064Z,94979.30
2022-11-16T21:14:38.463Z,94977.73
2022-11-16T21:17:06.535Z,94979.98
2022-11-16T21:19:34.675Z,94980.00
2022-11-16T21:22:02.846Z,94976.43
2022-11-16T21:24:32.306Z,94967.97
2022-11-16T21:27:00.635Z,94965.53
2022-11-16T21:29:28.723Z,94958.23
2022-11-16T21:31:56.954Z,94962.05
2022-11-16T21:34:27.873Z,94963.81
2022-11-16T21:36:55.915Z,94967.27
2022-11-16T21:39:23.947Z,94967.85
2022-11-16T21:41:52.130Z,94970.45
2022-11-16T21:44:20.298Z,94962.34
2022-11-16T21:46:48.374Z,94965.02
2022-11-16T21:49:16.410Z,94966.95
2022-11-16T21:51:44.488Z,94967.79
2022-11-16T21:54:12.608Z,94967.20
2022-11-16T21:56:40.632Z,94964.45
2022-11-16T21:59:08.679Z,94965.25
2022-11-16T22:01:57.021Z,94972.30
2022-11-16T22:04:43.702Z,94968.20
2022-11-16T22:07:34.167Z,94965.38
2022-11-16T22:10:12.816Z,94967.72
2022-11-16T22:12:40.913Z,94969.39
2022-11-16T22:15:09.351Z,94968.92
2022-11-16T22:17:42.647Z,94970.63
2022-11-16T22:20:11.318Z,94972.48
2022-11-16T22:22:40.190Z,94973.36
2022-11-16T22:25:08.866Z,94969.55
2022-11-16T22:27:52.390Z,94972.91
2022-11-16T22:30:25.106Z,94972.70
2022-11-16T22:32:53.208Z,94974.05
2022-11-16T22:35:21.302Z,94974.55
2022-11-16T22:37:50.155Z,94973.96
2022-11-16T22:40:18.180Z,94976.65
2022-11-16T22:42:46.289Z,94978.02
2022-11-16T22:45:14.557Z,94978.21
2022-11-16T22:47:42.618Z,94974.98
2022-11-16T22:50:11.356Z,94974.38
2022-11-16T22:52:39.413Z,94976.23
2022-11-16T22:55:09.120Z,94977.07
2022-11-16T22:57:37.195Z,94974.69
2022-11-16T23:00:06.365Z,94977.02
2022-11-16T23:02:34.498Z,94971.63
2022-11-16T23:05:02.682Z,94967.24
2022-11-16T23:07:30.809Z,94960.07
2022-11-16T23:09:58.996Z,94964.67
2022-11-16T23:12:45.569Z,94964.15
2022-11-16T23:15:32.452Z,94959.80
2022-11-16T23:18:00.507Z,94957.66
2022-11-16T23:20:47.452Z,94956.69
2022-11-16T23:23:37.899Z,94953.13
2022-11-16T23:26:37.989Z,94954.22
2022-11-16T23:29:09.839Z,94950.94
2022-11-16T23:31:38.636Z,94950.60
2022-11-16T23:34:06.825Z,94946.67
2022-11-16T23:36:34.841Z,94944.39
2022-11-16T23:39:02.982Z,94939.52
2022-11-16T23:41:49.589Z,94937.95
2022-11-16T23:44:17.664Z,94940.91
2022-11-16T23:46:45.883Z,94941.88
2022-11-16T23:49:13.979Z,94945.42
2022-11-16T23:51:42.015Z,94944.20
2022-11-16T23:54:10.658Z,94940.48
2022-11-16T23:56:38.875Z,94939.98
2022-11-16T23:59:07.029Z,94937.70
