createdAt,value
2022-08-12T00:04:33.687Z,66757.44
2022-08-12T00:09:55.166Z,66739.31
2022-08-12T00:15:17.775Z,66737.06
2022-08-12T00:20:39.007Z,66745.22
2022-08-12T00:26:23.747Z,66759.22
2022-08-12T00:31:44.776Z,66781.81
2022-08-12T00:37:13.044Z,66777.59
2022-08-12T00:42:19.933Z,66781.28
2022-08-12T00:47:26.092Z,66784.56
2022-08-12T00:52:29.970Z,66768.50
2022-08-12T00:57:36.754Z,66772.34
2022-08-12T01:02:46.512Z,66762.38
2022-08-12T01:08:08.750Z,66777.59
2022-08-12T01:13:19.881Z,66689.16
2022-08-12T01:18:28.841Z,66682.88
2022-08-12T01:23:57.675Z,66620.41
2022-08-12T01:29:04.219Z,66728.53
2022-08-12T01:34:28.615Z,66576.84
2022-08-12T01:39:35.540Z,66651.03
2022-08-12T01:44:41.678Z,66705.94
2022-08-12T01:50:05.330Z,66713.94
2022-08-12T01:55:10.459Z,66637.16
2022-08-12T02:00:19.168Z,66655.91
2022-08-12T02:05:56.045Z,66645.69
2022-08-12T02:11:18.930Z,66718.84
2022-08-12T02:16:49.561Z,66708.56
2022-08-12T02:22:04.917Z,66662.88
2022-08-12T02:27:10.632Z,66625.84
2022-08-12T02:32:17.630Z,66582.78
2022-08-12T02:37:22.465Z,66458.09
2022-08-12T02:42:30.194Z,66516.19
2022-08-12T02:47:59.708Z,66576.84
2022-08-12T02:53:05.284Z,66631.25
2022-08-12T02:58:12.323Z,66660.72
2022-08-12T03:03:22.655Z,66685.56
2022-08-12T03:08:33.117Z,66670.41
2022-08-12T03:13:43.022Z,66693.72
2022-08-12T03:18:49.970Z,66710.78
2022-08-12T03:23:55.730Z,66734.53
2022-08-12T03:29:01.436Z,66743.06
2022-08-12T03:34:08.627Z,66745.28
2022-08-12T03:39:35.206Z,66753.81
2022-08-12T03:45:00.670Z,66757.13
2022-08-12T03:50:25.727Z,66759.81
2022-08-12T03:55:49.612Z,66694.66
2022-08-12T04:00:56.824Z,66744.66
2022-08-12T04:06:03.426Z,66762.50
2022-08-12T04:11:24.933Z,66772.72
2022-08-12T04:16:29.962Z,66777.59
2022-08-12T04:21:36.326Z,66778.13
2022-08-12T04:26:45.880Z,66799.66
2022-08-12T04:31:50.820Z,66792.66
2022-08-12T04:36:55.864Z,66837.22
2022-08-12T04:42:01.774Z,66898.84
2022-08-12T04:47:12.584Z,66879.91
2022-08-12T04:52:19.726Z,66758.13
2022-08-12T04:57:23.370Z,66854.53
2022-08-12T05:02:27.328Z,66876.66
2022-08-12T05:07:34.304Z,66903.06
2022-08-12T05:12:58.588Z,66964.44
2022-08-12T05:18:16.791Z,67018.81
2022-08-12T05:23:36.343Z,67024.44
2022-08-12T05:28:44.044Z,66973.69
2022-08-12T05:33:51.187Z,66933.94
2022-08-12T05:39:00.317Z,66980.69
2022-08-12T05:44:06.558Z,67013.66
2022-08-12T05:49:12.714Z,67029.06
2022-08-12T05:54:35.335Z,66989.25
2022-08-12T05:59:44.374Z,66959.66
2022-08-12T06:04:48.358Z,66890.69
2022-08-12T06:09:53.378Z,67020.50
2022-08-12T06:15:00.235Z,67016.72
2022-08-12T06:20:26.481Z,67072.31
2022-08-12T06:25:30.626Z,67017.88
2022-08-12T06:30:39.174Z,67119.84
2022-08-12T06:35:49.211Z,67082.06
2022-08-12T06:41:14.706Z,67180.81
2022-08-12T06:46:19.640Z,67075.13
2022-08-12T06:51:24.726Z,67050.78
2022-08-12T06:57:01.917Z,67192.72
2022-08-12T07:01:55.146Z,67187.84
2022-08-12T07:06:59.215Z,67276.97
2022-08-12T07:12:06.805Z,67313.63
2022-08-12T07:17:12.975Z,67265.47
2022-08-12T07:22:20.625Z,67322.31
2022-08-12T07:27:27.579Z,67335.38
2022-08-12T07:32:31.662Z,67263.97
2022-08-12T07:37:41.647Z,67272.16
2022-08-12T07:42:47.110Z,67337.94
2022-08-12T07:47:52.509Z,67391.97
2022-08-12T07:52:56.491Z,67488.84
2022-08-12T07:58:02.803Z,67504.47
2022-08-12T08:03:08.704Z,67338.06
2022-08-12T08:08:19.843Z,67351.03
2022-08-12T08:13:27.720Z,67414.22
2022-08-12T08:18:33.232Z,67522.53
2022-08-12T08:23:56.147Z,67509.38
2022-08-12T08:29:02.602Z,67571.09
2022-08-12T08:34:33.641Z,67543.00
2022-08-12T08:39:31.983Z,67451.53
2022-08-12T08:44:39.675Z,67447.75
2022-08-12T08:49:43.438Z,67546.13
2022-08-12T08:54:47.732Z,67499.19
2022-08-12T08:59:52.751Z,67472.06
2022-08-12T09:10:31.126Z,67551.03
2022-08-12T09:15:39.117Z,67587.41
2022-08-12T09:20:50.734Z,67579.22
2022-08-12T09:25:55.038Z,67567.84
2022-08-12T09:31:01.158Z,67583.06
2022-08-12T09:36:05.787Z,67598.09
2022-08-12T09:42:33.815Z,67573.38
2022-08-12T09:46:35.020Z,67615.97
2022-08-12T09:51:43.386Z,67635.00
2022-08-12T09:57:01.579Z,67720.09
2022-08-12T10:02:45.496Z,67723.31
2022-08-12T10:07:40.434Z,67774.25
2022-08-12T10:13:12.584Z,67554.25
2022-08-12T10:18:19.636Z,67598.16
2022-08-12T10:23:39.399Z,67723.72
2022-08-12T10:30:37.060Z,67643.50
2022-08-12T10:34:36.610Z,67782.78
2022-08-12T10:40:01.576Z,67677.81
2022-08-12T10:45:09.722Z,67676.72
2022-08-12T10:50:35.855Z,67810.00
2022-08-12T10:55:46.224Z,67857.69
2022-08-12T11:01:25.586Z,67859.25
2022-08-12T11:07:06.906Z,67869.69
2022-08-12T11:12:35.593Z,67840.84
2022-08-12T11:17:34.712Z,67739.50
2022-08-12T11:22:38.968Z,67592.75
2022-08-12T11:27:42.952Z,67736.91
2022-08-12T11:32:47.114Z,67866.38
2022-08-12T11:37:59.069Z,68221.44
2022-08-12T11:43:19.969Z,68321.84
2022-08-12T11:48:27.006Z,68270.13
2022-08-12T11:53:58.282Z,67940.63
2022-08-12T12:02:01.175Z,67835.44
2022-08-12T12:04:28.803Z,67894.53
2022-08-12T12:09:53.615Z,67853.41
2022-08-12T12:15:03.167Z,67847.34
2022-08-12T12:20:13.046Z,67861.44
2022-08-12T12:25:19.840Z,67858.69
2022-08-12T12:30:30.168Z,67849.56
2022-08-12T12:36:17.042Z,67866.88
2022-08-12T12:41:16.228Z,67824.59
2022-08-12T12:46:20.966Z,67733.53
2022-08-12T12:51:48.567Z,67698.22
2022-08-12T12:56:54.552Z,67741.69
2022-08-12T13:02:08.282Z,67839.16
2022-08-12T13:07:12.375Z,67895.66
2022-08-12T13:12:18.027Z,67895.63
2022-08-12T13:17:24.497Z,67949.94
2022-08-12T13:22:49.041Z,68011.84
2022-08-12T13:27:58.319Z,67913.50
2022-08-12T13:33:03.512Z,67833.84
2022-08-12T13:38:10.381Z,67857.06
2022-08-12T13:43:41.316Z,68156.16
2022-08-12T13:48:45.321Z,68224.06
2022-08-12T13:53:58.395Z,68072.50
2022-08-12T13:59:08.005Z,68051.88
2022-08-12T14:04:12.654Z,68035.13
2022-08-12T14:09:18.278Z,68050.31
2022-08-12T14:14:25.244Z,68239.81
2022-08-12T14:19:33.091Z,68371.28
2022-08-12T14:24:42.517Z,68357.78
2022-08-12T14:30:04.444Z,68077.91
2022-08-12T14:35:12.684Z,68001.94
2022-08-12T14:40:18.227Z,68130.03
2022-08-12T14:45:24.754Z,68349.13
2022-08-12T14:52:07.892Z,68436.13
2022-08-12T15:01:42.550Z,68218.06
2022-08-12T15:06:52.490Z,67942.19
2022-08-12T15:12:03.074Z,67803.47
2022-08-12T15:17:09.362Z,67902.66
2022-08-12T15:22:35.901Z,68028.03
2022-08-12T15:28:05.127Z,68075.09
2022-08-12T15:33:12.825Z,68134.38
2022-08-12T15:38:21.250Z,68141.44
2022-08-12T15:43:35.538Z,68240.28
2022-08-12T15:48:51.686Z,68222.44
2022-08-12T15:54:33.667Z,68151.22
2022-08-12T15:59:51.434Z,68058.97
2022-08-12T16:04:56.543Z,67923.88
2022-08-12T16:10:06.664Z,67866.78
2022-08-12T16:15:13.509Z,67873.47
2022-08-12T16:20:22.261Z,67896.16
2022-08-12T16:26:03.234Z,67871.22
2022-08-12T16:31:03.095Z,67906.00
2022-08-12T16:36:18.780Z,67916.22
2022-08-12T16:41:23.694Z,67886.41
2022-08-12T16:46:33.344Z,67757.97
2022-08-12T16:51:41.751Z,67721.69
2022-08-12T16:56:57.358Z,67661.97
2022-08-12T17:02:02.564Z,67627.88
2022-08-12T17:07:15.531Z,67607.91
2022-08-12T17:12:20.242Z,67579.13
2022-08-12T17:17:26.358Z,67559.06
2022-08-12T17:22:46.641Z,67524.50
2022-08-12T17:27:56.989Z,67511.09
2022-08-12T17:33:02.859Z,67538.69
2022-08-12T17:38:13.490Z,67507.25
2022-08-12T17:43:57.757Z,67472.63
2022-08-12T17:48:54.852Z,67469.84
2022-08-12T17:54:12.499Z,67421.81
2022-08-12T17:59:19.311Z,67435.25
2022-08-12T18:05:03.175Z,67444.56
2022-08-12T18:10:09.375Z,67461.25
2022-08-12T18:15:26.671Z,67489.91
2022-08-12T18:20:45.050Z,67480.53
2022-08-12T18:26:13.862Z,67468.28
2022-08-12T18:31:23.938Z,67402.81
2022-08-12T18:36:31.693Z,67388.88
2022-08-12T18:41:37.532Z,67414.22
2022-08-12T18:46:55.263Z,67418.56
2022-08-12T18:52:04.392Z,67393.63
2022-08-12T18:57:16.776Z,67360.16
2022-08-12T19:02:40.396Z,67363.88
2022-08-12T19:07:59.974Z,67369.91
2022-08-12T19:13:25.216Z,67370.44
2022-08-12T19:18:36.968Z,67358.41
2022-08-12T19:23:43.811Z,67365.69
2022-08-12T19:28:49.428Z,67378.06
2022-08-12T19:34:25.449Z,67391.50
2022-08-12T19:39:23.076Z,67433.09
2022-08-12T19:44:30.799Z,67447.06
2022-08-12T19:49:36.049Z,67446.63
2022-08-12T19:54:44.065Z,67450.94
2022-08-12T20:00:03.462Z,67478.63
2022-08-12T20:06:03.146Z,67463.84
2022-08-12T20:10:36.320Z,67433.16
2022-08-12T20:15:45.115Z,67388.25
2022-08-12T20:20:49.284Z,67421.19
2022-08-12T20:26:04.063Z,67376.38
2022-08-12T20:31:17.629Z,67392.59
2022-08-12T20:36:41.151Z,67428.28
2022-08-12T20:41:50.969Z,67373.13
2022-08-12T20:46:58.358Z,67393.66
2022-08-12T20:52:02.635Z,67382.28
2022-08-12T20:57:10.340Z,67382.31
2022-08-12T21:02:15.638Z,67339.63
2022-08-12T21:07:20.382Z,67332.06
2022-08-12T21:12:34.058Z,67357.94
2022-08-12T21:18:09.349Z,67304.50
2022-08-12T21:23:05.966Z,67258.59
2022-08-12T21:28:10.007Z,67183.44
2022-08-12T21:33:18.453Z,67232.66
2022-08-12T21:38:34.405Z,67208.28
2022-08-12T21:43:44.433Z,67243.94
2022-08-12T21:48:53.272Z,67230.50
2022-08-12T21:54:07.141Z,67249.34
2022-08-12T21:59:14.943Z,67234.84
2022-08-12T22:04:38.427Z,67283.91
2022-08-12T22:09:43.419Z,67260.28
2022-08-12T22:14:47.596Z,67227.78
2022-08-12T22:19:52.726Z,67234.31
2022-08-12T22:24:58.587Z,67274.19
2022-08-12T22:30:20.147Z,67298.56
2022-08-12T22:35:56.624Z,67275.41
2022-08-12T22:41:00.829Z,67325.50
2022-08-12T22:46:23.224Z,67279.06
2022-08-12T22:52:00.352Z,67234.84
2022-08-12T22:56:59.123Z,67243.47
2022-08-12T23:02:07.719Z,67234.69
2022-08-12T23:07:16.512Z,67216.31
2022-08-12T23:12:34.077Z,67200.25
2022-08-12T23:17:41.814Z,67248.38
2022-08-12T23:23:02.624Z,67282.69
2022-08-12T23:28:30.071Z,67226.19
2022-08-12T23:34:01.494Z,67261.72
2022-08-12T23:39:02.050Z,67283.38
2022-08-12T23:44:07.293Z,67238.56
2022-08-12T23:49:55.815Z,67267.78
2022-08-12T23:54:44.286Z,67313.13
2022-08-12T23:59:55.383Z,67334.66
