createdAt,value
2022-07-27T05:56:46.225Z,15.12
2022-07-27T06:27:37.665Z,15.58
2022-07-27T06:30:05.941Z,15.49
2022-07-27T06:32:33.346Z,15.71
2022-07-27T06:35:02.217Z,15.52
2022-07-27T06:37:31.231Z,16.00
2022-07-27T06:47:11.326Z,15.10
2022-07-27T06:59:00.611Z,15.05
2022-07-27T07:01:28.472Z,15.32
2022-07-27T07:06:46.931Z,15.93
2022-07-27T07:09:14.473Z,15.97
2022-07-27T07:11:42.134Z,15.94
2022-07-27T07:15:00.481Z,16.55
2022-07-27T07:17:01.787Z,16.70
2022-07-27T07:25:28.209Z,17.10
2022-07-27T07:27:59.892Z,16.90
2022-07-27T07:30:28.063Z,17.22
2022-07-27T07:32:56.377Z,16.67
2022-07-27T07:35:24.081Z,16.27
2022-07-27T07:37:52.006Z,16.00
2022-07-27T07:40:51.599Z,15.63
2022-07-27T07:43:21.584Z,15.82
2022-07-27T07:45:51.343Z,15.76
2022-07-27T07:48:22.904Z,15.93
2022-07-27T07:51:23.891Z,16.20
2022-07-27T07:53:53.452Z,16.10
2022-07-27T07:56:20.738Z,16.40
2022-07-27T07:58:48.887Z,16.38
2022-07-27T08:01:16.266Z,16.30
2022-07-27T08:03:50.285Z,16.55
2022-07-27T08:06:21.376Z,16.60
2022-07-27T08:08:48.689Z,16.55
2022-07-27T08:11:16.140Z,17.00
2022-07-27T08:13:43.657Z,17.16
2022-07-27T08:16:21.427Z,16.74
2022-07-27T08:18:49.035Z,16.60
2022-07-27T08:21:16.492Z,16.89
2022-07-27T08:23:43.882Z,17.51
2022-07-27T08:26:11.180Z,18.05
2022-07-27T08:28:38.630Z,18.14
2022-07-27T08:31:12.135Z,17.90
2022-07-27T08:33:42.708Z,17.96
2022-07-27T08:36:10.094Z,18.68
2022-07-27T08:38:37.433Z,18.68
2022-07-27T08:41:06.915Z,18.29
2022-07-27T08:43:34.634Z,18.75
2022-07-27T08:46:02.152Z,19.07
2022-07-27T08:48:31.319Z,18.27
2022-07-27T08:50:58.778Z,18.30
2022-07-27T08:53:52.101Z,17.41
2022-07-27T08:56:14.597Z,17.16
2022-07-27T08:58:54.783Z,16.84
2022-07-27T09:01:25.273Z,16.88
2022-07-27T09:03:55.963Z,17.38
2022-07-27T09:06:42.752Z,17.84
2022-07-27T09:09:12.363Z,17.58
2022-07-27T09:11:40.553Z,16.99
2022-07-27T09:14:13.015Z,17.22
2022-07-27T09:17:28.629Z,17.71
2022-07-27T09:19:27.789Z,18.44
2022-07-27T09:21:55.068Z,18.03
2022-07-27T09:24:45.638Z,18.23
2022-07-27T09:27:09.860Z,17.57
2022-07-27T09:29:37.262Z,18.03
2022-07-27T09:32:17.606Z,18.37
2022-07-27T09:34:45.270Z,18.25
2022-07-27T09:37:27.315Z,18.42
2022-07-27T09:40:15.226Z,18.11
2022-07-27T09:43:07.350Z,17.96
2022-07-27T09:45:35.496Z,18.09
2022-07-27T09:48:18.156Z,18.47
2022-07-27T09:51:43.504Z,18.54
2022-07-27T09:53:57.578Z,18.57
2022-07-27T09:56:31.975Z,18.58
2022-07-27T09:59:01.895Z,18.96
2022-07-27T10:01:35.285Z,19.28
2022-07-27T10:04:05.902Z,19.75
2022-07-27T10:06:53.594Z,20.07
2022-07-27T10:09:21.392Z,19.78
2022-07-27T10:11:49.362Z,19.27
2022-07-27T10:14:16.772Z,19.05
2022-07-27T10:16:49.680Z,18.59
2022-07-27T10:19:20.117Z,18.45
2022-07-27T10:22:04.601Z,18.51
2022-07-27T10:24:55.807Z,18.22
2022-07-27T10:27:30.643Z,18.42
2022-07-27T10:30:36.068Z,18.76
2022-07-27T11:55:26.666Z,20.56
2022-07-27T12:03:46.200Z,20.75
2022-07-27T12:06:17.689Z,21.44
2022-07-27T12:21:31.880Z,21.32
2022-07-27T12:24:51.356Z,22.52
2022-07-27T12:27:19.012Z,21.69
2022-07-27T12:30:04.614Z,21.56
2022-07-27T12:32:35.182Z,21.80
2022-07-27T12:35:16.697Z,21.87
2022-07-27T12:37:44.596Z,21.69
2022-07-27T12:40:17.495Z,21.96
2022-07-27T12:42:45.799Z,22.45
2022-07-27T12:45:16.916Z,22.70
2022-07-27T12:47:44.880Z,22.57
2022-07-27T12:50:16.180Z,21.93
2022-07-27T12:52:51.013Z,20.96
2022-07-27T12:55:23.606Z,21.53
2022-07-27T12:57:56.537Z,21.42
2022-07-27T13:00:33.674Z,21.26
2022-07-27T13:03:03.372Z,22.06
2022-07-27T13:05:31.573Z,22.43
2022-07-27T13:07:59.256Z,22.22
2022-07-27T13:10:27.323Z,21.96
2022-07-27T13:12:57.904Z,21.61
2022-07-27T13:15:25.848Z,21.60
2022-07-27T13:17:53.131Z,22.11
2022-07-27T13:20:20.765Z,21.83
2022-07-27T13:22:51.358Z,21.96
2022-07-27T13:25:18.960Z,22.11
2022-07-27T13:27:47.541Z,21.72
2022-07-27T13:30:16.810Z,21.48
2022-07-27T13:32:44.884Z,21.72
2022-07-27T13:35:13.054Z,21.13
2022-07-27T13:37:41.353Z,21.88
2022-07-27T13:40:09.934Z,21.47
2022-07-27T13:47:10.408Z,21.66
2022-07-27T13:49:37.774Z,21.70
2022-07-27T13:52:05.432Z,21.66
2022-07-27T13:54:32.873Z,22.26
2022-07-27T13:57:02.700Z,22.73
2022-07-27T13:59:30.243Z,23.27
2022-07-27T14:01:57.715Z,23.67
2022-07-27T14:04:25.165Z,22.97
2022-07-27T14:06:53.308Z,22.35
2022-07-27T14:10:29.458Z,22.08
2022-07-27T14:13:08.215Z,21.87
2022-07-27T14:15:53.306Z,21.91
2022-07-27T14:18:24.475Z,21.84
2022-07-27T14:20:51.967Z,22.22
2022-07-27T14:23:19.288Z,22.52
2022-07-27T14:25:46.647Z,21.97
2022-07-27T14:28:13.995Z,21.52
2022-07-27T14:30:41.298Z,21.25
2022-07-27T14:33:08.659Z,20.94
2022-07-27T14:35:40.511Z,21.32
2022-07-27T14:38:09.691Z,21.62
2022-07-27T14:40:37.530Z,22.02
2022-07-27T14:43:05.432Z,22.59
2022-07-27T14:45:44.759Z,22.71
2022-07-27T14:48:28.270Z,23.68
2022-07-27T14:51:04.466Z,24.01
2022-07-27T14:53:31.915Z,22.62
2022-07-27T14:55:59.428Z,22.76
2022-07-27T14:58:47.861Z,23.25
2022-07-27T15:01:16.855Z,21.61
2022-07-27T15:03:44.814Z,21.95
2022-07-27T15:06:12.586Z,23.80
2022-07-27T15:08:40.055Z,22.94
2022-07-27T15:15:21.029Z,31.63
2022-07-27T15:17:54.433Z,26.80
2022-07-27T15:20:21.814Z,28.51
2022-07-27T15:22:49.516Z,33.63
2022-07-27T15:25:18.237Z,35.56
2022-07-27T15:27:49.325Z,33.98
2022-07-27T15:30:22.262Z,24.83
2022-07-27T15:32:49.746Z,24.35
2022-07-27T15:35:17.170Z,24.66
2022-07-27T15:37:54.157Z,27.34
2022-07-27T15:40:38.647Z,26.20
2022-07-27T15:43:57.496Z,33.78
2022-07-27T18:14:52.470Z,22.27
2022-07-27T18:17:51.656Z,20.61
2022-07-27T18:24:30.654Z,20.02
2022-07-27T18:36:10.678Z,20.11
2022-07-27T18:42:56.195Z,19.69
2022-07-27T18:46:30.715Z,19.22
2022-07-27T18:53:04.789Z,19.82
2022-07-27T18:56:45.803Z,19.32
2022-07-27T19:00:08.122Z,19.79
2022-07-27T19:07:15.990Z,19.64
2022-07-27T19:10:58.025Z,18.83
2022-07-27T19:26:41.752Z,18.96
2022-07-27T19:29:31.952Z,18.97
2022-07-27T19:32:30.304Z,19.11
2022-07-27T23:14:03.089Z,14.85
