createdAt,value
2019-05-30T00:00:53.909Z,2.10
2019-05-30T00:05:58.059Z,1.23
2019-05-30T00:11:01.182Z,5.73
2019-05-30T00:16:05.563Z,1.93
2019-05-30T00:21:08.580Z,5.13
2019-05-30T00:26:11.315Z,2.53
2019-05-30T00:31:14.049Z,3.80
2019-05-30T00:36:16.827Z,6.53
2019-05-30T00:41:19.656Z,1.60
2019-05-30T00:46:24.136Z,1.77
2019-05-30T00:51:27.003Z,1.07
2019-05-30T00:56:29.788Z,1.10
2019-05-30T01:01:32.526Z,1.20
2019-05-30T01:06:35.265Z,2.67
2019-05-30T01:11:38.032Z,2.93
2019-05-30T01:16:42.701Z,1.90
2019-05-30T01:21:45.606Z,1.67
2019-05-30T01:26:48.506Z,3.60
2019-05-30T01:31:51.241Z,2.63
2019-05-30T01:36:53.966Z,1.30
2019-05-30T01:41:57.738Z,3.37
2019-05-30T01:47:00.544Z,2.10
2019-05-30T01:52:04.469Z,1.40
2019-05-30T01:57:07.332Z,3.20
2019-05-30T02:02:10.063Z,1.17
2019-05-30T02:07:12.808Z,1.30
2019-05-30T02:12:15.583Z,2.10
2019-05-30T02:17:18.328Z,1.07
2019-05-30T02:22:21.059Z,2.53
2019-05-30T02:27:24.142Z,1.47
2019-05-30T02:32:26.974Z,1.27
2019-05-30T02:37:29.704Z,1.10
2019-05-30T02:42:32.429Z,1.03
2019-05-30T02:47:35.176Z,1.10
2019-05-30T02:52:37.922Z,6.80
2019-05-30T02:57:40.693Z,1.37
2019-05-30T03:02:43.493Z,4.87
2019-05-30T03:07:46.232Z,5.80
2019-05-30T03:12:49.010Z,1.67
2019-05-30T03:17:51.785Z,2.30
2019-05-30T03:22:54.528Z,3.13
2019-05-30T03:27:57.262Z,1.63
2019-05-30T03:33:07.573Z,2.80
2019-05-30T03:38:05.801Z,1.43
2019-05-30T03:43:11.256Z,5.90
2019-05-30T03:48:19.275Z,1.60
2019-05-30T03:53:22.525Z,7.70
2019-05-30T03:58:43.213Z,1.80
2019-05-30T04:04:08.994Z,1.87
2019-05-30T04:09:22.422Z,2.60
2019-05-30T04:14:27.503Z,2.30
2019-05-30T04:19:30.226Z,2.40
2019-05-30T04:24:32.990Z,2.20
2019-05-30T04:29:35.721Z,2.50
2019-05-30T04:34:38.444Z,2.00
2019-05-30T04:39:41.182Z,3.53
2019-05-30T04:44:43.917Z,3.00
2019-05-30T04:49:46.674Z,6.20
2019-05-30T04:54:49.406Z,2.10
2019-05-30T04:59:52.144Z,2.53
2019-05-30T05:04:54.890Z,1.73
2019-05-30T05:09:57.628Z,4.60
2019-05-30T05:15:00.386Z,2.60
2019-05-30T05:20:03.734Z,4.63
2019-05-30T05:25:06.791Z,2.00
2019-05-30T05:30:10.182Z,2.80
2019-05-30T05:35:14.664Z,2.50
2019-05-30T05:40:18.101Z,2.37
2019-05-30T05:45:22.663Z,2.63
2019-05-30T05:50:25.889Z,2.30
2019-05-30T05:55:29.163Z,6.00
2019-05-30T06:00:32.283Z,2.60
2019-05-30T06:05:35.549Z,2.63
2019-05-30T06:10:38.537Z,2.43
2019-05-30T06:15:41.486Z,3.43
2019-05-30T06:20:44.430Z,3.03
2019-05-30T06:25:47.395Z,4.03
2019-05-30T06:30:50.346Z,9.03
2019-05-30T06:35:53.315Z,2.53
2019-05-30T06:40:56.287Z,3.40
2019-05-30T06:45:59.976Z,2.03
2019-05-30T06:51:03.036Z,2.23
2019-05-30T06:56:05.959Z,2.20
2019-05-30T07:01:08.904Z,3.60
2019-05-30T07:06:12.516Z,2.37
2019-05-30T07:11:15.522Z,5.27
2019-05-30T07:16:18.251Z,5.90
2019-05-30T07:21:21.010Z,5.17
2019-05-30T07:26:23.889Z,2.40
2019-05-30T07:31:27.985Z,7.50
2019-05-30T07:36:30.784Z,2.40
2019-05-30T07:41:34.552Z,5.87
2019-05-30T07:46:37.592Z,2.40
2019-05-30T07:51:40.312Z,4.90
2019-05-30T07:56:43.041Z,2.43
2019-05-30T08:01:45.783Z,3.00
2019-05-30T08:06:48.507Z,2.20
2019-05-30T08:11:51.225Z,2.70
2019-05-30T08:16:53.950Z,1.73
2019-05-30T08:21:56.677Z,3.10
2019-05-30T08:26:59.420Z,7.40
2019-05-30T08:32:02.222Z,3.83
2019-05-30T08:37:04.975Z,5.23
2019-05-30T08:42:07.714Z,3.17
2019-05-30T08:47:10.469Z,2.03
2019-05-30T08:52:13.217Z,4.30
2019-05-30T08:57:16.223Z,3.33
2019-05-30T09:02:18.951Z,1.87
2019-05-30T09:07:21.689Z,2.20
2019-05-30T09:12:25.262Z,2.97
2019-05-30T09:17:29.063Z,7.00
2019-05-30T09:22:32.867Z,1.80
2019-05-30T09:27:35.958Z,8.00
2019-05-30T09:32:41.165Z,1.60
2019-05-30T09:37:45.765Z,1.77
2019-05-30T09:42:50.377Z,2.37
2019-05-30T09:47:55.615Z,2.40
2019-05-30T09:52:58.348Z,3.63
2019-05-30T09:58:01.070Z,1.93
2019-05-30T10:03:05.437Z,2.30
2019-05-30T10:08:08.233Z,2.87
2019-05-30T10:13:10.987Z,5.13
2019-05-30T10:18:13.715Z,3.77
2019-05-30T10:23:16.462Z,2.83
2019-05-30T10:28:19.262Z,2.93
2019-05-30T10:33:21.992Z,2.60
2019-05-30T10:38:26.132Z,3.27
2019-05-30T10:43:28.919Z,2.30
2019-05-30T10:48:31.661Z,2.60
2019-05-30T10:53:37.456Z,2.70
2019-05-30T10:58:39.128Z,3.13
2019-05-30T11:03:41.927Z,4.30
2019-05-30T11:08:47.919Z,2.70
2019-05-30T11:13:53.191Z,3.27
2019-05-30T11:18:56.240Z,2.50
2019-05-30T11:23:58.979Z,2.30
2019-05-30T11:29:01.755Z,2.10
2019-05-30T11:34:04.511Z,4.13
2019-05-30T11:39:07.253Z,2.67
2019-05-30T11:44:09.988Z,3.57
2019-05-30T11:49:12.777Z,2.50
2019-05-30T11:54:15.512Z,2.60
2019-05-30T11:59:18.238Z,3.07
2019-05-30T12:04:21.147Z,2.40
2019-05-30T12:09:24.538Z,5.80
2019-05-30T12:14:27.233Z,2.77
2019-05-30T12:19:29.960Z,3.00
2019-05-30T12:24:32.702Z,4.43
2019-05-30T12:29:35.422Z,4.40
2019-05-30T12:34:38.154Z,5.00
2019-05-30T12:39:40.886Z,3.90
2019-05-30T12:44:43.623Z,4.50
2019-05-30T12:49:46.358Z,4.63
2019-05-30T12:54:49.093Z,6.50
2019-05-30T12:59:51.837Z,6.00
2019-05-30T13:04:54.787Z,9.10
2019-05-30T13:09:57.554Z,6.30
2019-05-30T13:15:14.010Z,13.50
2019-05-30T13:20:17.333Z,9.20
2019-05-30T13:25:21.679Z,7.60
2019-05-30T13:30:24.845Z,7.03
2019-05-30T13:35:27.677Z,8.00
2019-05-30T13:40:30.692Z,12.27
2019-05-30T13:45:33.640Z,8.80
2019-05-30T13:50:36.368Z,12.30
2019-05-30T13:55:39.145Z,8.57
2019-05-30T14:00:41.865Z,12.20
2019-05-30T14:05:44.571Z,12.50
2019-05-30T14:10:47.318Z,13.97
2019-05-30T14:15:50.125Z,14.90
2019-05-30T14:20:52.837Z,15.07
2019-05-30T14:25:55.547Z,13.10
2019-05-30T14:30:58.314Z,15.30
2019-05-30T14:36:04.570Z,12.27
2019-05-30T14:41:06.881Z,12.90
2019-05-30T14:46:10.897Z,10.93
2019-05-30T14:51:13.609Z,15.53
2019-05-30T14:56:17.561Z,16.33
2019-05-30T15:01:20.466Z,16.13
2019-05-30T15:06:23.217Z,16.17
2019-05-30T15:11:25.984Z,18.23
2019-05-30T15:16:28.714Z,20.67
2019-05-30T15:21:31.465Z,21.40
2019-05-30T15:26:34.184Z,21.63
2019-05-30T15:31:36.906Z,20.00
2019-05-30T15:36:39.640Z,19.93
2019-05-30T15:41:42.368Z,21.97
2019-05-30T15:46:45.084Z,20.17
2019-05-30T15:51:47.824Z,25.57
2019-05-30T15:56:50.554Z,20.50
2019-05-30T16:01:53.296Z,21.83
2019-05-30T16:06:56.022Z,22.30
2019-05-30T16:11:58.734Z,18.70
2019-05-30T16:17:01.463Z,22.07
2019-05-30T16:22:04.184Z,19.20
2019-05-30T16:27:06.900Z,16.00
2019-05-30T16:32:09.626Z,19.07
2019-05-30T16:37:12.448Z,16.40
2019-05-30T16:42:16.291Z,14.63
2019-05-30T16:47:19.081Z,17.40
2019-05-30T16:52:23.055Z,17.10
2019-05-30T16:57:26.730Z,17.37
2019-05-30T17:02:29.536Z,18.83
2019-05-30T17:07:32.259Z,18.40
2019-05-30T17:12:35.284Z,18.20
2019-05-30T17:17:38.000Z,18.90
2019-05-30T17:22:40.715Z,20.37
2019-05-30T17:27:43.440Z,20.97
2019-05-30T17:32:46.172Z,17.50
2019-05-30T17:37:49.293Z,23.90
2019-05-30T17:42:52.105Z,20.70
2019-05-30T17:48:02.649Z,24.70
2019-05-30T17:52:59.827Z,27.17
2019-05-30T17:58:02.654Z,20.17
2019-05-30T18:03:05.372Z,21.13
2019-05-30T18:08:08.091Z,24.07
2019-05-30T18:13:10.815Z,21.73
2019-05-30T18:18:13.545Z,19.73
2019-05-30T18:23:16.335Z,25.80
2019-05-30T18:28:19.137Z,31.50
2019-05-30T18:33:22.174Z,21.77
2019-05-30T18:38:26.919Z,19.57
2019-05-30T18:43:30.935Z,21.73
2019-05-30T18:48:33.771Z,21.30
2019-05-30T18:53:36.792Z,31.70
2019-05-30T18:58:39.575Z,22.40
2019-05-30T19:03:42.410Z,23.20
2019-05-30T19:08:45.105Z,25.20
2019-05-30T19:13:47.870Z,24.27
2019-05-30T19:18:50.574Z,23.37
2019-05-30T19:23:53.294Z,22.90
2019-05-30T19:28:56.029Z,25.10
2019-05-30T19:33:58.752Z,23.27
2019-05-30T19:39:01.498Z,20.57
2019-05-30T19:44:04.225Z,22.40
2019-05-30T19:49:06.966Z,25.03
2019-05-30T19:54:09.693Z,24.73
2019-05-30T19:59:12.406Z,22.00
2019-05-30T20:04:15.117Z,24.57
2019-05-30T20:09:17.869Z,23.77
2019-05-30T20:14:20.591Z,22.87
2019-05-30T20:19:23.322Z,21.57
2019-05-30T20:24:26.032Z,25.90
2019-05-30T20:29:28.798Z,26.13
2019-05-30T20:34:32.922Z,20.80
2019-05-30T20:39:36.587Z,20.67
2019-05-30T20:44:39.522Z,17.37
2019-05-30T20:49:43.385Z,16.33
2019-05-30T20:54:47.638Z,15.70
2019-05-30T20:59:50.415Z,18.03
2019-05-30T21:04:53.206Z,22.13
2019-05-30T21:09:56.355Z,12.20
2019-05-30T21:15:01.675Z,18.10
2019-05-30T21:20:04.673Z,12.70
2019-05-30T21:25:07.785Z,11.87
2019-05-30T21:30:11.108Z,18.40
2019-05-30T21:35:14.241Z,14.63
2019-05-30T21:40:17.156Z,13.30
2019-05-30T21:45:19.881Z,11.37
2019-05-30T21:50:22.637Z,15.53
2019-05-30T21:55:25.378Z,11.60
2019-05-30T22:01:30.827Z,15.77
2019-05-30T22:06:33.849Z,15.93
2019-05-30T22:11:36.629Z,15.57
2019-05-30T22:16:39.327Z,14.53
2019-05-30T22:21:42.064Z,12.40
2019-05-30T22:26:44.742Z,12.70
2019-05-30T22:31:48.509Z,17.83
2019-05-30T22:36:51.353Z,11.47
2019-05-30T22:41:54.060Z,13.00
2019-05-30T22:46:57.027Z,13.27
2019-05-30T22:51:59.789Z,12.77
2019-05-30T22:57:02.576Z,11.10
2019-05-30T23:02:05.346Z,11.03
2019-05-30T23:07:08.068Z,9.00
2019-05-30T23:12:10.799Z,9.20
2019-05-30T23:17:13.526Z,16.10
2019-05-30T23:22:16.244Z,7.53
2019-05-30T23:27:18.960Z,9.13
2019-05-30T23:32:21.712Z,10.53
2019-05-30T23:37:24.436Z,9.30
2019-05-30T23:42:27.172Z,9.70
2019-05-30T23:47:29.996Z,9.17
2019-05-30T23:52:32.839Z,10.47
2019-05-30T23:57:35.558Z,9.77
