createdAt,value
2023-03-06T00:00:30.583Z,1.44
2023-03-06T00:02:57.394Z,1.39
2023-03-06T00:05:24.405Z,1.31
2023-03-06T00:07:50.893Z,1.37
2023-03-06T00:10:23.569Z,1.20
2023-03-06T00:12:54.390Z,1.41
2023-03-06T00:15:21.218Z,1.42
2023-03-06T00:17:47.848Z,1.41
2023-03-06T00:20:15.036Z,1.39
2023-03-06T00:22:41.852Z,1.39
2023-03-06T00:25:13.179Z,1.39
2023-03-06T00:27:39.676Z,1.27
2023-03-06T00:30:07.132Z,1.39
2023-03-06T00:32:33.994Z,1.40
2023-03-06T00:35:00.491Z,1.16
2023-03-06T00:37:27.112Z,1.37
2023-03-06T00:39:53.732Z,1.38
2023-03-06T00:42:20.511Z,1.35
2023-03-06T00:44:47.183Z,1.34
2023-03-06T00:47:17.098Z,1.31
2023-03-06T00:49:44.785Z,1.24
2023-03-06T00:52:11.807Z,1.26
2023-03-06T00:54:38.543Z,1.19
2023-03-06T00:57:05.208Z,1.19
2023-03-06T00:59:31.615Z,1.03
2023-03-06T01:01:58.317Z,1.07
2023-03-06T01:04:25.274Z,1.04
2023-03-06T01:06:52.099Z,1.03
2023-03-06T01:09:18.721Z,1.09
2023-03-06T01:11:45.369Z,1.04
2023-03-06T01:14:12.170Z,1.09
2023-03-06T01:16:38.701Z,1.02
2023-03-06T01:19:05.360Z,0.92
2023-03-06T01:21:31.864Z,1.09
2023-03-06T01:23:58.408Z,1.06
2023-03-06T01:26:24.888Z,0.96
2023-03-06T01:28:51.329Z,0.99
2023-03-06T01:31:17.828Z,0.97
2023-03-06T01:33:45.199Z,0.96
2023-03-06T01:36:12.538Z,0.96
2023-03-06T01:38:39.127Z,0.90
2023-03-06T01:41:06.503Z,0.94
2023-03-06T01:43:35.380Z,0.93
2023-03-06T01:46:33.686Z,0.91
2023-03-06T01:49:08.234Z,0.87
2023-03-06T01:51:41.311Z,0.79
2023-03-06T01:54:13.472Z,0.76
2023-03-06T01:56:41.723Z,0.66
2023-03-06T01:59:08.357Z,0.46
2023-03-06T02:01:35.376Z,0.51
2023-03-06T02:04:02.021Z,0.48
2023-03-06T02:06:28.546Z,0.33
2023-03-06T02:08:56.020Z,0.39
2023-03-06T02:11:24.315Z,0.37
2023-03-06T02:13:52.566Z,0.22
2023-03-06T02:16:22.389Z,-0.07
2023-03-06T02:18:49.193Z,0.27
2023-03-06T02:21:22.212Z,0.22
2023-03-06T02:24:14.960Z,0.19
2023-03-06T02:26:42.002Z,0.09
2023-03-06T02:29:09.035Z,0.12
2023-03-06T02:31:36.108Z,0.05
2023-03-06T02:34:08.582Z,0.05
2023-03-06T02:36:38.775Z,0.06
2023-03-06T02:39:06.476Z,0.03
2023-03-06T02:41:32.969Z,-0.03
2023-03-06T02:43:59.506Z,-0.20
2023-03-06T02:46:26.157Z,-0.16
2023-03-06T02:48:52.674Z,-0.16
2023-03-06T02:51:19.252Z,-0.17
2023-03-06T02:53:45.934Z,-0.14
2023-03-06T02:56:12.920Z,-0.07
2023-03-06T02:58:39.407Z,-0.17
2023-03-06T03:01:06.103Z,-0.05
2023-03-06T03:03:33.299Z,0.14
2023-03-06T03:06:00.817Z,0.25
2023-03-06T03:08:27.800Z,0.23
2023-03-06T03:10:55.867Z,0.45
2023-03-06T03:13:22.342Z,0.37
2023-03-06T03:16:06.728Z,0.41
2023-03-06T03:18:33.775Z,0.46
2023-03-06T03:21:00.411Z,0.43
2023-03-06T03:23:27.414Z,0.41
2023-03-06T03:25:53.924Z,0.38
2023-03-06T03:28:20.495Z,0.21
2023-03-06T03:30:47.217Z,0.33
2023-03-06T03:33:13.741Z,0.30
2023-03-06T03:35:40.354Z,0.36
2023-03-06T03:38:06.919Z,0.34
2023-03-06T03:40:33.669Z,0.37
2023-03-06T03:43:00.275Z,0.30
2023-03-06T03:45:26.874Z,0.23
2023-03-06T03:47:53.432Z,0.39
2023-03-06T03:50:20.145Z,0.47
2023-03-06T03:52:46.728Z,0.57
2023-03-06T03:55:13.345Z,0.55
2023-03-06T03:57:39.883Z,0.55
2023-03-06T04:00:08.093Z,0.58
2023-03-06T04:02:34.532Z,0.62
2023-03-06T04:05:01.099Z,0.49
2023-03-06T04:07:27.722Z,0.64
2023-03-06T04:09:54.207Z,0.59
2023-03-06T04:12:20.777Z,0.37
2023-03-06T04:14:47.393Z,0.42
2023-03-06T04:17:13.967Z,0.46
2023-03-06T04:19:40.477Z,0.34
2023-03-06T04:22:06.911Z,0.49
2023-03-06T04:24:33.461Z,0.49
2023-03-06T04:26:59.998Z,0.39
2023-03-06T04:29:26.444Z,0.51
2023-03-06T04:31:53.002Z,0.47
2023-03-06T04:34:19.440Z,0.42
2023-03-06T04:36:46.069Z,0.26
2023-03-06T04:39:13.397Z,0.47
2023-03-06T04:41:40.977Z,0.44
2023-03-06T04:44:08.131Z,0.48
2023-03-06T04:46:35.431Z,0.45
2023-03-06T04:49:02.268Z,0.37
2023-03-06T04:51:28.881Z,0.42
2023-03-06T04:53:55.337Z,0.39
2023-03-06T04:56:21.889Z,0.34
2023-03-06T04:58:48.649Z,0.37
2023-03-06T05:01:15.180Z,0.38
2023-03-06T05:03:41.813Z,0.47
2023-03-06T05:06:08.400Z,0.47
2023-03-06T05:08:35.108Z,0.36
2023-03-06T05:11:02.241Z,0.53
2023-03-06T05:13:29.098Z,0.48
2023-03-06T05:15:55.720Z,0.57
2023-03-06T05:18:22.179Z,0.58
2023-03-06T05:20:48.785Z,0.45
2023-03-06T05:23:15.284Z,0.57
2023-03-06T05:25:41.963Z,0.57
2023-03-06T05:28:08.669Z,0.58
2023-03-06T05:30:35.691Z,0.38
2023-03-06T05:33:02.156Z,0.58
2023-03-06T05:35:28.745Z,0.49
2023-03-06T05:37:55.287Z,0.63
2023-03-06T05:40:22.278Z,0.63
2023-03-06T05:42:49.973Z,0.58
2023-03-06T05:45:16.503Z,0.61
2023-03-06T05:47:43.104Z,0.72
2023-03-06T05:50:10.668Z,0.76
2023-03-06T05:52:39.492Z,0.70
2023-03-06T05:55:06.778Z,0.74
2023-03-06T05:57:33.299Z,0.69
2023-03-06T05:59:59.996Z,0.69
2023-03-06T06:02:26.601Z,0.82
2023-03-06T06:04:53.082Z,0.77
2023-03-06T06:07:19.587Z,0.84
2023-03-06T06:09:46.307Z,0.88
2023-03-06T06:12:13.986Z,0.89
2023-03-06T06:14:40.588Z,0.83
2023-03-06T06:17:07.449Z,0.99
2023-03-06T06:19:33.996Z,0.86
2023-03-06T06:22:02.604Z,0.98
2023-03-06T06:24:29.642Z,1.03
2023-03-06T06:26:57.910Z,0.97
2023-03-06T06:29:25.425Z,1.12
2023-03-06T06:31:52.551Z,1.15
2023-03-06T06:34:19.640Z,1.21
2023-03-06T06:36:46.382Z,1.17
2023-03-06T06:39:18.032Z,1.30
2023-03-06T06:41:59.809Z,1.38
2023-03-06T06:44:32.396Z,1.37
2023-03-06T06:47:21.811Z,1.43
2023-03-06T06:49:50.326Z,1.35
2023-03-06T06:52:18.644Z,1.53
2023-03-06T06:54:45.544Z,1.55
2023-03-06T06:57:12.671Z,1.57
2023-03-06T06:59:39.212Z,1.52
2023-03-06T07:02:05.879Z,1.61
2023-03-06T07:04:32.434Z,1.67
2023-03-06T07:06:59.193Z,1.71
2023-03-06T07:09:25.824Z,1.78
2023-03-06T07:11:52.280Z,1.76
2023-03-06T07:14:18.714Z,1.90
2023-03-06T07:16:45.224Z,1.80
2023-03-06T07:19:11.655Z,1.97
2023-03-06T07:21:38.119Z,2.01
2023-03-06T07:24:05.020Z,1.93
2023-03-06T07:26:34.465Z,2.07
2023-03-06T07:29:01.692Z,2.10
2023-03-06T07:31:28.547Z,2.13
2023-03-06T07:33:55.303Z,2.05
2023-03-06T07:36:23.222Z,2.21
2023-03-06T07:38:49.674Z,2.18
2023-03-06T07:41:17.124Z,2.13
2023-03-06T07:43:45.021Z,2.09
2023-03-06T07:46:13.190Z,1.89
2023-03-06T07:48:40.136Z,2.08
2023-03-06T07:51:09.227Z,2.05
2023-03-06T07:53:35.795Z,1.98
2023-03-06T07:56:08.543Z,1.93
2023-03-06T07:58:36.615Z,1.85
2023-03-06T08:01:04.963Z,1.77
2023-03-06T08:03:31.652Z,1.82
2023-03-06T08:06:12.490Z,1.77
2023-03-06T08:08:40.446Z,1.66
2023-03-06T08:11:08.048Z,1.71
2023-03-06T08:13:35.083Z,1.62
2023-03-06T08:16:02.072Z,1.75
2023-03-06T08:18:28.923Z,1.72
2023-03-06T08:21:07.418Z,1.80
2023-03-06T08:23:34.786Z,1.86
2023-03-06T08:26:04.161Z,1.84
2023-03-06T08:28:31.154Z,1.80
2023-03-06T08:30:58.006Z,1.83
2023-03-06T08:33:25.010Z,1.87
2023-03-06T08:35:52.626Z,1.87
2023-03-06T08:38:19.257Z,1.91
2023-03-06T08:40:45.799Z,1.83
2023-03-06T08:43:14.108Z,1.92
2023-03-06T08:45:40.905Z,1.77
2023-03-06T08:48:07.436Z,1.71
2023-03-06T08:50:34.016Z,2.02
2023-03-06T08:53:06.273Z,2.08
2023-03-06T08:55:36.605Z,2.13
2023-03-06T08:58:04.274Z,2.18
2023-03-06T09:00:32.042Z,2.38
2023-03-06T09:02:58.654Z,2.37
2023-03-06T09:05:25.480Z,2.62
2023-03-06T09:07:52.106Z,2.59
2023-03-06T09:10:21.820Z,2.70
2023-03-06T09:12:50.889Z,2.67
2023-03-06T09:15:20.111Z,2.64
2023-03-06T09:17:47.506Z,2.55
2023-03-06T09:20:14.520Z,2.68
2023-03-06T09:22:42.501Z,2.55
2023-03-06T09:25:11.068Z,2.54
2023-03-06T09:27:37.632Z,2.65
2023-03-06T09:30:04.807Z,2.81
2023-03-06T09:32:31.361Z,2.83
2023-03-06T09:34:57.905Z,2.81
2023-03-06T09:37:24.570Z,2.83
2023-03-06T09:39:51.041Z,2.92
2023-03-06T09:42:19.895Z,2.96
2023-03-06T09:44:58.842Z,3.02
2023-03-06T09:47:38.695Z,3.04
2023-03-06T09:50:18.252Z,3.26
2023-03-06T09:52:48.548Z,3.42
2023-03-06T09:55:18.143Z,3.41
2023-03-06T09:57:55.125Z,3.62
2023-03-06T10:00:36.506Z,3.70
2023-03-06T10:03:17.963Z,3.86
2023-03-06T10:05:52.746Z,4.03
2023-03-06T10:08:40.937Z,4.17
2023-03-06T10:11:10.539Z,4.22
2023-03-06T10:13:50.725Z,4.38
2023-03-06T10:16:31.713Z,4.39
2023-03-06T10:19:04.028Z,4.46
2023-03-06T10:21:58.872Z,4.50
2023-03-06T10:24:40.726Z,4.56
2023-03-06T10:27:32.766Z,4.55
2023-03-06T10:30:33.279Z,4.56
2023-03-06T10:33:09.880Z,4.59
2023-03-06T10:35:53.941Z,4.57
2023-03-06T10:38:32.816Z,4.54
2023-03-06T10:41:11.545Z,4.49
2023-03-06T10:43:43.389Z,4.44
2023-03-06T10:46:12.355Z,4.41
2023-03-06T10:48:41.972Z,4.46
2023-03-06T10:51:23.632Z,4.56
2023-03-06T10:53:57.818Z,4.71
2023-03-06T10:56:34.947Z,4.87
2023-03-06T10:59:25.512Z,5.08
2023-03-06T11:01:56.972Z,5.09
2023-03-06T11:04:28.130Z,5.37
2023-03-06T11:07:14.291Z,5.40
2023-03-06T11:10:00.227Z,5.42
2023-03-06T11:12:27.667Z,5.36
2023-03-06T11:15:20.976Z,5.27
2023-03-06T11:18:01.189Z,5.09
2023-03-06T11:20:52.468Z,5.01
2023-03-06T11:23:19.491Z,5.01
2023-03-06T11:25:53.980Z,5.03
2023-03-06T11:28:33.632Z,5.15
2023-03-06T11:31:16.515Z,5.18
2023-03-06T11:33:51.596Z,5.54
2023-03-06T11:36:40.064Z,5.61
2023-03-06T11:39:21.744Z,6.03
2023-03-06T11:41:51.297Z,6.23
2023-03-06T11:44:32.574Z,6.42
2023-03-06T11:47:17.896Z,6.55
2023-03-06T11:49:47.233Z,6.52
2023-03-06T11:52:19.880Z,6.24
2023-03-06T11:54:51.635Z,6.10
2023-03-06T11:57:21.882Z,5.96
2023-03-06T12:00:11.908Z,5.71
2023-03-06T12:02:50.378Z,5.69
2023-03-06T12:05:41.453Z,5.67
2023-03-06T12:08:23.204Z,5.64
2023-03-06T12:10:57.851Z,5.57
2023-03-06T12:13:30.434Z,5.44
2023-03-06T12:16:24.469Z,5.16
2023-03-06T12:19:13.492Z,5.05
2023-03-06T12:22:36.950Z,4.96
2023-03-06T12:25:41.702Z,4.91
2023-03-06T12:28:16.661Z,4.81
2023-03-06T12:31:10.320Z,4.74
2023-03-06T12:34:01.208Z,4.48
2023-03-06T12:36:58.650Z,4.50
2023-03-06T12:39:48.063Z,4.47
2023-03-06T12:42:53.317Z,4.33
2023-03-06T12:45:25.761Z,4.57
2023-03-06T12:47:55.644Z,4.58
2023-03-06T12:50:25.261Z,4.53
2023-03-06T12:52:54.144Z,4.52
2023-03-06T12:55:24.956Z,4.34
2023-03-06T12:57:52.804Z,4.19
2023-03-06T13:00:34.650Z,4.17
2023-03-06T13:03:17.664Z,4.14
2023-03-06T13:06:06.569Z,4.16
2023-03-06T13:08:52.789Z,4.18
2023-03-06T13:11:45.664Z,4.22
2023-03-06T13:14:34.329Z,4.22
2023-03-06T13:17:20.813Z,4.24
2023-03-06T13:19:48.312Z,4.17
2023-03-06T13:22:28.995Z,4.12
2023-03-06T13:25:17.287Z,4.06
2023-03-06T13:27:46.817Z,4.04
2023-03-06T13:30:38.990Z,3.99
2023-03-06T13:33:25.848Z,3.94
2023-03-06T13:35:57.126Z,3.85
2023-03-06T13:38:40.527Z,3.72
2023-03-06T13:41:22.349Z,3.85
2023-03-06T13:43:54.655Z,3.83
2023-03-06T13:46:28.161Z,3.98
2023-03-06T13:49:13.604Z,4.12
2023-03-06T13:51:51.633Z,4.10
2023-03-06T13:54:42.923Z,4.38
2023-03-06T13:57:18.472Z,4.50
2023-03-06T14:00:14.590Z,4.56
2023-03-06T14:02:41.167Z,4.58
2023-03-06T14:05:12.734Z,4.54
2023-03-06T14:07:42.395Z,4.50
2023-03-06T14:10:19.204Z,4.38
2023-03-06T14:12:51.769Z,4.39
2023-03-06T14:15:21.745Z,4.35
2023-03-06T14:18:13.376Z,4.33
2023-03-06T14:20:40.059Z,4.32
2023-03-06T14:23:26.776Z,4.31
2023-03-06T14:26:09.275Z,4.40
2023-03-06T14:28:36.611Z,4.42
2023-03-06T14:31:04.696Z,4.46
2023-03-06T14:33:35.697Z,4.49
2023-03-06T14:36:05.192Z,4.51
2023-03-06T14:38:42.443Z,4.51
2023-03-06T14:41:11.388Z,4.43
2023-03-06T14:43:39.469Z,4.34
2023-03-06T14:46:06.890Z,4.09
2023-03-06T14:48:42.359Z,4.11
2023-03-06T14:51:16.527Z,3.94
2023-03-06T14:53:44.796Z,3.85
2023-03-06T14:56:16.853Z,3.77
2023-03-06T14:59:18.273Z,3.58
2023-03-06T15:01:47.026Z,3.30
2023-03-06T15:04:35.116Z,3.80
2023-03-06T15:07:02.002Z,3.76
2023-03-06T15:09:31.102Z,3.72
2023-03-06T15:12:03.557Z,3.72
2023-03-06T15:14:39.377Z,3.67
2023-03-06T15:17:18.256Z,3.73
2023-03-06T15:19:56.744Z,3.59
2023-03-06T15:22:29.538Z,3.58
2023-03-06T15:25:31.548Z,3.59
2023-03-06T15:28:03.899Z,3.61
2023-03-06T15:30:35.078Z,3.62
2023-03-06T15:33:19.890Z,3.62
2023-03-06T15:36:00.853Z,3.64
2023-03-06T15:38:34.051Z,3.67
2023-03-06T15:41:01.678Z,3.68
2023-03-06T15:43:33.021Z,3.61
2023-03-06T15:46:00.472Z,3.69
2023-03-06T15:48:27.582Z,3.74
2023-03-06T15:50:54.276Z,3.80
2023-03-06T15:53:20.970Z,3.83
2023-03-06T15:55:48.891Z,3.83
2023-03-06T15:58:18.374Z,3.72
2023-03-06T16:00:44.939Z,3.66
2023-03-06T16:03:12.124Z,3.44
2023-03-06T16:05:38.692Z,3.44
2023-03-06T16:08:05.946Z,3.51
2023-03-06T16:10:35.837Z,3.52
2023-03-06T16:13:11.287Z,3.57
2023-03-06T16:15:45.546Z,3.43
2023-03-06T16:18:12.582Z,3.49
2023-03-06T16:20:40.181Z,3.51
2023-03-06T16:23:10.270Z,3.49
2023-03-06T16:25:42.138Z,3.39
2023-03-06T16:28:14.347Z,3.33
2023-03-06T16:30:41.964Z,3.24
2023-03-06T16:33:10.735Z,3.25
2023-03-06T16:35:37.290Z,3.30
2023-03-06T16:38:04.130Z,3.25
2023-03-06T16:40:37.685Z,3.27
2023-03-06T16:43:04.859Z,3.22
2023-03-06T16:45:31.526Z,3.23
2023-03-06T16:47:59.435Z,3.28
2023-03-06T16:50:33.460Z,3.23
2023-03-06T16:53:00.072Z,3.22
2023-03-06T16:55:27.372Z,3.06
2023-03-06T16:57:54.220Z,3.20
2023-03-06T17:00:22.005Z,3.20
2023-03-06T17:02:49.038Z,3.08
2023-03-06T17:05:15.964Z,3.19
2023-03-06T17:07:42.603Z,3.21
2023-03-06T17:10:13.130Z,3.13
2023-03-06T17:12:39.759Z,2.97
2023-03-06T17:15:07.496Z,2.80
2023-03-06T17:17:34.201Z,2.40
2023-03-06T17:20:01.537Z,2.35
2023-03-06T17:22:28.336Z,2.32
2023-03-06T17:24:54.943Z,2.32
2023-03-06T17:27:22.883Z,2.29
2023-03-06T17:29:49.546Z,2.09
2023-03-06T17:32:16.130Z,2.22
2023-03-06T17:34:43.782Z,2.07
2023-03-06T17:37:10.316Z,2.10
2023-03-06T17:39:38.572Z,2.11
2023-03-06T17:42:06.415Z,2.19
2023-03-06T17:44:34.658Z,2.09
2023-03-06T17:47:01.570Z,2.09
2023-03-06T17:49:28.380Z,2.27
2023-03-06T17:52:04.413Z,2.23
2023-03-06T17:54:31.142Z,2.24
2023-03-06T17:57:01.053Z,2.26
2023-03-06T17:59:28.329Z,2.21
2023-03-06T18:01:58.665Z,2.18
2023-03-06T18:04:25.894Z,2.28
2023-03-06T18:06:52.876Z,2.27
2023-03-06T18:09:19.528Z,2.25
2023-03-06T18:11:46.161Z,2.31
2023-03-06T18:14:12.749Z,2.21
2023-03-06T18:16:39.297Z,2.25
2023-03-06T18:19:05.912Z,2.33
2023-03-06T18:21:32.418Z,2.37
2023-03-06T18:23:59.194Z,2.41
2023-03-06T18:26:27.826Z,2.50
2023-03-06T18:29:01.300Z,2.47
2023-03-06T18:31:33.758Z,2.41
2023-03-06T18:34:03.458Z,2.51
2023-03-06T18:36:32.047Z,2.48
2023-03-06T18:38:59.250Z,2.50
2023-03-06T18:41:26.025Z,2.48
2023-03-06T18:43:54.299Z,2.50
2023-03-06T18:46:21.863Z,2.44
2023-03-06T18:48:48.487Z,2.43
2023-03-06T18:51:15.143Z,2.42
2023-03-06T18:53:42.395Z,2.40
2023-03-06T18:56:10.950Z,2.38
2023-03-06T18:58:37.456Z,2.36
2023-03-06T19:01:07.765Z,2.28
2023-03-06T19:03:34.588Z,2.35
2023-03-06T19:06:05.081Z,2.31
2023-03-06T19:08:32.157Z,2.29
2023-03-06T19:11:05.202Z,2.19
2023-03-06T19:13:32.006Z,2.20
2023-03-06T19:15:59.049Z,2.16
2023-03-06T19:18:27.216Z,2.17
2023-03-06T19:20:54.619Z,2.11
2023-03-06T19:23:21.919Z,1.99
2023-03-06T19:25:59.255Z,2.11
2023-03-06T19:28:26.562Z,2.08
2023-03-06T19:30:53.191Z,2.01
2023-03-06T19:33:20.001Z,1.89
2023-03-06T19:35:47.713Z,1.96
2023-03-06T19:38:15.513Z,1.93
2023-03-06T19:40:49.369Z,1.94
2023-03-06T19:43:16.016Z,1.68
2023-03-06T19:45:44.071Z,1.89
2023-03-06T19:48:12.407Z,1.88
2023-03-06T19:50:41.939Z,1.87
2023-03-06T19:53:10.910Z,1.92
2023-03-06T19:55:38.168Z,1.91
2023-03-06T19:58:04.731Z,1.86
2023-03-06T20:00:31.623Z,1.88
2023-03-06T20:02:58.307Z,1.90
2023-03-06T20:05:24.863Z,1.71
2023-03-06T20:07:51.439Z,1.80
2023-03-06T20:10:18.221Z,1.84
2023-03-06T20:12:44.894Z,1.75
2023-03-06T20:15:11.706Z,1.84
2023-03-06T20:17:40.473Z,1.75
2023-03-06T20:20:11.156Z,1.67
2023-03-06T20:22:37.745Z,1.80
2023-03-06T20:25:04.862Z,1.81
2023-03-06T20:27:31.376Z,1.72
2023-03-06T20:29:58.007Z,1.80
2023-03-06T20:32:24.580Z,1.69
2023-03-06T20:34:51.137Z,1.81
2023-03-06T20:37:17.805Z,1.80
2023-03-06T20:39:44.326Z,1.85
2023-03-06T20:42:10.816Z,1.79
2023-03-06T20:44:37.528Z,1.85
2023-03-06T20:47:04.089Z,1.73
2023-03-06T20:49:30.540Z,1.81
2023-03-06T20:51:57.107Z,1.64
2023-03-06T20:54:23.544Z,1.79
2023-03-06T20:56:50.412Z,1.76
2023-03-06T20:59:17.248Z,1.72
2023-03-06T21:01:45.331Z,1.75
2023-03-06T21:04:15.747Z,1.70
2023-03-06T21:06:46.284Z,1.70
2023-03-06T21:09:17.168Z,1.65
2023-03-06T21:11:44.201Z,1.68
2023-03-06T21:14:12.274Z,1.51
2023-03-06T21:16:38.941Z,1.69
2023-03-06T21:19:05.724Z,1.70
2023-03-06T21:21:34.543Z,1.59
2023-03-06T21:24:01.785Z,1.68
2023-03-06T21:26:29.943Z,1.64
2023-03-06T21:28:58.833Z,1.72
2023-03-06T21:31:25.737Z,1.69
2023-03-06T21:33:52.430Z,1.52
2023-03-06T21:36:21.468Z,1.62
2023-03-06T21:38:49.656Z,1.60
2023-03-06T21:41:24.051Z,1.59
2023-03-06T21:43:57.338Z,1.34
2023-03-06T21:46:24.556Z,1.51
2023-03-06T21:48:51.206Z,1.48
2023-03-06T21:51:19.280Z,1.50
2023-03-06T21:53:47.020Z,1.45
2023-03-06T21:56:16.501Z,1.45
2023-03-06T21:58:43.584Z,1.37
2023-03-06T22:01:16.454Z,1.16
2023-03-06T22:03:43.040Z,1.33
2023-03-06T22:06:13.503Z,1.34
2023-03-06T22:08:41.185Z,1.33
2023-03-06T22:11:13.969Z,1.20
2023-03-06T22:13:40.631Z,1.27
2023-03-06T22:16:07.700Z,1.13
2023-03-06T22:18:35.109Z,1.25
2023-03-06T22:21:07.141Z,1.23
2023-03-06T22:23:33.615Z,1.25
2023-03-06T22:26:08.114Z,1.24
2023-03-06T22:28:35.287Z,1.23
2023-03-06T22:31:07.327Z,1.17
2023-03-06T22:33:33.916Z,1.20
2023-03-06T22:36:06.237Z,1.21
2023-03-06T22:38:37.481Z,1.25
2023-03-06T22:41:05.497Z,1.12
2023-03-06T22:43:32.987Z,1.29
2023-03-06T22:46:12.930Z,1.18
2023-03-06T22:48:39.856Z,1.29
2023-03-06T22:51:09.340Z,1.32
2023-03-06T22:53:36.129Z,1.34
2023-03-06T22:56:04.705Z,1.39
2023-03-06T22:58:35.462Z,1.38
2023-03-06T23:01:32.371Z,1.37
2023-03-06T23:04:01.313Z,1.25
2023-03-06T23:06:33.702Z,1.40
2023-03-06T23:09:05.883Z,1.39
2023-03-06T23:11:33.149Z,1.27
2023-03-06T23:13:59.862Z,1.28
2023-03-06T23:16:26.584Z,1.23
2023-03-06T23:18:53.217Z,1.37
2023-03-06T23:21:21.406Z,1.36
2023-03-06T23:23:49.471Z,1.40
2023-03-06T23:26:16.339Z,1.36
2023-03-06T23:28:43.386Z,1.26
2023-03-06T23:31:12.095Z,1.34
2023-03-06T23:33:38.822Z,1.18
2023-03-06T23:36:07.070Z,1.29
2023-03-06T23:38:34.396Z,1.32
2023-03-06T23:41:06.295Z,1.33
2023-03-06T23:43:33.104Z,1.23
2023-03-06T23:46:00.042Z,1.25
2023-03-06T23:48:27.105Z,1.17
2023-03-06T23:50:53.835Z,1.28
2023-03-06T23:53:20.631Z,1.11
2023-03-06T23:55:49.320Z,1.27
2023-03-06T23:58:17.468Z,1.22
