createdAt,value
2019-04-04T00:01:37.175Z,9.10
2019-04-04T00:04:08.027Z,9.11
2019-04-04T00:06:38.887Z,8.97
2019-04-04T00:09:11.594Z,8.80
2019-04-04T00:11:42.567Z,8.69
2019-04-04T00:14:13.576Z,8.75
2019-04-04T00:16:46.748Z,8.75
2019-04-04T00:19:19.620Z,8.71
2019-04-04T00:21:50.595Z,8.72
2019-04-04T00:24:21.791Z,8.72
2019-04-04T00:26:52.970Z,8.59
2019-04-04T00:29:23.783Z,8.50
2019-04-04T00:31:54.644Z,8.33
2019-04-04T00:34:28.069Z,8.30
2019-04-04T00:36:58.789Z,8.34
2019-04-04T00:39:29.594Z,8.41
2019-04-04T00:42:00.593Z,8.45
2019-04-04T00:44:31.533Z,8.46
2019-04-04T00:47:02.923Z,8.45
2019-04-04T00:49:35.414Z,8.44
2019-04-04T00:52:10.061Z,8.47
2019-04-04T00:54:39.267Z,8.44
2019-04-04T00:57:10.214Z,8.44
2019-04-04T00:59:41.388Z,8.41
2019-04-04T01:02:12.327Z,8.39
2019-04-04T01:04:50.282Z,8.32
2019-04-04T01:07:22.664Z,8.26
2019-04-04T01:09:53.608Z,8.22
2019-04-04T01:12:24.780Z,8.16
2019-04-04T01:14:55.773Z,8.10
2019-04-04T01:17:26.630Z,8.03
2019-04-04T01:19:59.149Z,8.03
2019-04-04T01:22:30.536Z,7.98
2019-04-04T01:25:05.986Z,7.95
2019-04-04T01:27:37.575Z,7.90
2019-04-04T01:30:11.901Z,7.84
2019-04-04T01:32:42.694Z,7.79
2019-04-04T01:35:16.605Z,7.72
2019-04-04T01:37:47.579Z,7.67
2019-04-04T01:40:18.923Z,7.61
2019-04-04T01:42:51.386Z,7.59
2019-04-04T01:45:22.238Z,7.59
2019-04-04T01:47:55.827Z,7.54
2019-04-04T01:50:29.152Z,7.53
2019-04-04T01:53:00.137Z,7.48
2019-04-04T01:55:32.936Z,7.49
2019-04-04T01:58:03.966Z,7.47
2019-04-04T02:00:35.000Z,7.48
2019-04-04T02:03:06.133Z,7.51
2019-04-04T02:05:37.039Z,7.51
2019-04-04T02:08:09.281Z,7.47
2019-04-04T02:10:40.433Z,7.47
2019-04-04T02:13:11.271Z,7.49
2019-04-04T02:15:42.853Z,7.51
2019-04-04T02:18:15.137Z,7.47
2019-04-04T02:20:46.027Z,7.46
2019-04-04T02:23:17.229Z,7.45
2019-04-04T02:25:48.190Z,7.42
2019-04-04T02:28:19.038Z,7.41
2019-04-04T02:30:50.042Z,7.34
2019-04-04T02:33:21.064Z,7.28
2019-04-04T02:35:52.313Z,7.23
2019-04-04T02:38:27.180Z,7.16
2019-04-04T02:40:55.716Z,7.04
2019-04-04T02:43:28.304Z,6.92
2019-04-04T02:45:59.218Z,6.84
2019-04-04T02:48:30.131Z,6.74
2019-04-04T02:51:01.434Z,6.62
2019-04-04T02:53:32.296Z,6.47
2019-04-04T02:56:03.711Z,6.29
2019-04-04T02:58:34.644Z,6.17
2019-04-04T03:01:05.508Z,6.10
2019-04-04T03:03:41.066Z,6.11
2019-04-04T03:06:09.389Z,6.07
2019-04-04T03:08:40.352Z,6.00
2019-04-04T03:11:11.182Z,5.89
2019-04-04T03:13:42.057Z,5.81
2019-04-04T03:16:13.276Z,5.79
2019-04-04T03:18:44.142Z,5.76
2019-04-04T03:21:15.215Z,5.69
2019-04-04T03:23:46.279Z,5.62
2019-04-04T03:26:20.193Z,5.54
2019-04-04T03:28:50.743Z,5.42
2019-04-04T03:31:21.678Z,5.36
2019-04-04T03:33:53.026Z,5.22
2019-04-04T03:36:26.594Z,5.12
2019-04-04T03:39:00.204Z,5.10
2019-04-04T03:41:35.821Z,5.11
2019-04-04T03:44:10.457Z,5.05
2019-04-04T03:46:41.267Z,4.97
2019-04-04T03:49:12.488Z,4.94
2019-04-04T03:51:43.344Z,4.97
2019-04-04T03:54:22.209Z,4.83
2019-04-04T03:56:50.454Z,4.77
2019-04-04T03:59:21.239Z,4.77
2019-04-04T04:01:52.562Z,4.73
2019-04-04T04:04:27.062Z,4.61
2019-04-04T04:06:56.066Z,4.53
2019-04-04T04:09:27.294Z,4.48
2019-04-04T04:11:58.769Z,4.44
2019-04-04T04:14:29.640Z,4.39
2019-04-04T04:17:00.520Z,4.35
2019-04-04T04:19:33.798Z,4.31
2019-04-04T04:22:04.967Z,4.23
2019-04-04T04:24:36.282Z,4.17
2019-04-04T04:27:07.156Z,4.13
2019-04-04T04:29:38.432Z,4.09
2019-04-04T04:32:09.536Z,4.06
2019-04-04T04:34:40.965Z,4.08
2019-04-04T04:37:11.936Z,3.97
2019-04-04T04:39:43.397Z,3.89
2019-04-04T04:42:21.310Z,3.84
2019-04-04T04:44:52.364Z,3.86
2019-04-04T04:47:24.159Z,3.80
2019-04-04T04:49:55.580Z,3.73
2019-04-04T04:52:27.889Z,3.70
2019-04-04T04:54:58.792Z,3.69
2019-04-04T04:57:30.393Z,3.80
2019-04-04T05:00:01.563Z,3.77
2019-04-04T05:02:34.886Z,3.77
2019-04-04T05:05:07.141Z,3.72
2019-04-04T05:07:39.078Z,3.67
2019-04-04T05:10:15.059Z,3.75
2019-04-04T05:12:45.996Z,3.79
2019-04-04T05:15:16.850Z,3.86
2019-04-04T05:17:47.715Z,3.98
2019-04-04T05:20:18.651Z,4.05
2019-04-04T05:22:49.490Z,4.21
2019-04-04T05:25:20.343Z,4.31
2019-04-04T05:27:51.259Z,4.44
2019-04-04T05:30:24.872Z,4.58
2019-04-04T05:32:56.586Z,4.65
2019-04-04T05:35:31.250Z,4.72
2019-04-04T05:38:02.705Z,4.81
2019-04-04T05:40:33.594Z,4.92
2019-04-04T05:43:04.911Z,5.06
2019-04-04T05:45:39.359Z,5.08
2019-04-04T05:48:10.752Z,5.19
2019-04-04T05:50:43.610Z,5.36
2019-04-04T05:53:28.346Z,5.44
2019-04-04T05:55:59.497Z,5.50
2019-04-04T05:58:30.399Z,5.55
2019-04-04T06:01:07.864Z,5.62
2019-04-04T06:03:38.774Z,5.72
2019-04-04T06:06:10.679Z,5.75
2019-04-04T06:08:43.373Z,5.75
2019-04-04T06:11:20.961Z,5.77
2019-04-04T06:13:50.680Z,5.78
2019-04-04T06:16:21.834Z,5.66
2019-04-04T06:18:52.626Z,5.64
2019-04-04T06:21:23.496Z,5.59
2019-04-04T06:23:55.978Z,5.51
2019-04-04T06:26:26.969Z,5.35
2019-04-04T06:29:01.422Z,5.22
2019-04-04T06:31:35.328Z,5.34
2019-04-04T06:34:10.081Z,5.47
2019-04-04T06:36:38.895Z,5.58
2019-04-04T06:39:09.731Z,5.71
2019-04-04T06:41:41.040Z,5.79
2019-04-04T06:44:13.118Z,5.85
2019-04-04T06:46:44.622Z,5.87
2019-04-04T06:49:17.753Z,5.96
2019-04-04T06:51:48.619Z,6.14
2019-04-04T06:54:19.635Z,6.34
2019-04-04T06:56:50.961Z,6.60
2019-04-04T06:59:21.814Z,6.83
2019-04-04T07:01:52.727Z,7.05
2019-04-04T07:04:23.752Z,7.27
2019-04-04T07:06:59.105Z,7.31
2019-04-04T07:09:31.599Z,7.35
2019-04-04T07:12:06.744Z,7.45
2019-04-04T07:14:45.732Z,7.73
2019-04-04T07:17:16.172Z,7.86
2019-04-04T07:19:46.252Z,8.09
2019-04-04T07:22:20.505Z,8.12
2019-04-04T07:25:10.332Z,8.24
2019-04-04T07:27:43.258Z,8.36
2019-04-04T07:30:16.454Z,8.46
2019-04-04T07:32:47.526Z,8.50
2019-04-04T07:35:20.917Z,8.63
2019-04-04T07:37:57.092Z,8.78
2019-04-04T07:40:28.213Z,8.92
2019-04-04T07:42:59.762Z,8.99
2019-04-04T07:45:33.751Z,9.09
2019-04-04T07:48:07.460Z,9.16
2019-04-04T07:50:45.330Z,9.32
2019-04-04T07:53:16.578Z,9.48
2019-04-04T07:55:53.914Z,9.72
2019-04-04T07:58:26.005Z,9.85
2019-04-04T08:00:58.295Z,9.89
2019-04-04T08:03:30.874Z,9.89
2019-04-04T08:06:01.766Z,10.07
2019-04-04T08:08:34.321Z,10.15
2019-04-04T08:11:07.499Z,10.21
2019-04-04T08:13:38.485Z,10.47
2019-04-04T08:16:10.562Z,10.43
2019-04-04T08:18:46.575Z,10.43
2019-04-04T08:21:19.186Z,10.47
2019-04-04T08:23:50.468Z,10.60
2019-04-04T08:26:22.253Z,10.66
2019-04-04T08:28:53.420Z,10.91
2019-04-04T08:31:24.794Z,10.89
2019-04-04T08:33:59.111Z,10.95
2019-04-04T08:36:32.296Z,11.09
2019-04-04T08:39:03.208Z,11.25
2019-04-04T08:42:01.668Z,11.48
2019-04-04T08:44:46.748Z,11.63
2019-04-04T08:47:20.621Z,11.81
2019-04-04T08:49:51.491Z,11.89
2019-04-04T08:52:22.468Z,12.09
2019-04-04T08:54:53.566Z,12.21
2019-04-04T08:57:26.102Z,12.30
2019-04-04T08:59:57.603Z,12.37
2019-04-04T09:02:28.684Z,12.57
2019-04-04T09:09:08.898Z,13.19
2019-04-04T09:11:45.344Z,13.35
2019-04-04T09:14:18.112Z,13.52
2019-04-04T09:16:49.569Z,13.73
2019-04-04T09:19:20.789Z,14.00
2019-04-04T09:21:55.062Z,14.30
2019-04-04T09:24:26.607Z,14.58
2019-04-04T09:27:00.970Z,14.76
2019-04-04T09:29:32.148Z,15.07
2019-04-04T09:32:10.754Z,15.44
2019-04-04T09:34:41.696Z,15.64
2019-04-04T09:37:15.451Z,16.08
2019-04-04T09:39:46.934Z,16.41
2019-04-04T09:42:18.321Z,16.40
2019-04-04T09:44:52.466Z,16.66
2019-04-04T09:47:26.846Z,16.87
2019-04-04T09:49:57.927Z,16.96
2019-04-04T09:52:29.040Z,17.17
2019-04-04T09:55:01.097Z,17.31
2019-04-04T09:57:33.999Z,17.75
2019-04-04T10:00:15.240Z,18.14
2019-04-04T10:02:48.585Z,18.48
2019-04-04T10:05:23.868Z,18.30
2019-04-04T10:07:58.068Z,18.45
2019-04-04T10:10:29.496Z,18.75
2019-04-04T10:13:06.578Z,18.64
2019-04-04T10:15:39.814Z,18.86
2019-04-04T10:18:11.186Z,19.56
2019-04-04T10:20:43.698Z,20.01
2019-04-04T10:23:15.420Z,19.56
2019-04-04T10:26:12.057Z,19.57
2019-04-04T10:29:07.498Z,19.91
2019-04-04T10:31:38.429Z,20.20
2019-04-04T10:34:16.234Z,19.99
2019-04-04T10:37:07.409Z,19.44
2019-04-04T10:39:45.843Z,19.96
2019-04-04T10:42:16.746Z,20.38
2019-04-04T10:44:47.688Z,20.56
2019-04-04T10:47:21.880Z,20.95
2019-04-04T10:49:54.729Z,20.86
2019-04-04T10:52:27.850Z,20.81
2019-04-04T10:55:01.491Z,21.06
2019-04-04T10:57:34.638Z,21.02
2019-04-04T11:00:13.140Z,21.37
2019-04-04T11:02:44.279Z,21.52
2019-04-04T11:05:24.397Z,21.67
2019-04-04T11:08:01.224Z,21.31
2019-04-04T11:10:42.285Z,21.50
2019-04-04T11:13:17.554Z,21.06
2019-04-04T11:15:51.414Z,20.97
2019-04-04T11:18:25.671Z,20.14
2019-04-04T11:21:03.502Z,19.85
2019-04-04T11:23:34.662Z,20.14
2019-04-04T11:26:06.356Z,20.47
2019-04-04T11:28:42.503Z,20.64
2019-04-04T11:31:18.065Z,20.56
2019-04-04T11:33:48.968Z,20.46
2019-04-04T11:36:20.156Z,20.28
2019-04-04T11:38:52.217Z,20.67
2019-04-04T11:41:24.677Z,20.94
2019-04-04T11:44:01.080Z,20.74
2019-04-04T11:46:45.903Z,20.83
2019-04-04T11:49:18.941Z,20.60
2019-04-04T11:51:51.481Z,20.45
2019-04-04T11:54:22.420Z,20.99
2019-04-04T11:56:53.344Z,20.62
2019-04-04T11:59:24.944Z,20.35
2019-04-04T12:01:59.279Z,19.92
2019-04-04T12:04:33.337Z,20.33
2019-04-04T12:07:04.742Z,20.35
2019-04-04T12:09:36.108Z,20.46
2019-04-04T12:12:07.099Z,19.91
2019-04-04T12:14:38.455Z,19.53
2019-04-04T12:17:15.732Z,19.14
2019-04-04T12:19:47.051Z,19.11
2019-04-04T12:22:20.809Z,18.85
2019-04-04T12:24:51.766Z,19.53
2019-04-04T12:27:22.608Z,19.34
2019-04-04T12:29:53.757Z,19.29
2019-04-04T12:32:25.339Z,19.09
2019-04-04T12:34:56.232Z,18.95
2019-04-04T12:37:28.999Z,18.82
2019-04-04T12:40:00.298Z,18.66
2019-04-04T12:42:32.004Z,18.51
2019-04-04T12:45:05.303Z,17.77
2019-04-04T12:47:41.630Z,17.72
2019-04-04T12:50:14.015Z,17.73
2019-04-04T12:52:46.854Z,17.61
2019-04-04T12:55:19.357Z,17.92
2019-04-04T12:57:50.329Z,18.00
2019-04-04T13:00:26.570Z,18.11
2019-04-04T13:02:57.730Z,18.12
2019-04-04T13:05:33.838Z,18.16
2019-04-04T13:08:04.543Z,18.07
2019-04-04T13:10:38.909Z,18.07
2019-04-04T13:13:13.311Z,18.33
2019-04-04T13:15:48.222Z,18.20
2019-04-04T13:18:19.510Z,18.13
2019-04-04T13:20:51.186Z,18.15
2019-04-04T13:23:22.996Z,18.24
2019-04-04T13:25:56.932Z,18.31
2019-04-04T13:28:27.846Z,18.42
2019-04-04T13:31:02.493Z,18.38
2019-04-04T13:33:33.398Z,18.58
2019-04-04T13:36:27.527Z,18.58
2019-04-04T13:39:07.008Z,18.64
2019-04-04T13:41:44.629Z,18.72
2019-04-04T13:44:26.051Z,18.77
2019-04-04T13:47:09.609Z,18.93
2019-04-04T13:49:42.180Z,18.97
2019-04-04T13:52:29.655Z,18.97
2019-04-04T13:55:43.663Z,18.97
2019-04-04T13:58:47.469Z,19.07
2019-04-04T14:01:55.048Z,18.99
2019-04-04T14:04:27.926Z,18.81
2019-04-04T14:07:03.078Z,18.80
2019-04-04T14:09:36.972Z,18.62
2019-04-04T14:12:07.912Z,18.58
2019-04-04T14:14:45.216Z,18.60
2019-04-04T14:17:16.256Z,18.63
2019-04-04T14:19:47.967Z,18.61
2019-04-04T14:22:20.310Z,18.62
2019-04-04T14:24:53.963Z,18.67
2019-04-04T14:27:27.354Z,18.66
2019-04-04T14:29:59.108Z,18.67
2019-04-04T14:32:31.810Z,18.71
2019-04-04T14:35:03.733Z,18.79
2019-04-04T14:37:39.041Z,18.70
2019-04-04T14:40:15.295Z,18.49
2019-04-04T14:43:03.430Z,18.59
2019-04-04T14:45:39.042Z,18.78
2019-04-04T14:48:11.097Z,18.83
2019-04-04T14:50:47.666Z,19.04
2019-04-04T14:53:21.848Z,19.27
2019-04-04T14:55:53.996Z,19.37
2019-04-04T14:58:25.520Z,19.37
2019-04-04T15:00:56.796Z,19.28
2019-04-04T15:03:28.493Z,19.15
2019-04-04T15:06:00.454Z,19.09
2019-04-04T15:08:35.765Z,19.25
2019-04-04T15:11:23.176Z,19.44
2019-04-04T15:13:47.202Z,19.58
2019-04-04T15:16:25.620Z,19.68
2019-04-04T15:18:57.027Z,19.63
2019-04-04T15:21:28.536Z,19.50
2019-04-04T15:24:01.836Z,19.31
2019-04-04T15:26:34.315Z,19.04
2019-04-04T15:29:08.835Z,18.77
2019-04-04T15:31:44.980Z,18.61
2019-04-04T15:34:38.380Z,18.45
2019-04-04T15:37:15.601Z,18.29
2019-04-04T15:39:48.664Z,18.12
2019-04-04T15:42:28.437Z,17.99
2019-04-04T15:45:00.428Z,17.91
2019-04-04T15:47:36.476Z,17.89
2019-04-04T15:50:10.328Z,17.89
2019-04-04T15:53:03.664Z,17.90
2019-04-04T15:55:36.358Z,17.92
2019-04-04T15:58:16.668Z,17.96
2019-04-04T16:00:49.383Z,17.94
2019-04-04T16:03:27.361Z,17.84
2019-04-04T16:06:03.597Z,17.77
2019-04-04T16:08:36.303Z,17.68
2019-04-04T16:11:16.819Z,17.65
2019-04-04T16:13:55.526Z,17.55
2019-04-04T16:16:27.511Z,17.48
2019-04-04T16:19:08.378Z,17.43
2019-04-04T16:21:41.170Z,17.36
2019-04-04T16:24:12.952Z,17.26
2019-04-04T16:26:56.653Z,17.20
2019-04-04T16:29:28.135Z,17.13
2019-04-04T16:32:00.380Z,16.97
2019-04-04T16:34:37.339Z,16.87
2019-04-04T16:37:10.420Z,16.80
2019-04-04T16:39:42.828Z,16.70
2019-04-04T16:42:14.481Z,16.62
2019-04-04T16:44:48.201Z,16.45
2019-04-04T16:48:25.188Z,16.36
2019-04-04T16:51:10.991Z,16.24
2019-04-04T16:54:02.724Z,16.09
2019-04-04T16:57:02.685Z,15.95
2019-04-04T16:59:44.779Z,15.82
2019-04-04T17:02:16.468Z,15.69
2019-04-04T17:04:50.500Z,15.54
2019-04-04T17:07:26.280Z,15.40
2019-04-04T17:09:58.033Z,15.23
2019-04-04T17:12:29.913Z,15.08
2019-04-04T17:15:01.796Z,14.90
2019-04-04T17:17:41.374Z,14.75
2019-04-04T17:20:14.855Z,14.56
2019-04-04T17:22:52.244Z,14.40
2019-04-04T17:25:24.168Z,14.29
2019-04-04T17:27:57.437Z,14.13
2019-04-04T17:30:33.545Z,13.98
2019-04-04T17:33:09.548Z,13.86
2019-04-04T17:35:41.919Z,13.78
2019-04-04T17:38:13.897Z,13.69
2019-04-04T17:40:46.547Z,13.64
2019-04-04T17:43:22.349Z,13.61
2019-04-04T17:45:56.426Z,13.59
2019-04-04T17:48:32.648Z,13.74
2019-04-04T17:51:07.888Z,13.94
2019-04-04T17:53:47.952Z,14.09
2019-04-04T17:56:22.439Z,14.27
2019-04-04T17:59:03.379Z,14.42
2019-04-04T18:01:38.440Z,14.38
2019-04-04T18:04:10.645Z,14.31
2019-04-04T18:06:44.533Z,14.20
2019-04-04T18:09:16.758Z,14.12
2019-04-04T18:11:54.060Z,14.00
2019-04-04T18:14:26.266Z,13.87
2019-04-04T18:16:58.621Z,13.78
2019-04-04T18:19:31.910Z,13.72
2019-04-04T18:22:06.752Z,13.66
2019-04-04T18:24:40.554Z,13.56
2019-04-04T18:27:20.873Z,13.45
2019-04-04T18:30:00.446Z,13.36
2019-04-04T18:32:34.201Z,13.27
2019-04-04T18:35:17.612Z,13.16
2019-04-04T18:38:26.185Z,13.00
2019-04-04T18:41:21.407Z,12.87
2019-04-04T18:43:56.441Z,12.73
2019-04-04T18:46:29.139Z,12.56
2019-04-04T18:49:04.830Z,12.48
2019-04-04T18:51:41.646Z,12.40
2019-04-04T18:54:33.366Z,12.30
2019-04-04T18:57:07.474Z,12.18
2019-04-04T18:59:41.720Z,12.06
2019-04-04T19:02:16.020Z,11.94
2019-04-04T19:04:55.928Z,11.82
2019-04-04T19:07:39.273Z,11.65
2019-04-04T19:10:04.223Z,11.61
2019-04-04T19:12:36.421Z,11.50
2019-04-04T19:15:12.376Z,11.39
2019-04-04T19:17:44.676Z,11.24
2019-04-04T19:20:24.289Z,11.15
2019-04-04T19:23:04.299Z,11.09
2019-04-04T19:25:39.792Z,11.07
2019-04-04T19:28:16.913Z,10.98
2019-04-04T19:30:58.466Z,10.93
2019-04-04T19:33:39.439Z,10.78
2019-04-04T19:36:14.657Z,10.70
2019-04-04T19:39:00.592Z,10.68
2019-04-04T19:41:38.212Z,10.60
2019-04-04T19:44:10.796Z,10.56
2019-04-04T19:46:49.869Z,10.50
2019-04-04T19:49:23.818Z,10.39
2019-04-04T19:51:58.790Z,10.34
2019-04-04T19:54:44.059Z,10.35
2019-04-04T19:57:37.159Z,10.34
2019-04-04T20:00:27.268Z,10.28
2019-04-04T20:03:04.199Z,10.24
2019-04-04T20:05:44.526Z,10.29
2019-04-04T20:08:32.557Z,10.32
2019-04-04T20:11:10.805Z,10.31
2019-04-04T20:13:46.495Z,10.28
2019-04-04T20:16:19.739Z,10.24
2019-04-04T20:19:08.443Z,10.27
2019-04-04T20:21:41.315Z,10.30
2019-04-04T20:24:16.334Z,10.30
2019-04-04T20:26:53.849Z,10.32
2019-04-04T20:29:27.777Z,10.34
2019-04-04T20:32:14.369Z,10.28
2019-04-04T20:35:05.300Z,10.25
2019-04-04T20:37:38.990Z,10.19
2019-04-04T20:40:13.064Z,10.22
2019-04-04T20:42:46.048Z,10.24
2019-04-04T20:45:19.935Z,10.22
2019-04-04T20:47:53.669Z,10.18
2019-04-04T20:50:37.954Z,10.07
2019-04-04T20:53:08.894Z,10.03
2019-04-04T20:55:45.324Z,10.05
2019-04-04T20:58:20.895Z,10.07
2019-04-04T21:00:57.080Z,10.03
2019-04-04T21:03:35.469Z,9.96
2019-04-04T21:06:11.287Z,10.00
2019-04-04T21:08:48.554Z,10.04
2019-04-04T21:11:29.100Z,10.00
2019-04-04T21:14:02.250Z,9.92
2019-04-04T21:16:33.317Z,9.88
2019-04-04T21:19:10.537Z,9.88
2019-04-04T21:21:41.773Z,9.87
2019-04-04T21:24:16.077Z,9.85
2019-04-04T21:26:49.598Z,9.78
2019-04-04T21:29:25.968Z,9.78
2019-04-04T21:31:57.134Z,9.78
2019-04-04T21:34:28.050Z,9.67
2019-04-04T21:37:05.483Z,9.60
2019-04-04T21:39:36.633Z,9.55
2019-04-04T21:42:11.415Z,9.52
2019-04-04T21:44:45.494Z,9.50
2019-04-04T21:47:22.461Z,9.51
2019-04-04T21:49:53.281Z,9.55
2019-04-04T21:52:26.621Z,9.55
2019-04-04T21:54:58.132Z,9.57
2019-04-04T21:57:29.163Z,9.58
2019-04-04T22:00:00.101Z,9.54
2019-04-04T22:02:38.654Z,9.48
2019-04-04T22:05:19.593Z,9.39
2019-04-04T22:07:53.671Z,9.41
2019-04-04T22:10:24.926Z,9.46
2019-04-04T22:13:00.575Z,9.37
2019-04-04T22:15:34.231Z,9.33
2019-04-04T22:18:06.454Z,9.38
2019-04-04T22:20:43.640Z,9.36
2019-04-04T22:23:14.591Z,9.34
2019-04-04T22:25:50.199Z,9.33
2019-04-04T22:28:21.520Z,9.32
2019-04-04T22:31:00.482Z,9.35
2019-04-04T22:33:30.086Z,9.29
2019-04-04T22:36:00.979Z,9.28
2019-04-04T22:38:32.186Z,9.30
2019-04-04T22:41:03.241Z,9.26
2019-04-04T22:43:34.381Z,9.17
2019-04-04T22:46:05.419Z,9.18
2019-04-04T22:48:36.406Z,9.16
2019-04-04T22:51:07.703Z,9.08
2019-04-04T22:53:38.650Z,9.09
2019-04-04T22:56:09.537Z,9.10
2019-04-04T22:58:40.461Z,9.10
2019-04-04T23:01:11.315Z,9.10
2019-04-04T23:03:42.549Z,9.16
2019-04-04T23:06:13.369Z,9.17
2019-04-04T23:08:47.107Z,9.17
2019-04-04T23:11:17.982Z,9.12
2019-04-04T23:13:54.642Z,9.10
2019-04-04T23:16:25.505Z,9.06
2019-04-04T23:18:59.610Z,9.06
2019-04-04T23:21:30.574Z,9.07
2019-04-04T23:24:01.440Z,9.15
2019-04-04T23:26:32.442Z,9.13
2019-04-04T23:29:03.265Z,9.10
2019-04-04T23:31:34.519Z,9.13
2019-04-04T23:34:05.370Z,9.13
2019-04-04T23:36:36.480Z,9.14
2019-04-04T23:39:08.539Z,9.04
2019-04-04T23:41:39.379Z,9.01
2019-04-04T23:44:10.254Z,9.05
2019-04-04T23:46:41.836Z,9.07
2019-04-04T23:49:12.754Z,9.06
2019-04-04T23:51:47.853Z,9.00
2019-04-04T23:54:19.120Z,9.00
2019-04-04T23:56:50.140Z,8.96
2019-04-04T23:59:21.465Z,8.94
