createdAt,value
2018-12-25T00:00:27.695Z,1025.3
2018-12-25T00:01:29.435Z,1025.3
2018-12-25T00:02:30.823Z,1025.3
2018-12-25T00:03:32.241Z,1025.3
2018-12-25T00:04:33.652Z,1025.3
2018-12-25T00:05:35.066Z,1025.3
2018-12-25T00:06:36.641Z,1025.2
2018-12-25T00:07:38.049Z,1025.2
2018-12-25T00:08:39.423Z,1025.2
2018-12-25T00:09:41.188Z,1025.2
2018-12-25T00:10:42.602Z,1025.2
2018-12-25T00:11:44.346Z,1025.2
2018-12-25T00:12:45.747Z,1025.2
2018-12-25T00:13:47.155Z,1025.3
2018-12-25T00:14:48.775Z,1025.3
2018-12-25T00:15:50.194Z,1025.2
2018-12-25T00:16:51.582Z,1025.2
2018-12-25T00:17:53.567Z,1025.2
2018-12-25T00:18:54.988Z,1025.1
2018-12-25T00:19:56.393Z,1025.1
2018-12-25T00:20:57.791Z,1025.1
2018-12-25T00:21:59.187Z,1025.1
2018-12-25T00:23:00.568Z,1025.1
2018-12-25T00:24:01.959Z,1025.1
2018-12-25T00:25:03.327Z,1025.1
2018-12-25T00:26:04.694Z,1025.1
2018-12-25T00:27:06.053Z,1025.1
2018-12-25T00:28:07.418Z,1025.2
2018-12-25T00:29:08.793Z,1025.2
2018-12-25T00:30:10.159Z,1025.2
2018-12-25T00:31:11.520Z,1025.1
2018-12-25T00:32:12.880Z,1025.1
2018-12-25T00:33:14.241Z,1025.2
2018-12-25T00:34:15.707Z,1025.2
2018-12-25T00:35:16.934Z,1025.2
2018-12-25T00:36:18.296Z,1025.2
2018-12-25T00:37:19.656Z,1025.2
2018-12-25T00:38:21.016Z,1025.2
2018-12-25T00:39:22.375Z,1025.3
2018-12-25T00:40:23.738Z,1025.2
2018-12-25T00:41:25.097Z,1025.2
2018-12-25T00:42:26.494Z,1025.2
2018-12-25T00:43:27.826Z,1025.2
2018-12-25T00:44:29.190Z,1025.2
2018-12-25T00:45:30.554Z,1025.2
2018-12-25T00:46:31.916Z,1025.2
2018-12-25T00:47:33.278Z,1025.2
2018-12-25T00:48:34.642Z,1025.3
2018-12-25T00:49:36.001Z,1025.3
2018-12-25T00:50:37.412Z,1025.3
2018-12-25T00:51:38.775Z,1025.3
2018-12-25T00:52:40.130Z,1025.3
2018-12-25T00:53:41.492Z,1025.3
2018-12-25T00:54:42.856Z,1025.2
2018-12-25T00:55:44.218Z,1025.3
2018-12-25T00:56:45.583Z,1025.3
2018-12-25T00:57:46.945Z,1025.3
2018-12-25T00:58:48.306Z,1025.3
2018-12-25T00:59:49.665Z,1025.4
2018-12-25T01:00:51.024Z,1025.4
2018-12-25T01:01:52.385Z,1025.4
2018-12-25T01:02:53.746Z,1025.4
2018-12-25T01:03:55.110Z,1025.4
2018-12-25T01:04:56.473Z,1025.5
2018-12-25T01:05:57.835Z,1025.4
2018-12-25T01:06:59.199Z,1025.4
2018-12-25T01:08:00.561Z,1025.4
2018-12-25T01:09:01.924Z,1025.4
2018-12-25T01:10:03.284Z,1025.5
2018-12-25T01:11:04.651Z,1025.5
2018-12-25T01:12:06.019Z,1025.5
2018-12-25T01:13:07.382Z,1025.5
2018-12-25T01:14:08.735Z,1025.5
2018-12-25T01:15:10.096Z,1025.5
2018-12-25T01:16:11.456Z,1025.5
2018-12-25T01:17:12.822Z,1025.5
2018-12-25T01:18:14.186Z,1025.5
2018-12-25T01:19:23.047Z,1025.5
2018-12-25T01:20:16.879Z,1025.5
2018-12-25T01:21:18.239Z,1025.5
2018-12-25T01:22:19.602Z,1025.4
2018-12-25T01:23:20.965Z,1025.4
2018-12-25T01:24:22.327Z,1025.4
2018-12-25T01:25:23.691Z,1025.4
2018-12-25T01:26:25.066Z,1025.4
2018-12-25T01:27:26.430Z,1025.3
2018-12-25T01:28:27.794Z,1025.3
2018-12-25T01:29:29.155Z,1025.4
2018-12-25T01:30:30.515Z,1025.3
2018-12-25T01:31:31.880Z,1025.4
2018-12-25T01:32:33.242Z,1025.4
2018-12-25T01:33:34.608Z,1025.4
2018-12-25T01:34:35.970Z,1025.4
2018-12-25T01:35:37.329Z,1025.5
2018-12-25T01:36:38.693Z,1025.5
2018-12-25T01:37:40.123Z,1025.5
2018-12-25T01:38:41.483Z,1025.5
2018-12-25T01:39:42.844Z,1025.5
2018-12-25T01:40:44.208Z,1025.5
2018-12-25T01:41:45.568Z,1025.4
2018-12-25T01:42:46.929Z,1025.5
2018-12-25T01:43:48.290Z,1025.4
2018-12-25T01:44:49.654Z,1025.4
2018-12-25T01:45:51.018Z,1025.4
2018-12-25T01:46:52.380Z,1025.4
2018-12-25T01:47:53.741Z,1025.4
2018-12-25T01:48:55.144Z,1025.4
2018-12-25T01:49:56.505Z,1025.4
2018-12-25T01:50:57.870Z,1025.3
2018-12-25T01:51:59.232Z,1025.4
2018-12-25T01:53:00.595Z,1025.4
2018-12-25T01:54:01.958Z,1025.4
2018-12-25T01:55:03.319Z,1025.4
2018-12-25T01:56:04.681Z,1025.4
2018-12-25T01:57:06.044Z,1025.4
2018-12-25T01:58:07.406Z,1025.5
2018-12-25T01:59:08.770Z,1025.5
2018-12-25T02:00:10.131Z,1025.4
2018-12-25T02:01:11.494Z,1025.5
2018-12-25T02:02:12.858Z,1025.5
2018-12-25T02:03:14.218Z,1025.5
2018-12-25T02:04:15.582Z,1025.5
2018-12-25T02:05:16.942Z,1025.5
2018-12-25T02:06:18.307Z,1025.5
2018-12-25T02:07:19.670Z,1025.5
2018-12-25T02:08:21.032Z,1025.5
2018-12-25T02:09:22.396Z,1025.5
2018-12-25T02:10:23.755Z,1025.5
2018-12-25T02:11:25.126Z,1025.5
2018-12-25T02:12:26.487Z,1025.5
2018-12-25T02:13:27.850Z,1025.5
2018-12-25T02:14:29.211Z,1025.5
2018-12-25T02:15:30.578Z,1025.5
2018-12-25T02:16:31.935Z,1025.5
2018-12-25T02:17:33.297Z,1025.5
2018-12-25T02:18:34.659Z,1025.5
2018-12-25T02:19:40.187Z,1025.5
2018-12-25T02:20:37.348Z,1025.6
2018-12-25T02:21:38.712Z,1025.6
2018-12-25T02:22:40.128Z,1025.6
2018-12-25T02:23:41.491Z,1025.6
2018-12-25T02:24:42.855Z,1025.6
2018-12-25T02:25:44.212Z,1025.6
2018-12-25T02:26:45.576Z,1025.7
2018-12-25T02:27:46.945Z,1025.7
2018-12-25T02:28:48.309Z,1025.7
2018-12-25T02:29:49.670Z,1025.6
2018-12-25T02:30:51.035Z,1025.6
2018-12-25T02:31:52.395Z,1025.7
2018-12-25T02:32:53.759Z,1025.6
2018-12-25T02:33:55.139Z,1025.6
2018-12-25T02:34:58.647Z,1025.6
2018-12-25T02:35:57.826Z,1025.7
2018-12-25T02:36:59.188Z,1025.7
2018-12-25T02:38:00.555Z,1025.7
2018-12-25T02:39:01.919Z,1025.7
2018-12-25T02:40:03.286Z,1025.6
2018-12-25T02:41:04.642Z,1025.6
2018-12-25T02:42:06.000Z,1025.6
2018-12-25T02:43:07.367Z,1025.6
2018-12-25T02:44:08.731Z,1025.6
2018-12-25T02:45:10.093Z,1025.5
2018-12-25T02:46:11.458Z,1025.5
2018-12-25T02:47:12.819Z,1025.5
2018-12-25T02:48:14.178Z,1025.5
2018-12-25T02:49:15.543Z,1025.4
2018-12-25T02:50:16.900Z,1025.5
2018-12-25T02:51:18.279Z,1025.5
2018-12-25T02:52:19.634Z,1025.5
2018-12-25T02:53:20.990Z,1025.5
2018-12-25T02:54:22.352Z,1025.4
2018-12-25T02:55:23.714Z,1025.4
2018-12-25T02:56:25.076Z,1025.4
2018-12-25T02:57:26.452Z,1025.4
2018-12-25T02:58:27.811Z,1025.4
2018-12-25T02:59:29.168Z,1025.4
2018-12-25T03:00:30.527Z,1025.4
2018-12-25T03:01:31.888Z,1025.4
2018-12-25T03:02:33.248Z,1025.4
2018-12-25T03:03:34.615Z,1025.3
2018-12-25T03:04:35.972Z,1025.4
2018-12-25T03:05:37.338Z,1025.4
2018-12-25T03:06:38.705Z,1025.3
2018-12-25T03:07:40.063Z,1025.4
2018-12-25T03:08:41.427Z,1025.4
2018-12-25T03:09:42.790Z,1025.4
2018-12-25T03:10:44.154Z,1025.4
2018-12-25T03:11:45.518Z,1025.4
2018-12-25T03:12:46.884Z,1025.3
2018-12-25T03:13:48.247Z,1025.3
2018-12-25T03:14:49.615Z,1025.3
2018-12-25T03:15:50.966Z,1025.3
2018-12-25T03:16:52.329Z,1025.3
2018-12-25T03:17:53.691Z,1025.3
2018-12-25T03:18:55.054Z,1025.3
2018-12-25T03:20:00.044Z,1025.3
2018-12-25T03:20:57.742Z,1025.3
2018-12-25T03:21:59.104Z,1025.3
2018-12-25T03:23:00.475Z,1025.3
2018-12-25T03:24:01.834Z,1025.3
2018-12-25T03:25:03.197Z,1025.3
2018-12-25T03:26:04.557Z,1025.3
2018-12-25T03:27:05.922Z,1025.3
2018-12-25T03:28:07.287Z,1025.2
2018-12-25T03:29:13.123Z,1025.3
2018-12-25T03:30:14.488Z,1025.2
2018-12-25T03:31:15.865Z,1025.2
2018-12-25T03:32:17.215Z,1025.1
2018-12-25T03:33:18.584Z,1025.2
2018-12-25T03:34:19.944Z,1025.1
2018-12-25T03:35:21.310Z,1025.2
2018-12-25T03:36:22.667Z,1025.2
2018-12-25T03:37:24.031Z,1025.2
2018-12-25T03:38:25.399Z,1025.2
2018-12-25T03:39:26.759Z,1025.2
2018-12-25T03:40:28.123Z,1025.1
2018-12-25T03:41:29.487Z,1025.1
2018-12-25T03:42:30.851Z,1025.1
2018-12-25T03:43:32.212Z,1025.1
2018-12-25T03:44:33.581Z,1025.2
2018-12-25T03:45:34.939Z,1025.2
2018-12-25T03:46:36.299Z,1025.2
2018-12-25T03:47:37.661Z,1025.2
2018-12-25T03:48:39.024Z,1025.2
2018-12-25T03:49:40.389Z,1025.2
2018-12-25T03:50:41.751Z,1025.2
2018-12-25T03:51:43.109Z,1025.2
2018-12-25T03:52:44.471Z,1025.2
2018-12-25T03:53:45.849Z,1025.2
2018-12-25T03:54:47.205Z,1025.2
2018-12-25T03:55:48.560Z,1025.2
2018-12-25T03:56:49.924Z,1025.2
2018-12-25T03:57:51.285Z,1025.1
2018-12-25T03:58:52.648Z,1025.1
2018-12-25T03:59:54.006Z,1025.1
2018-12-25T04:00:55.368Z,1025.1
2018-12-25T04:01:56.730Z,1025.1
2018-12-25T04:02:58.095Z,1025.1
2018-12-25T04:03:59.461Z,1025.0
2018-12-25T04:05:00.818Z,1025.0
2018-12-25T04:06:02.183Z,1025.0
2018-12-25T04:07:03.544Z,1025.0
2018-12-25T04:08:04.913Z,1025.0
2018-12-25T04:09:06.271Z,1025.0
2018-12-25T04:10:07.634Z,1025.1
2018-12-25T04:11:08.996Z,1025.0
2018-12-25T04:12:10.355Z,1025.1
2018-12-25T04:13:11.726Z,1025.1
2018-12-25T04:14:13.088Z,1025.1
2018-12-25T04:15:14.447Z,1025.1
2018-12-25T04:16:15.810Z,1025.1
2018-12-25T04:17:17.176Z,1025.1
2018-12-25T04:18:18.537Z,1025.1
2018-12-25T04:19:19.897Z,1025.1
2018-12-25T04:20:21.258Z,1025.1
2018-12-25T04:21:22.620Z,1025.1
2018-12-25T04:22:23.984Z,1025.1
2018-12-25T04:23:25.346Z,1025.0
2018-12-25T04:24:26.679Z,1025.1
2018-12-25T04:25:28.040Z,1025.1
2018-12-25T04:26:29.413Z,1025.0
2018-12-25T04:27:30.783Z,1025.0
2018-12-25T04:28:32.140Z,1025.0
2018-12-25T04:29:33.504Z,1025.0
2018-12-25T04:30:34.864Z,1025.1
2018-12-25T04:31:36.229Z,1025.1
2018-12-25T04:32:37.591Z,1025.1
2018-12-25T04:33:38.955Z,1025.1
2018-12-25T04:34:40.314Z,1025.1
2018-12-25T04:35:41.773Z,1025.1
2018-12-25T04:36:43.002Z,1025.1
2018-12-25T04:37:44.369Z,1025.2
2018-12-25T04:38:45.732Z,1025.2
2018-12-25T04:39:47.105Z,1025.2
2018-12-25T04:40:48.456Z,1025.2
2018-12-25T04:41:49.816Z,1025.1
2018-12-25T04:42:51.180Z,1025.2
2018-12-25T04:43:52.543Z,1025.2
2018-12-25T04:44:53.905Z,1025.2
2018-12-25T04:45:55.270Z,1025.2
2018-12-25T04:46:56.634Z,1025.2
2018-12-25T04:47:57.993Z,1025.1
2018-12-25T04:48:59.355Z,1025.1
2018-12-25T04:50:00.794Z,1025.1
2018-12-25T04:51:02.079Z,1025.1
2018-12-25T04:52:03.439Z,1025.1
2018-12-25T04:53:04.803Z,1025.1
2018-12-25T04:54:06.167Z,1025.1
2018-12-25T04:55:07.527Z,1025.1
2018-12-25T04:56:08.888Z,1025.0
2018-12-25T04:57:10.254Z,1025.1
2018-12-25T04:58:11.612Z,1025.1
2018-12-25T04:59:12.974Z,1025.0
2018-12-25T05:00:14.338Z,1025.1
2018-12-25T05:01:15.723Z,1025.1
2018-12-25T05:02:17.066Z,1025.1
2018-12-25T05:03:18.425Z,1025.1
2018-12-25T05:04:19.784Z,1025.1
2018-12-25T05:05:21.150Z,1025.1
2018-12-25T05:06:22.511Z,1025.1
2018-12-25T05:07:23.877Z,1025.0
2018-12-25T05:08:25.242Z,1025.1
2018-12-25T05:09:26.598Z,1025.1
2018-12-25T05:10:27.967Z,1025.1
2018-12-25T05:11:29.326Z,1025.1
2018-12-25T05:12:30.684Z,1025.1
2018-12-25T05:13:32.053Z,1025.1
2018-12-25T05:14:33.407Z,1025.1
2018-12-25T05:15:34.777Z,1025.1
2018-12-25T05:16:36.136Z,1025.1
2018-12-25T05:17:37.499Z,1025.1
2018-12-25T05:18:38.868Z,1025.1
2018-12-25T05:19:40.225Z,1025.1
2018-12-25T05:20:41.591Z,1025.2
2018-12-25T05:21:42.955Z,1025.2
2018-12-25T05:22:44.316Z,1025.2
2018-12-25T05:23:45.671Z,1025.3
2018-12-25T05:24:46.999Z,1025.2
2018-12-25T05:25:48.391Z,1025.2
2018-12-25T05:26:49.722Z,1025.2
2018-12-25T05:27:51.085Z,1025.2
2018-12-25T05:28:52.496Z,1025.2
2018-12-25T05:29:53.812Z,1025.2
2018-12-25T05:30:55.171Z,1025.2
2018-12-25T05:31:56.534Z,1025.2
2018-12-25T05:32:57.897Z,1025.2
2018-12-25T05:33:59.257Z,1025.2
2018-12-25T05:35:00.626Z,1025.2
2018-12-25T05:36:01.990Z,1025.2
2018-12-25T05:37:03.354Z,1025.2
2018-12-25T05:38:04.713Z,1025.2
2018-12-25T05:39:06.073Z,1025.2
2018-12-25T05:40:07.433Z,1025.2
2018-12-25T05:41:08.795Z,1025.2
2018-12-25T05:42:10.159Z,1025.3
2018-12-25T05:43:11.524Z,1025.3
2018-12-25T05:44:12.891Z,1025.2
2018-12-25T05:45:14.251Z,1025.2
2018-12-25T05:46:15.610Z,1025.2
2018-12-25T05:47:17.062Z,1025.2
2018-12-25T05:48:18.300Z,1025.2
2018-12-25T05:49:19.664Z,1025.2
2018-12-25T05:50:21.026Z,1025.2
2018-12-25T05:51:22.389Z,1025.2
2018-12-25T05:52:23.753Z,1025.2
2018-12-25T05:53:25.117Z,1025.2
2018-12-25T05:54:26.480Z,1025.2
2018-12-25T05:55:27.844Z,1025.2
2018-12-25T05:56:29.207Z,1025.2
2018-12-25T05:57:30.570Z,1025.2
2018-12-25T05:58:31.930Z,1025.2
2018-12-25T05:59:33.296Z,1025.1
2018-12-25T06:00:34.651Z,1025.1
2018-12-25T06:01:36.018Z,1025.1
2018-12-25T06:02:37.345Z,1025.1
2018-12-25T06:03:38.703Z,1025.1
2018-12-25T06:04:40.073Z,1025.1
2018-12-25T06:05:41.438Z,1025.1
2018-12-25T06:06:42.801Z,1025.2
2018-12-25T06:07:44.154Z,1025.2
2018-12-25T06:08:45.524Z,1025.2
2018-12-25T06:09:46.883Z,1025.2
2018-12-25T06:10:48.243Z,1025.2
2018-12-25T06:11:49.606Z,1025.2
2018-12-25T06:12:50.973Z,1025.2
2018-12-25T06:13:52.338Z,1025.2
2018-12-25T06:14:53.701Z,1025.2
2018-12-25T06:15:55.067Z,1025.2
2018-12-25T06:16:56.425Z,1025.2
2018-12-25T06:17:57.794Z,1025.2
2018-12-25T06:18:59.159Z,1025.2
2018-12-25T06:20:00.534Z,1025.2
2018-12-25T06:21:01.887Z,1025.2
2018-12-25T06:22:03.246Z,1025.2
2018-12-25T06:23:04.607Z,1025.2
2018-12-25T06:24:05.969Z,1025.2
2018-12-25T06:25:07.527Z,1025.2
2018-12-25T06:26:08.721Z,1025.2
2018-12-25T06:27:10.085Z,1025.1
2018-12-25T06:28:11.449Z,1025.2
2018-12-25T06:29:12.813Z,1025.2
2018-12-25T06:30:14.170Z,1025.2
2018-12-25T06:31:15.540Z,1025.2
2018-12-25T06:32:16.897Z,1025.2
2018-12-25T06:33:18.259Z,1025.2
2018-12-25T06:34:19.622Z,1025.2
2018-12-25T06:35:20.984Z,1025.2
2018-12-25T06:36:22.346Z,1025.2
2018-12-25T06:37:23.710Z,1025.2
2018-12-25T06:38:25.078Z,1025.2
2018-12-25T06:39:26.434Z,1025.2
2018-12-25T06:40:27.797Z,1025.2
2018-12-25T06:41:29.162Z,1025.2
2018-12-25T06:42:30.524Z,1025.2
2018-12-25T06:43:31.888Z,1025.2
2018-12-25T06:44:33.253Z,1025.2
2018-12-25T06:45:34.615Z,1025.2
2018-12-25T06:46:35.977Z,1025.2
2018-12-25T06:47:37.345Z,1025.1
2018-12-25T06:48:38.709Z,1025.1
2018-12-25T06:49:40.069Z,1025.1
2018-12-25T06:50:41.433Z,1025.1
2018-12-25T06:51:42.795Z,1025.1
2018-12-25T06:52:44.158Z,1025.2
2018-12-25T06:53:45.522Z,1025.2
2018-12-25T06:54:46.889Z,1025.2
2018-12-25T06:55:48.252Z,1025.2
2018-12-25T06:56:49.614Z,1025.2
2018-12-25T06:57:50.974Z,1025.2
2018-12-25T06:58:52.335Z,1025.2
2018-12-25T06:59:53.698Z,1025.3
2018-12-25T07:00:55.069Z,1025.2
2018-12-25T07:01:56.425Z,1025.2
2018-12-25T07:02:57.789Z,1025.2
2018-12-25T07:03:59.150Z,1025.1
2018-12-25T07:05:00.511Z,1025.2
2018-12-25T07:06:01.876Z,1025.2
2018-12-25T07:07:03.243Z,1025.2
2018-12-25T07:08:04.600Z,1025.2
2018-12-25T07:09:05.963Z,1025.2
2018-12-25T07:10:07.328Z,1025.1
2018-12-25T07:11:08.706Z,1025.1
2018-12-25T07:12:10.067Z,1025.1
2018-12-25T07:13:11.433Z,1025.1
2018-12-25T07:14:12.796Z,1025.1
2018-12-25T07:15:14.160Z,1025.1
2018-12-25T07:16:15.522Z,1025.1
2018-12-25T07:17:16.883Z,1025.1
2018-12-25T07:18:18.246Z,1025.1
2018-12-25T07:19:19.608Z,1025.1
2018-12-25T07:20:20.969Z,1025.0
2018-12-25T07:21:22.337Z,1025.0
2018-12-25T07:22:23.700Z,1025.0
2018-12-25T07:23:25.063Z,1024.9
2018-12-25T07:24:26.429Z,1024.9
2018-12-25T07:25:27.794Z,1024.9
2018-12-25T07:26:29.157Z,1024.9
2018-12-25T07:27:30.516Z,1024.9
2018-12-25T07:28:31.881Z,1024.9
2018-12-25T07:29:33.242Z,1024.9
2018-12-25T07:30:34.607Z,1025.0
2018-12-25T07:31:35.975Z,1024.9
2018-12-25T07:32:37.335Z,1024.9
2018-12-25T07:33:38.698Z,1025.0
2018-12-25T07:34:40.063Z,1024.9
2018-12-25T07:35:41.425Z,1024.9
2018-12-25T07:36:42.792Z,1024.9
2018-12-25T07:37:44.155Z,1024.9
2018-12-25T07:38:45.528Z,1024.9
2018-12-25T07:39:46.892Z,1024.9
2018-12-25T07:40:48.252Z,1025.0
2018-12-25T07:41:49.616Z,1025.0
2018-12-25T07:42:50.996Z,1025.0
2018-12-25T07:43:52.360Z,1025.0
2018-12-25T07:44:53.729Z,1025.0
2018-12-25T07:45:55.093Z,1025.1
2018-12-25T07:46:56.454Z,1025.0
2018-12-25T07:47:57.821Z,1025.0
2018-12-25T07:48:59.181Z,1025.0
2018-12-25T07:50:00.550Z,1025.0
2018-12-25T07:51:01.926Z,1025.0
2018-12-25T07:52:03.292Z,1025.1
2018-12-25T07:53:04.650Z,1025.1
2018-12-25T07:54:06.016Z,1025.2
2018-12-25T07:55:07.382Z,1025.1
2018-12-25T07:56:08.747Z,1025.1
2018-12-25T07:57:10.346Z,1025.2
2018-12-25T07:58:12.014Z,1025.2
2018-12-25T07:59:13.812Z,1025.2
2018-12-25T08:00:15.841Z,1025.2
2018-12-25T08:01:17.608Z,1025.2
2018-12-25T08:02:19.031Z,1025.2
2018-12-25T08:03:20.465Z,1025.3
2018-12-25T08:04:21.899Z,1025.3
2018-12-25T08:05:23.324Z,1025.3
2018-12-25T08:06:24.745Z,1025.2
2018-12-25T08:07:26.219Z,1025.3
2018-12-25T08:08:27.682Z,1025.2
2018-12-25T08:09:29.096Z,1025.3
2018-12-25T08:10:30.466Z,1025.3
2018-12-25T08:11:31.831Z,1025.3
2018-12-25T08:12:33.211Z,1025.3
2018-12-25T08:13:34.582Z,1025.2
2018-12-25T08:14:35.961Z,1025.2
2018-12-25T08:15:37.327Z,1025.2
2018-12-25T08:16:38.702Z,1025.2
2018-12-25T08:17:40.063Z,1025.2
2018-12-25T08:18:41.430Z,1025.2
2018-12-25T08:19:42.801Z,1025.2
2018-12-25T08:20:44.169Z,1025.3
2018-12-25T08:21:45.540Z,1025.2
2018-12-25T08:22:46.907Z,1025.2
2018-12-25T08:23:48.272Z,1025.3
2018-12-25T08:24:49.643Z,1025.3
2018-12-25T08:25:51.006Z,1025.3
2018-12-25T08:26:52.378Z,1025.3
2018-12-25T08:27:53.746Z,1025.3
2018-12-25T08:28:55.110Z,1025.3
2018-12-25T08:29:56.475Z,1025.3
2018-12-25T08:30:57.845Z,1025.3
2018-12-25T08:31:59.209Z,1025.3
2018-12-25T08:33:00.576Z,1025.3
2018-12-25T08:34:01.942Z,1025.3
2018-12-25T08:35:03.364Z,1025.3
2018-12-25T08:36:04.724Z,1025.3
2018-12-25T08:37:06.088Z,1025.2
2018-12-25T08:38:07.455Z,1025.3
2018-12-25T08:39:08.823Z,1025.2
2018-12-25T08:40:10.190Z,1025.2
2018-12-25T08:41:11.557Z,1025.2
2018-12-25T08:42:12.924Z,1025.2
2018-12-25T08:43:14.297Z,1025.3
2018-12-25T08:44:15.692Z,1025.2
2018-12-25T08:45:17.069Z,1025.2
2018-12-25T08:46:18.434Z,1025.2
2018-12-25T08:47:19.802Z,1025.2
2018-12-25T08:48:21.190Z,1025.2
2018-12-25T08:49:22.747Z,1025.2
2018-12-25T08:50:24.129Z,1025.2
2018-12-25T08:51:25.482Z,1025.2
2018-12-25T08:52:27.643Z,1025.2
2018-12-25T08:53:29.037Z,1025.1
2018-12-25T08:54:30.407Z,1025.2
2018-12-25T08:55:31.770Z,1025.2
2018-12-25T08:56:33.158Z,1025.2
2018-12-25T08:57:34.604Z,1025.1
2018-12-25T08:58:35.991Z,1025.2
2018-12-25T08:59:37.502Z,1025.1
2018-12-25T09:00:38.770Z,1025.2
2018-12-25T09:01:40.198Z,1025.2
2018-12-25T09:02:41.660Z,1025.2
2018-12-25T09:03:43.109Z,1025.3
2018-12-25T09:04:44.496Z,1025.2
2018-12-25T09:05:45.923Z,1025.3
2018-12-25T09:06:47.277Z,1025.3
2018-12-25T09:07:48.672Z,1025.3
2018-12-25T09:08:50.116Z,1025.3
2018-12-25T09:09:51.580Z,1025.3
2018-12-25T09:10:53.028Z,1025.3
2018-12-25T09:11:54.473Z,1025.3
2018-12-25T09:12:55.972Z,1025.3
2018-12-25T09:13:57.383Z,1025.3
2018-12-25T09:14:58.797Z,1025.3
2018-12-25T09:16:01.598Z,1025.3
2018-12-25T09:17:05.823Z,1025.2
2018-12-25T09:18:09.045Z,1025.2
2018-12-25T09:19:10.107Z,1025.2
2018-12-25T09:20:11.549Z,1025.3
2018-12-25T09:21:12.979Z,1025.3
2018-12-25T09:22:14.438Z,1025.2
2018-12-25T09:23:16.423Z,1025.3
2018-12-25T09:24:18.937Z,1025.2
2018-12-25T09:25:20.186Z,1025.2
2018-12-25T09:26:21.605Z,1025.3
2018-12-25T09:27:23.203Z,1025.2
2018-12-25T09:28:24.538Z,1025.2
2018-12-25T09:29:25.977Z,1025.2
2018-12-25T09:30:27.976Z,1025.1
2018-12-25T09:31:29.474Z,1025.1
2018-12-25T09:32:31.508Z,1025.1
2018-12-25T09:33:32.927Z,1025.1
2018-12-25T09:34:34.336Z,1025.1
2018-12-25T09:35:35.801Z,1025.1
2018-12-25T09:36:37.256Z,1025.0
2018-12-25T09:37:38.806Z,1025.0
2018-12-25T09:38:40.210Z,1025.0
2018-12-25T09:39:41.641Z,1025.0
2018-12-25T09:40:43.086Z,1025.0
2018-12-25T09:41:44.500Z,1025.0
2018-12-25T09:42:45.922Z,1025.0
2018-12-25T09:43:47.404Z,1025.0
2018-12-25T09:44:48.793Z,1025.0
2018-12-25T09:45:50.244Z,1025.0
2018-12-25T09:46:51.735Z,1025.1
2018-12-25T09:47:53.157Z,1025.1
2018-12-25T09:48:54.549Z,1025.1
2018-12-25T09:49:55.998Z,1025.1
2018-12-25T09:50:57.451Z,1025.1
2018-12-25T09:51:58.856Z,1025.2
2018-12-25T09:53:00.974Z,1025.1
2018-12-25T09:54:02.375Z,1025.2
2018-12-25T09:55:03.835Z,1025.3
2018-12-25T09:56:05.264Z,1025.3
2018-12-25T09:57:06.684Z,1025.3
2018-12-25T09:58:08.120Z,1025.3
2018-12-25T09:59:09.619Z,1025.3
2018-12-25T10:00:11.082Z,1025.4
2018-12-25T10:01:12.455Z,1025.3
2018-12-25T10:02:13.849Z,1025.4
2018-12-25T10:03:15.287Z,1025.3
2018-12-25T10:04:16.680Z,1025.4
2018-12-25T10:05:18.071Z,1025.4
2018-12-25T10:06:19.452Z,1025.5
2018-12-25T10:07:21.080Z,1025.4
2018-12-25T10:08:22.575Z,1025.4
2018-12-25T10:09:23.937Z,1025.4
2018-12-25T10:10:25.642Z,1025.4
2018-12-25T10:11:28.270Z,1025.4
2018-12-25T10:12:29.674Z,1025.4
2018-12-25T10:13:31.172Z,1025.3
2018-12-25T10:14:32.649Z,1025.4
2018-12-25T10:15:34.095Z,1025.4
2018-12-25T10:16:35.540Z,1025.4
2018-12-25T10:17:36.999Z,1025.4
2018-12-25T10:18:38.501Z,1025.4
2018-12-25T10:19:39.919Z,1025.4
2018-12-25T10:20:41.408Z,1025.4
2018-12-25T10:21:43.780Z,1025.3
2018-12-25T10:22:45.257Z,1025.3
2018-12-25T10:23:46.723Z,1025.3
2018-12-25T10:24:48.170Z,1025.3
2018-12-25T10:25:49.900Z,1025.3
2018-12-25T10:26:51.371Z,1025.3
2018-12-25T10:27:52.872Z,1025.3
2018-12-25T10:28:54.442Z,1025.3
2018-12-25T10:29:58.364Z,1025.3
2018-12-25T10:31:00.271Z,1025.3
2018-12-25T10:32:02.547Z,1025.3
2018-12-25T10:33:04.712Z,1025.2
2018-12-25T10:34:06.985Z,1025.2
2018-12-25T10:35:09.135Z,1025.2
2018-12-25T10:36:12.754Z,1025.1
2018-12-25T10:37:14.248Z,1025.2
2018-12-25T10:38:16.638Z,1025.2
2018-12-25T10:39:17.984Z,1025.2
2018-12-25T10:40:19.478Z,1025.2
2018-12-25T10:41:21.166Z,1025.2
2018-12-25T10:42:24.591Z,1025.2
2018-12-25T10:43:26.444Z,1025.2
2018-12-25T10:44:28.939Z,1025.2
2018-12-25T10:45:30.348Z,1025.2
2018-12-25T10:46:31.951Z,1025.2
2018-12-25T10:47:36.478Z,1025.2
2018-12-25T10:48:37.862Z,1025.2
2018-12-25T10:49:39.585Z,1025.1
2018-12-25T10:50:41.869Z,1025.1
2018-12-25T10:51:42.631Z,1025.1
2018-12-25T10:52:44.075Z,1025.2
2018-12-25T10:53:45.482Z,1025.1
2018-12-25T10:54:46.973Z,1025.2
2018-12-25T10:55:48.391Z,1025.2
2018-12-25T10:56:49.873Z,1025.2
2018-12-25T10:57:51.933Z,1025.2
2018-12-25T10:58:53.447Z,1025.2
2018-12-25T10:59:54.983Z,1025.2
2018-12-25T11:00:57.690Z,1025.2
2018-12-25T11:02:00.997Z,1025.2
2018-12-25T11:03:02.435Z,1025.2
2018-12-25T11:04:03.894Z,1025.1
2018-12-25T11:05:05.355Z,1025.1
2018-12-25T11:06:07.041Z,1025.1
2018-12-25T11:07:08.785Z,1025.1
2018-12-25T11:08:11.193Z,1025.2
2018-12-25T11:09:13.944Z,1025.3
2018-12-25T11:10:14.109Z,1025.2
2018-12-25T11:11:15.571Z,1025.2
2018-12-25T11:12:16.995Z,1025.2
2018-12-25T11:13:18.448Z,1025.2
2018-12-25T11:14:20.633Z,1025.2
2018-12-25T11:15:22.321Z,1025.2
2018-12-25T11:16:23.765Z,1025.2
2018-12-25T11:17:25.331Z,1025.2
2018-12-25T11:18:26.746Z,1025.3
2018-12-25T11:19:28.352Z,1025.2
2018-12-25T11:20:29.861Z,1025.2
2018-12-25T11:21:31.322Z,1025.2
2018-12-25T11:22:32.745Z,1025.2
2018-12-25T11:23:34.231Z,1025.2
2018-12-25T11:24:36.068Z,1025.2
2018-12-25T11:25:37.535Z,1025.2
2018-12-25T11:26:38.988Z,1025.3
2018-12-25T11:27:40.495Z,1025.3
2018-12-25T11:28:41.957Z,1025.3
2018-12-25T11:29:43.391Z,1025.2
2018-12-25T11:30:44.877Z,1025.2
2018-12-25T11:31:46.373Z,1025.2
2018-12-25T11:32:47.799Z,1025.2
2018-12-25T11:33:49.284Z,1025.2
2018-12-25T11:34:50.740Z,1025.1
2018-12-25T11:35:52.442Z,1025.2
2018-12-25T11:36:53.828Z,1025.2
2018-12-25T11:37:55.304Z,1025.2
2018-12-25T11:38:56.763Z,1025.1
2018-12-25T11:39:58.210Z,1025.1
2018-12-25T11:40:59.651Z,1025.1
2018-12-25T11:42:01.347Z,1025.1
2018-12-25T11:43:02.746Z,1025.0
2018-12-25T11:44:04.229Z,1025.0
2018-12-25T11:45:05.757Z,1025.0
2018-12-25T11:46:07.181Z,1025.0
2018-12-25T11:47:08.630Z,1025.0
2018-12-25T11:48:10.036Z,1025.0
2018-12-25T11:49:11.477Z,1025.1
2018-12-25T11:50:12.924Z,1025.0
2018-12-25T11:51:14.346Z,1025.0
2018-12-25T11:52:15.772Z,1025.1
2018-12-25T11:53:17.178Z,1025.0
2018-12-25T11:54:18.617Z,1025.0
2018-12-25T11:55:20.063Z,1025.0
2018-12-25T11:56:21.529Z,1025.0
2018-12-25T11:57:22.958Z,1025.0
2018-12-25T11:58:24.400Z,1025.0
2018-12-25T11:59:25.889Z,1025.1
2018-12-25T12:00:27.318Z,1025.0
2018-12-25T12:01:28.781Z,1025.0
2018-12-25T12:02:30.271Z,1025.0
2018-12-25T12:03:31.840Z,1025.1
2018-12-25T12:04:33.259Z,1025.0
2018-12-25T12:05:34.741Z,1025.0
2018-12-25T12:06:36.155Z,1025.0
2018-12-25T12:07:37.531Z,1025.0
2018-12-25T12:08:39.014Z,1025.1
2018-12-25T12:09:40.461Z,1025.1
2018-12-25T12:10:41.944Z,1025.0
2018-12-25T12:11:43.551Z,1025.0
2018-12-25T12:12:44.954Z,1025.1
2018-12-25T12:13:46.378Z,1025.1
2018-12-25T12:14:47.863Z,1025.1
2018-12-25T12:15:49.308Z,1025.0
2018-12-25T12:16:50.775Z,1025.0
2018-12-25T12:17:52.233Z,1025.0
2018-12-25T12:18:53.840Z,1025.0
2018-12-25T12:19:55.255Z,1025.0
2018-12-25T12:20:56.697Z,1025.0
2018-12-25T12:21:58.352Z,1025.0
2018-12-25T12:22:59.783Z,1025.0
2018-12-25T12:24:01.244Z,1025.0
2018-12-25T12:25:02.775Z,1025.0
2018-12-25T12:26:04.304Z,1025.0
2018-12-25T12:27:06.005Z,1024.9
2018-12-25T12:28:07.835Z,1024.9
2018-12-25T12:29:09.128Z,1025.0
2018-12-25T12:30:10.610Z,1025.0
2018-12-25T12:31:12.198Z,1025.0
2018-12-25T12:32:13.613Z,1025.0
2018-12-25T12:33:16.127Z,1025.0
2018-12-25T12:34:18.950Z,1025.0
2018-12-25T12:35:20.487Z,1025.0
2018-12-25T12:36:22.346Z,1025.0
2018-12-25T12:37:23.884Z,1025.0
2018-12-25T12:38:25.371Z,1025.0
2018-12-25T12:39:26.872Z,1025.0
2018-12-25T12:40:28.369Z,1025.0
2018-12-25T12:41:30.038Z,1024.9
2018-12-25T12:42:31.524Z,1025.0
2018-12-25T12:43:33.097Z,1025.0
2018-12-25T12:44:34.496Z,1025.0
2018-12-25T12:45:35.974Z,1025.0
2018-12-25T12:46:38.285Z,1025.0