createdAt,value
2023-01-11T00:00:50.539Z,-1.39
2023-01-11T00:03:19.563Z,-1.42
2023-01-11T00:05:46.885Z,-1.45
2023-01-11T00:08:13.943Z,-1.48
2023-01-11T00:10:41.283Z,-1.60
2023-01-11T00:13:08.306Z,-1.61
2023-01-11T00:15:38.427Z,-1.63
2023-01-11T00:18:05.585Z,-1.73
2023-01-11T00:20:33.141Z,-1.72
2023-01-11T00:23:00.142Z,-1.72
2023-01-11T00:25:27.479Z,-1.77
2023-01-11T00:27:54.839Z,-1.79
2023-01-11T00:30:22.395Z,-1.82
2023-01-11T00:32:49.500Z,-1.85
2023-01-11T00:35:17.050Z,-1.89
2023-01-11T00:37:44.096Z,-1.88
2023-01-11T00:40:11.832Z,-1.91
2023-01-11T00:42:57.461Z,-1.92
2023-01-11T00:46:03.423Z,-1.91
2023-01-11T00:48:30.669Z,-1.92
2023-01-11T00:50:58.044Z,-1.93
2023-01-11T00:53:25.093Z,-1.91
2023-01-11T00:55:52.398Z,-1.95
2023-01-11T00:58:19.366Z,-1.97
2023-01-11T01:00:46.648Z,-2.01
2023-01-11T01:03:13.653Z,-1.99
2023-01-11T01:05:40.941Z,-2.03
2023-01-11T01:08:07.973Z,-2.05
2023-01-11T01:10:35.297Z,-2.09
2023-01-11T01:13:20.792Z,-2.14
2023-01-11T01:15:48.093Z,-2.17
2023-01-11T01:18:15.087Z,-2.18
2023-01-11T01:20:42.481Z,-2.22
2023-01-11T01:23:09.463Z,-2.24
2023-01-11T01:25:37.924Z,-2.27
2023-01-11T01:28:05.057Z,-2.28
2023-01-11T01:30:33.836Z,-2.27
2023-01-11T01:33:00.980Z,-2.29
2023-01-11T01:35:28.318Z,-2.29
2023-01-11T01:37:55.328Z,-2.38
2023-01-11T01:40:22.902Z,-2.38
2023-01-11T01:42:54.186Z,-2.38
2023-01-11T01:45:27.761Z,-2.36
2023-01-11T01:48:06.148Z,-2.37
2023-01-11T01:50:37.325Z,-2.38
2023-01-11T01:53:18.624Z,-2.42
2023-01-11T01:55:52.125Z,-2.38
2023-01-11T01:58:23.351Z,-2.47
2023-01-11T02:00:51.015Z,-2.50
2023-01-11T02:03:22.063Z,-2.56
2023-01-11T02:05:51.997Z,-2.67
2023-01-11T02:08:31.508Z,-2.68
2023-01-11T02:10:59.842Z,-2.69
2023-01-11T02:13:27.276Z,-2.72
2023-01-11T02:16:08.004Z,-2.74
2023-01-11T02:18:37.213Z,-2.75
2023-01-11T02:21:34.525Z,-2.76
2023-01-11T02:24:35.359Z,-2.79
2023-01-11T02:27:52.529Z,-2.76
2023-01-11T02:30:53.758Z,-2.77
2023-01-11T02:33:24.400Z,-2.74
2023-01-11T02:36:23.869Z,-2.76
2023-01-11T02:39:23.948Z,-2.83
2023-01-11T02:42:15.496Z,-2.85
2023-01-11T02:45:08.302Z,-2.95
2023-01-11T02:47:53.279Z,-2.94
2023-01-11T02:50:26.821Z,-2.95
2023-01-11T02:53:03.134Z,-3.03
2023-01-11T02:55:35.219Z,-3.00
2023-01-11T02:58:06.180Z,-3.03
2023-01-11T03:00:35.123Z,-3.04
2023-01-11T03:03:22.798Z,-3.09
2023-01-11T03:05:57.792Z,-3.15
2023-01-11T03:08:30.778Z,-3.12
2023-01-11T03:11:14.498Z,-3.17
2023-01-11T03:13:48.735Z,-3.17
2023-01-11T03:16:43.772Z,-3.22
2023-01-11T03:19:27.040Z,-3.27
2023-01-11T03:22:05.485Z,-3.30
2023-01-11T03:24:55.671Z,-3.32
2023-01-11T03:27:43.027Z,-3.40
2023-01-11T03:30:12.851Z,-3.40
2023-01-11T03:32:55.009Z,-3.44
2023-01-11T03:35:36.698Z,-3.38
2023-01-11T03:38:10.983Z,-3.38
2023-01-11T03:40:43.079Z,-3.33
2023-01-11T03:43:13.768Z,-3.35
2023-01-11T03:45:52.951Z,-3.37
2023-01-11T03:48:24.361Z,-3.44
2023-01-11T03:50:54.622Z,-3.51
2023-01-11T03:53:25.788Z,-3.54
2023-01-11T03:55:57.021Z,-3.54
2023-01-11T03:58:27.339Z,-3.52
2023-01-11T04:00:56.437Z,-3.54
2023-01-11T04:03:26.215Z,-3.48
2023-01-11T04:05:58.104Z,-3.48
2023-01-11T04:08:26.028Z,-3.50
2023-01-11T04:10:53.128Z,-3.49
2023-01-11T04:13:20.745Z,-3.49
2023-01-11T04:15:47.687Z,-3.46
2023-01-11T04:18:14.980Z,-3.40
2023-01-11T04:20:42.032Z,-3.43
2023-01-11T04:23:12.306Z,-3.42
2023-01-11T04:25:39.283Z,-3.49
2023-01-11T04:28:06.644Z,-3.54
2023-01-11T04:30:34.123Z,-3.61
2023-01-11T04:33:01.492Z,-3.65
2023-01-11T04:35:28.681Z,-3.68
2023-01-11T04:37:58.807Z,-3.71
2023-01-11T04:40:25.835Z,-3.69
2023-01-11T04:42:55.722Z,-3.75
2023-01-11T04:45:22.653Z,-3.77
2023-01-11T04:48:02.670Z,-3.77
2023-01-11T04:50:29.695Z,-3.77
2023-01-11T04:52:59.283Z,-3.77
2023-01-11T04:55:27.678Z,-3.79
2023-01-11T04:57:54.933Z,-3.84
2023-01-11T05:00:22.167Z,-3.92
2023-01-11T05:02:49.626Z,-3.93
2023-01-11T05:05:18.117Z,-4.01
2023-01-11T05:07:45.430Z,-4.11
2023-01-11T05:10:12.543Z,-4.07
2023-01-11T05:12:40.247Z,-4.09
2023-01-11T05:15:08.411Z,-4.09
2023-01-11T05:17:36.180Z,-4.15
2023-01-11T05:20:04.640Z,-4.18
2023-01-11T05:22:34.673Z,-4.20
2023-01-11T05:25:05.057Z,-4.16
2023-01-11T05:27:34.324Z,-4.15
2023-01-11T05:30:02.720Z,-4.12
2023-01-11T05:32:31.382Z,-4.11
2023-01-11T05:34:59.065Z,-4.11
2023-01-11T05:40:08.741Z,-4.16
2023-01-11T05:42:36.260Z,-4.25
2023-01-11T05:45:21.910Z,-4.24
2023-01-11T05:47:52.386Z,-4.29
2023-01-11T05:50:19.668Z,-4.28
2023-01-11T05:52:48.135Z,-4.25
2023-01-11T05:55:15.330Z,-4.28
2023-01-11T05:57:43.725Z,-4.23
2023-01-11T06:00:12.452Z,-4.25
2023-01-11T06:02:40.964Z,-4.25
2023-01-11T06:05:11.205Z,-4.27
2023-01-11T06:07:40.267Z,-4.26
2023-01-11T06:10:07.905Z,-4.29
2023-01-11T06:12:35.466Z,-4.26
2023-01-11T06:15:03.401Z,-4.22
2023-01-11T06:17:31.355Z,-4.32
2023-01-11T06:19:58.540Z,-4.38
2023-01-11T06:22:26.015Z,-4.37
2023-01-11T06:24:53.070Z,-4.36
2023-01-11T06:27:20.648Z,-4.35
2023-01-11T06:29:47.792Z,-4.40
2023-01-11T06:32:15.193Z,-4.46
2023-01-11T06:34:42.183Z,-4.43
2023-01-11T06:37:09.543Z,-4.44
2023-01-11T06:39:36.469Z,-4.40
2023-01-11T06:42:03.851Z,-4.36
2023-01-11T06:44:30.935Z,-4.43
2023-01-11T06:46:58.233Z,-4.38
2023-01-11T06:49:25.224Z,-4.38
2023-01-11T06:51:52.623Z,-4.45
2023-01-11T06:54:23.068Z,-4.49
2023-01-11T06:56:50.453Z,-4.50
2023-01-11T06:59:17.487Z,-4.57
2023-01-11T07:01:45.140Z,-4.68
2023-01-11T07:04:13.413Z,-4.55
2023-01-11T07:06:40.962Z,-4.61
2023-01-11T07:09:07.916Z,-4.60
2023-01-11T07:11:40.456Z,-4.62
2023-01-11T07:14:07.470Z,-4.63
2023-01-11T07:16:34.969Z,-4.61
2023-01-11T07:19:05.041Z,-4.64
2023-01-11T07:21:35.106Z,-4.60
2023-01-11T07:24:06.443Z,-4.64
2023-01-11T07:26:43.468Z,-4.58
2023-01-11T07:29:13.112Z,-4.58
2023-01-11T07:31:40.859Z,-4.53
2023-01-11T07:34:09.764Z,-4.52
2023-01-11T07:36:45.642Z,-4.58
2023-01-11T07:39:43.888Z,-4.60
2023-01-11T07:42:31.216Z,-4.60
2023-01-11T07:44:58.220Z,-4.64
2023-01-11T07:47:25.795Z,-4.70
2023-01-11T07:49:53.395Z,-4.61
2023-01-11T07:52:20.763Z,-4.68
2023-01-11T07:54:51.410Z,-4.66
2023-01-11T07:57:21.337Z,-4.64
2023-01-11T07:59:48.442Z,-4.68
2023-01-11T08:02:22.536Z,-4.70
2023-01-11T08:04:51.755Z,-4.68
2023-01-11T08:07:28.696Z,-4.77
2023-01-11T08:09:55.780Z,-4.70
2023-01-11T08:12:44.269Z,-4.67
2023-01-11T08:18:08.240Z,-4.58
2023-01-11T08:20:35.309Z,-4.61
2023-01-11T08:23:05.369Z,-4.69
2023-01-11T08:25:33.197Z,-4.61
2023-01-11T08:28:07.881Z,-4.68
2023-01-11T08:30:36.196Z,-4.70
2023-01-11T08:33:05.011Z,-4.72
2023-01-11T08:35:37.123Z,-4.72
2023-01-11T08:38:04.587Z,-4.76
2023-01-11T08:40:31.628Z,-4.73
2023-01-11T08:42:59.543Z,-4.70
2023-01-11T08:45:27.154Z,-4.74
2023-01-11T08:47:55.518Z,-4.86
2023-01-11T08:50:23.002Z,-4.81
2023-01-11T08:52:55.113Z,-4.82
2023-01-11T08:55:26.076Z,-4.84
2023-01-11T08:57:53.427Z,-4.82
2023-01-11T09:00:22.100Z,-4.96
2023-01-11T09:02:50.075Z,-4.97
2023-01-11T09:05:18.343Z,-4.92
2023-01-11T09:07:47.160Z,-5.01
2023-01-11T09:10:14.137Z,-4.97
2023-01-11T09:12:41.591Z,-4.95
2023-01-11T09:15:11.086Z,-4.93
2023-01-11T09:17:39.848Z,-4.94
2023-01-11T09:20:07.369Z,-4.97
2023-01-11T09:22:36.360Z,-4.97
2023-01-11T09:25:04.596Z,-4.98
2023-01-11T09:27:42.573Z,-4.97
2023-01-11T09:30:13.002Z,-4.94
2023-01-11T09:32:44.158Z,-4.94
2023-01-11T09:35:11.206Z,-4.94
2023-01-11T09:37:45.306Z,-5.01
2023-01-11T09:40:20.899Z,-4.97
2023-01-11T09:43:00.962Z,-5.04
2023-01-11T09:45:31.194Z,-5.01
2023-01-11T09:48:28.696Z,-4.97
2023-01-11T09:50:57.745Z,-5.07
2023-01-11T09:53:35.098Z,-5.03
2023-01-11T09:56:06.425Z,-5.00
2023-01-11T09:59:06.539Z,-5.00
2023-01-11T10:01:49.791Z,-5.03
2023-01-11T10:04:37.459Z,-5.10
2023-01-11T10:07:23.060Z,-5.20
2023-01-11T10:18:26.160Z,-5.10
2023-01-11T10:19:39.965Z,-5.03
2023-01-11T10:22:19.548Z,-5.07
2023-01-11T10:25:11.584Z,-4.98
2023-01-11T10:27:49.438Z,-4.96
2023-01-11T10:30:52.262Z,-5.00
2023-01-11T10:34:03.186Z,-4.97
2023-01-11T10:36:56.516Z,-5.02
2023-01-11T10:39:46.895Z,-4.97
2023-01-11T10:42:26.402Z,-4.97
2023-01-11T10:45:05.902Z,-4.89
2023-01-11T10:47:41.668Z,-4.88
2023-01-11T10:50:27.044Z,-4.88
2023-01-11T10:53:17.085Z,-4.92
2023-01-11T10:55:57.914Z,-4.96
2023-01-11T10:58:49.791Z,-4.86
2023-01-11T11:01:41.264Z,-4.82
2023-01-11T11:04:25.198Z,-4.74
2023-01-11T11:07:34.560Z,-4.75
2023-01-11T11:10:10.989Z,-4.66
2023-01-11T11:12:44.946Z,-4.67
2023-01-11T11:15:42.271Z,-4.70
2023-01-11T11:18:09.999Z,-4.74
2023-01-11T11:20:37.372Z,-4.68
2023-01-11T11:23:04.762Z,-4.71
2023-01-11T11:25:37.508Z,-4.76
2023-01-11T11:28:08.563Z,-4.78
2023-01-11T11:30:43.489Z,-4.80
2023-01-11T11:33:24.070Z,-4.79
2023-01-11T11:35:58.652Z,-4.75
2023-01-11T11:38:31.846Z,-4.77
2023-01-11T11:41:13.353Z,-4.78
2023-01-11T11:43:43.604Z,-4.88
2023-01-11T11:46:20.284Z,-4.81
2023-01-11T11:49:17.656Z,-4.87
2023-01-11T11:51:47.162Z,-4.88
2023-01-11T11:54:47.457Z,-4.87
2023-01-11T11:57:28.072Z,-4.91
2023-01-11T12:00:20.535Z,-4.81
2023-01-11T12:02:54.372Z,-4.85
2023-01-11T12:05:22.204Z,-4.82
2023-01-11T12:07:55.135Z,-4.85
2023-01-11T12:10:28.161Z,-4.76
2023-01-11T12:13:00.673Z,-4.88
2023-01-11T12:15:30.227Z,-4.78
2023-01-11T12:18:32.934Z,-4.69
2023-01-11T12:21:32.496Z,-4.59
2023-01-11T12:24:08.787Z,-4.54
2023-01-11T12:26:59.061Z,-4.51
2023-01-11T12:29:51.750Z,-4.54
2023-01-11T12:32:22.177Z,-4.58
2023-01-11T12:35:25.487Z,-4.61
2023-01-11T12:38:11.569Z,-4.54
2023-01-11T12:41:00.103Z,-4.57
2023-01-11T12:44:03.462Z,-4.60
2023-01-11T12:46:43.447Z,-4.60
2023-01-11T12:49:29.849Z,-4.55
2023-01-11T12:52:21.390Z,-4.58
2023-01-11T12:55:20.786Z,-4.60
2023-01-11T12:58:10.641Z,-4.57
2023-01-11T13:00:50.490Z,-4.57
2023-01-11T13:03:35.487Z,-4.61
2023-01-11T13:06:40.347Z,-4.65
2023-01-11T13:09:27.016Z,-4.71
2023-01-11T13:12:05.338Z,-4.71
2023-01-11T13:14:32.218Z,-4.73
2023-01-11T13:17:06.038Z,-4.81
2023-01-11T13:20:13.186Z,-4.78
2023-01-11T13:22:49.816Z,-4.81
2023-01-11T13:25:46.572Z,-4.88
2023-01-11T13:28:24.370Z,-4.88
2023-01-11T13:30:52.021Z,-4.89
2023-01-11T13:33:23.596Z,-4.89
2023-01-11T13:36:01.853Z,-4.89
2023-01-11T13:39:01.003Z,-4.90
2023-01-11T13:41:53.261Z,-4.88
2023-01-11T13:44:38.470Z,-4.90
2023-01-11T13:47:45.007Z,-4.89
2023-01-11T13:50:28.225Z,-5.02
2023-01-11T13:53:15.753Z,-5.01
2023-01-11T13:56:08.550Z,-4.99
2023-01-11T13:59:00.064Z,-4.97
2023-01-11T14:01:58.217Z,-5.02
2023-01-11T14:04:33.065Z,-5.04
2023-01-11T14:07:28.123Z,-5.05
2023-01-11T14:10:20.331Z,-5.06
2023-01-11T14:12:50.824Z,-5.08
2023-01-11T14:15:59.716Z,-5.08
2023-01-11T14:18:44.634Z,-5.07
2023-01-11T14:21:25.957Z,-4.97
2023-01-11T14:23:55.159Z,-4.93
2023-01-11T14:26:31.274Z,-4.95
2023-01-11T14:29:18.041Z,-4.96
2023-01-11T14:32:00.300Z,-4.95
2023-01-11T14:34:52.019Z,-5.00
2023-01-11T14:37:56.263Z,-4.97
2023-01-11T14:41:06.097Z,-5.01
2023-01-11T14:44:25.008Z,-5.01
2023-01-11T14:47:22.295Z,-5.01
2023-01-11T14:49:58.276Z,-5.07
2023-01-11T14:52:39.513Z,-5.04
2023-01-11T14:55:21.065Z,-5.03
2023-01-11T14:58:03.689Z,-5.03
2023-01-11T15:00:30.742Z,-5.06
2023-01-11T15:03:20.778Z,-5.11
2023-01-11T15:05:54.531Z,-5.08
2023-01-11T15:08:25.145Z,-5.04
2023-01-11T15:11:02.911Z,-4.98
2023-01-11T15:13:36.509Z,-5.05
2023-01-11T15:16:39.276Z,-4.97
2023-01-11T15:19:33.902Z,-5.02
2023-01-11T15:22:06.017Z,-5.11
2023-01-11T15:24:39.933Z,-5.06
2023-01-11T15:27:07.000Z,-5.08
2023-01-11T15:29:47.109Z,-5.03
2023-01-11T15:32:17.237Z,-5.04
2023-01-11T15:34:47.988Z,-5.07
2023-01-11T15:37:28.695Z,-5.09
2023-01-11T15:40:11.804Z,-5.10
2023-01-11T15:42:38.776Z,-5.09
2023-01-11T15:46:00.240Z,-5.07
2023-01-11T15:48:48.791Z,-5.03
2023-01-11T15:51:16.137Z,-5.03
2023-01-11T15:54:02.322Z,-5.11
2023-01-11T15:57:09.144Z,-5.08
2023-01-11T16:00:01.119Z,-5.07
2023-01-11T16:02:57.608Z,-5.06
2023-01-11T16:05:30.056Z,-5.00
2023-01-11T16:08:13.133Z,-5.09
2023-01-11T16:10:53.112Z,-5.07
2023-01-11T16:13:45.729Z,-5.03
2023-01-11T16:16:22.488Z,-5.10
2023-01-11T16:18:54.788Z,-5.05
2023-01-11T16:21:33.855Z,-5.04
2023-01-11T16:24:05.813Z,-5.08
2023-01-11T16:26:35.919Z,-5.04
2023-01-11T16:29:22.597Z,-5.08
2023-01-11T16:32:01.348Z,-4.98
2023-01-11T16:34:38.095Z,-4.99
2023-01-11T16:37:20.311Z,-5.03
2023-01-11T16:39:51.755Z,-4.97
2023-01-11T16:42:19.562Z,-4.94
2023-01-11T16:44:55.214Z,-4.93
2023-01-11T16:47:22.591Z,-4.87
2023-01-11T16:50:18.065Z,-4.92
2023-01-11T16:52:49.559Z,-4.83
2023-01-11T16:55:21.246Z,-4.89
2023-01-11T16:57:53.245Z,-4.93
2023-01-11T17:00:32.399Z,-4.94
2023-01-11T17:03:16.652Z,-4.82
2023-01-11T17:06:02.379Z,-4.82
2023-01-11T17:08:37.730Z,-4.84
2023-01-11T17:11:17.858Z,-4.92
2023-01-11T17:14:00.133Z,-4.86
2023-01-11T17:16:36.279Z,-4.85
2023-01-11T17:19:16.774Z,-4.85
2023-01-11T17:21:53.718Z,-4.85
2023-01-11T17:24:25.273Z,-4.91
2023-01-11T17:27:23.344Z,-4.90
2023-01-11T17:29:53.964Z,-4.83
2023-01-11T17:32:43.814Z,-4.88
2023-01-11T17:35:37.140Z,-4.90
2023-01-11T17:38:15.840Z,-4.87
2023-01-11T17:40:45.088Z,-4.87
2023-01-11T17:43:43.023Z,-4.88
2023-01-11T17:46:25.695Z,-4.89
2023-01-11T17:48:57.285Z,-4.87
2023-01-11T17:51:31.564Z,-4.88
2023-01-11T17:54:00.423Z,-4.84
2023-01-11T17:56:38.288Z,-4.87
2023-01-11T17:59:11.985Z,-4.85
2023-01-11T18:01:39.439Z,-4.98
2023-01-11T18:04:19.783Z,-4.98
2023-01-11T18:06:48.693Z,-4.92
2023-01-11T18:09:29.380Z,-4.90
2023-01-11T18:12:18.906Z,-4.89
2023-01-11T18:14:59.643Z,-4.91
2023-01-11T18:17:39.076Z,-4.91
2023-01-11T18:20:32.926Z,-5.04
2023-01-11T18:23:07.729Z,-5.03
2023-01-11T18:25:39.771Z,-5.03
2023-01-11T18:28:30.852Z,-5.10
2023-01-11T18:31:02.036Z,-5.09
2023-01-11T18:33:32.587Z,-5.13
2023-01-11T18:36:03.827Z,-5.12
2023-01-11T18:38:36.068Z,-5.14
2023-01-11T18:41:40.386Z,-5.11
2023-01-11T18:44:09.300Z,-5.13
2023-01-11T18:46:41.347Z,-5.11
2023-01-11T18:49:08.393Z,-5.11
2023-01-11T18:51:41.781Z,-5.13
2023-01-11T18:54:26.933Z,-5.13
2023-01-11T18:56:54.439Z,-5.18
2023-01-11T18:59:22.213Z,-5.17
2023-01-11T19:02:01.485Z,-5.16
2023-01-11T19:04:39.334Z,-5.18
2023-01-11T19:07:06.892Z,-5.18
2023-01-11T19:09:34.039Z,-5.15
2023-01-11T19:12:01.507Z,-5.17
2023-01-11T19:14:31.173Z,-5.06
2023-01-11T19:17:00.205Z,-5.08
2023-01-11T19:19:30.982Z,-5.05
2023-01-11T19:21:58.472Z,-5.05
2023-01-11T19:24:25.527Z,-5.11
2023-01-11T19:26:53.049Z,-5.02
2023-01-11T19:29:20.385Z,-5.01
2023-01-11T19:31:57.764Z,-4.97
2023-01-11T19:34:25.000Z,-4.96
2023-01-11T19:36:52.659Z,-4.94
2023-01-11T19:39:20.675Z,-4.95
2023-01-11T19:41:57.772Z,-5.00
2023-01-11T19:44:27.375Z,-4.89
2023-01-11T19:47:11.261Z,-4.87
2023-01-11T19:49:40.428Z,-4.77
2023-01-11T19:52:13.938Z,-4.73
2023-01-11T19:54:44.037Z,-4.70
2023-01-11T19:57:14.508Z,-4.71
2023-01-11T19:59:43.478Z,-4.67
2023-01-11T20:02:12.936Z,-4.66
2023-01-11T20:04:51.722Z,-4.69
2023-01-11T20:07:19.869Z,-4.66
2023-01-11T20:09:47.007Z,-4.69
2023-01-11T20:12:18.584Z,-4.66
2023-01-11T20:14:48.851Z,-4.61
2023-01-11T20:17:24.875Z,-4.67
2023-01-11T20:19:54.655Z,-4.65
2023-01-11T20:22:25.815Z,-4.62
2023-01-11T20:24:53.624Z,-4.63
2023-01-11T20:27:23.264Z,-4.65
2023-01-11T20:29:50.213Z,-4.60
2023-01-11T20:32:39.850Z,-4.54
2023-01-11T20:35:06.063Z,-4.55
2023-01-11T20:37:33.687Z,-4.55
2023-01-11T20:40:01.541Z,-4.60
2023-01-11T20:42:30.587Z,-4.60
2023-01-11T20:44:57.742Z,-4.60
2023-01-11T20:47:26.692Z,-4.57
2023-01-11T20:49:55.244Z,-4.59
2023-01-11T20:52:27.685Z,-4.66
2023-01-11T20:54:54.590Z,-4.52
2023-01-11T20:57:21.942Z,-4.56
2023-01-11T20:59:48.943Z,-4.61
2023-01-11T21:02:16.332Z,-4.49
2023-01-11T21:04:43.879Z,-4.49
2023-01-11T21:07:11.449Z,-4.53
2023-01-11T21:09:41.715Z,-4.51
2023-01-11T21:12:19.673Z,-4.47
2023-01-11T21:14:46.929Z,-4.48
2023-01-11T21:17:14.368Z,-4.45
2023-01-11T21:19:42.986Z,-4.45
2023-01-11T21:22:10.432Z,-4.44
2023-01-11T21:24:41.204Z,-4.46
2023-01-11T21:27:08.609Z,-4.54
2023-01-11T21:29:35.686Z,-4.44
2023-01-11T21:32:03.121Z,-4.47
2023-01-11T21:34:30.068Z,-4.46
2023-01-11T21:36:57.414Z,-4.41
2023-01-11T21:39:31.131Z,-4.42
2023-01-11T21:42:10.547Z,-4.38
2023-01-11T21:44:37.692Z,-4.44
2023-01-11T21:47:06.501Z,-4.35
2023-01-11T21:49:34.679Z,-4.34
2023-01-11T21:52:05.030Z,-4.41
2023-01-11T21:54:33.543Z,-4.38
2023-01-11T21:57:03.193Z,-4.38
2023-01-11T21:59:34.531Z,-4.46
2023-01-11T22:02:05.384Z,-4.42
2023-01-11T22:04:32.559Z,-4.43
2023-01-11T22:07:00.633Z,-4.46
2023-01-11T22:09:28.559Z,-4.44
2023-01-11T22:11:58.928Z,-4.58
2023-01-11T22:14:26.063Z,-4.53
2023-01-11T22:16:53.734Z,-4.56
2023-01-11T22:19:21.536Z,-4.54
2023-01-11T22:21:48.934Z,-4.56
2023-01-11T22:24:17.128Z,-4.58
2023-01-11T22:26:44.507Z,-4.51
2023-01-11T22:29:17.750Z,-4.45
2023-01-11T22:31:57.119Z,-4.44
2023-01-11T22:34:24.580Z,-4.43
2023-01-11T22:36:53.633Z,-4.39
2023-01-11T22:39:21.333Z,-4.41
2023-01-11T22:41:49.050Z,-4.40
2023-01-11T22:44:17.762Z,-4.45
2023-01-11T22:46:45.295Z,-4.40
2023-01-11T22:49:12.934Z,-4.38
2023-01-11T22:51:41.796Z,-4.41
2023-01-11T22:54:09.255Z,-4.44
2023-01-11T22:56:36.813Z,-4.42
2023-01-11T22:59:04.148Z,-4.44
2023-01-11T23:01:35.748Z,-4.44
2023-01-11T23:04:03.804Z,-4.44
2023-01-11T23:06:34.030Z,-4.47
2023-01-11T23:09:01.438Z,-4.43
2023-01-11T23:11:49.870Z,-4.46
2023-01-11T23:14:19.525Z,-4.48
2023-01-11T23:16:50.576Z,-4.47
2023-01-11T23:19:21.254Z,-4.47
2023-01-11T23:21:48.571Z,-4.43
2023-01-11T23:24:16.499Z,-4.44
2023-01-11T23:26:44.742Z,-4.48
2023-01-11T23:29:12.248Z,-4.47
2023-01-11T23:31:40.179Z,-4.47
2023-01-11T23:34:08.599Z,-4.49
2023-01-11T23:36:41.262Z,-4.49
2023-01-11T23:39:12.408Z,-4.49
2023-01-11T23:41:58.575Z,-4.52
2023-01-11T23:44:25.669Z,-4.53
2023-01-11T23:47:11.933Z,-4.48
2023-01-11T23:49:39.810Z,-4.48
2023-01-11T23:52:07.319Z,-4.51
2023-01-11T23:54:35.109Z,-4.50
2023-01-11T23:57:04.180Z,-4.43
2023-01-11T23:59:31.229Z,-4.40
