createdAt,value
2018-09-24T00:00:50.237Z,0.9
2018-09-24T00:02:49.738Z,1.1
2018-09-24T00:04:50.140Z,1.1
2018-09-24T00:06:50.347Z,1.1
2018-09-24T00:08:50.379Z,0.9
2018-09-24T00:10:49.482Z,1.0
2018-09-24T00:12:49.654Z,1.0
2018-09-24T00:14:49.908Z,1.0
2018-09-24T00:16:50.114Z,1.1
2018-09-24T00:18:50.014Z,1.2
2018-09-24T00:20:50.022Z,1.1
2018-09-24T00:22:50.033Z,1.3
2018-09-24T00:24:50.150Z,1.3
2018-09-24T00:26:49.472Z,1.1
2018-09-24T00:28:49.646Z,1.3
2018-09-24T00:30:49.644Z,1.1
2018-09-24T00:32:49.753Z,1.1
2018-09-24T00:34:50.116Z,1.0
2018-09-24T00:36:49.461Z,1.0
2018-09-24T00:38:50.427Z,1.1
2018-09-24T00:40:49.544Z,1.1
2018-09-24T00:42:49.729Z,1.1
2018-09-24T00:44:49.671Z,1.1
2018-09-24T00:46:49.839Z,1.8
2018-09-24T00:48:49.829Z,1.1
2018-09-24T00:50:49.884Z,1.1
2018-09-24T00:52:49.997Z,1.1
2018-09-24T00:54:50.049Z,1.1
2018-09-24T00:56:50.132Z,1.0
2018-09-24T00:58:50.332Z,1.2
2018-09-24T01:00:50.388Z,1.2
2018-09-24T01:02:50.356Z,1.2
2018-09-24T01:04:49.924Z,1.2
2018-09-24T01:06:50.161Z,1.2
2018-09-24T01:08:50.297Z,1.0
2018-09-24T01:10:50.291Z,2.0
2018-09-24T01:12:50.295Z,2.0
2018-09-24T01:14:50.245Z,1.1
2018-09-24T01:16:49.467Z,1.2
2018-09-24T01:18:49.444Z,1.2
2018-09-24T01:20:50.430Z,1.1
2018-09-24T01:22:49.537Z,1.1
2018-09-24T01:24:49.716Z,2.0
2018-09-24T01:26:49.858Z,1.4
2018-09-24T01:28:49.855Z,1.4
2018-09-24T01:30:49.908Z,1.4
2018-09-24T01:32:49.990Z,1.4
2018-09-24T01:34:50.310Z,1.6
2018-09-24T01:36:49.520Z,1.6
2018-09-24T01:38:49.510Z,1.5
2018-09-24T01:40:49.544Z,1.5
2018-09-24T01:42:49.639Z,1.4
2018-09-24T01:44:49.714Z,1.4
2018-09-24T01:46:49.858Z,1.5
2018-09-24T01:48:49.871Z,1.5
2018-09-24T01:50:49.803Z,1.5
2018-09-24T01:52:49.772Z,2.0
2018-09-24T01:54:49.778Z,1.4
2018-09-24T01:56:50.184Z,2.2
2018-09-24T01:58:49.545Z,1.5
2018-09-24T02:00:49.624Z,1.5
2018-09-24T02:02:49.752Z,2.0
2018-09-24T02:04:49.966Z,1.5
2018-09-24T02:06:50.285Z,1.5
2018-09-24T02:08:50.275Z,1.3
2018-09-24T02:10:50.359Z,1.3
2018-09-24T02:12:50.341Z,1.1
2018-09-24T02:14:50.447Z,1.3
2018-09-24T02:16:49.623Z,1.5
2018-09-24T02:18:49.717Z,1.5
2018-09-24T02:20:49.717Z,1.4
2018-09-24T02:22:49.699Z,1.4
2018-09-24T02:24:49.693Z,1.9
2018-09-24T02:26:49.912Z,1.5
2018-09-24T02:28:50.008Z,1.5
2018-09-24T02:30:50.053Z,3.3
2018-09-24T02:32:50.003Z,2.2
2018-09-24T02:34:50.316Z,1.8
2018-09-24T02:36:49.692Z,1.9
2018-09-24T02:38:49.645Z,1.9
2018-09-24T02:40:49.674Z,1.9
2018-09-24T02:42:49.732Z,1.9
2018-09-24T02:44:49.822Z,1.9
2018-09-24T02:46:50.218Z,2.5
2018-09-24T02:48:50.145Z,1.9
2018-09-24T02:50:50.286Z,1.9
2018-09-24T02:52:50.429Z,2.1
2018-09-24T02:54:49.452Z,2.9
2018-09-24T02:56:49.607Z,2.3
2018-09-24T02:58:49.649Z,2.1
2018-09-24T03:00:49.615Z,2.1
2018-09-24T03:02:49.641Z,2.9
2018-09-24T03:04:49.867Z,2.2
2018-09-24T03:06:50.056Z,2.2
2018-09-24T03:08:50.047Z,2.2
2018-09-24T03:10:50.123Z,2.3
2018-09-24T03:12:50.110Z,2.1
2018-09-24T03:14:50.099Z,2.3
2018-09-24T03:16:50.290Z,2.9
2018-09-24T03:18:50.235Z,2.9
2018-09-24T03:20:50.375Z,2.2
2018-09-24T03:22:50.461Z,2.4
2018-09-24T03:24:49.441Z,3.0
2018-09-24T03:26:49.666Z,3.0
2018-09-24T03:28:49.661Z,2.5
2018-09-24T03:30:49.715Z,2.9
2018-09-24T03:32:49.833Z,2.6
2018-09-24T03:34:50.115Z,4.2
2018-09-24T03:36:50.271Z,4.2
2018-09-24T03:38:50.214Z,3.1
2018-09-24T03:40:50.201Z,3.6
2018-09-24T03:42:50.203Z,3.0
2018-09-24T03:44:50.206Z,3.7
2018-09-24T03:46:50.371Z,3.7
2018-09-24T03:48:50.253Z,4.5
2018-09-24T03:50:50.243Z,4.0
2018-09-24T03:52:50.310Z,3.0
2018-09-24T03:54:50.306Z,3.0
2018-09-24T03:56:49.532Z,3.2
2018-09-24T03:58:49.638Z,3.3
2018-09-24T04:00:50.113Z,4.1
2018-09-24T04:02:50.154Z,4.1
2018-09-24T04:04:49.512Z,4.4
2018-09-24T04:06:49.621Z,3.6
2018-09-24T04:08:49.597Z,5.9
2018-09-24T04:10:49.587Z,5.4
2018-09-24T04:12:49.918Z,5.4
2018-09-24T04:14:49.930Z,5.6
2018-09-24T04:16:50.081Z,5.9
2018-09-24T04:18:50.093Z,5.2
2018-09-24T04:20:50.199Z,4.4
2018-09-24T04:22:50.182Z,5.8
2018-09-24T04:24:50.261Z,5.8
2018-09-24T04:26:49.966Z,4.0
2018-09-24T04:28:50.175Z,4.4
2018-09-24T04:30:50.237Z,4.3
2018-09-24T04:32:50.198Z,7.0
2018-09-24T04:34:49.640Z,7.0
2018-09-24T04:36:49.777Z,5.9
2018-09-24T04:38:49.717Z,3.9
2018-09-24T04:40:49.671Z,6.0
2018-09-24T04:42:49.729Z,6.0
2018-09-24T04:44:49.758Z,5.0
2018-09-24T04:46:49.808Z,4.2
2018-09-24T04:48:49.959Z,4.3
2018-09-24T04:50:49.999Z,7.8
2018-09-24T04:52:50.041Z,7.8
2018-09-24T04:54:50.068Z,7.3
2018-09-24T04:56:50.299Z,7.6
2018-09-24T04:58:50.282Z,7.6
2018-09-24T05:00:50.252Z,7.1
2018-09-24T05:02:50.324Z,6.0
2018-09-24T05:04:49.643Z,6.0
2018-09-24T05:06:49.789Z,6.0
2018-09-24T05:08:49.916Z,6.0
2018-09-24T05:10:49.940Z,5.2
2018-09-24T05:12:49.939Z,9.6
2018-09-24T05:14:49.959Z,9.6
2018-09-24T05:16:50.075Z,6.0
2018-09-24T05:18:50.056Z,9.4
2018-09-24T05:20:50.095Z,6.3
2018-09-24T05:22:50.013Z,6.3
2018-09-24T05:24:49.958Z,6.2
2018-09-24T05:26:50.071Z,6.1
2018-09-24T05:28:50.035Z,7.6
2018-09-24T05:30:50.017Z,7.6
2018-09-24T05:32:50.007Z,6.7
2018-09-24T05:34:50.429Z,8.2
2018-09-24T05:36:50.234Z,8.8
2018-09-24T05:38:50.209Z,6.6
2018-09-24T05:40:50.184Z,6.6
2018-09-24T05:42:50.155Z,9.0
2018-09-24T05:44:50.203Z,9.0
2018-09-24T05:46:50.311Z,8.0
2018-09-24T05:48:49.452Z,8.7
2018-09-24T05:50:49.468Z,7.5
2018-09-24T05:52:49.499Z,7.5
2018-09-24T05:54:49.602Z,7.6
2018-09-24T05:56:49.784Z,7.6
2018-09-24T05:58:49.806Z,9.2
2018-09-24T06:00:49.813Z,8.1
2018-09-24T06:02:49.929Z,8.1
2018-09-24T06:04:50.262Z,6.1
2018-09-24T06:06:49.647Z,7.4
2018-09-24T06:08:49.722Z,6.5
2018-09-24T06:10:49.698Z,6.5
2018-09-24T06:12:49.725Z,8.2
2018-09-24T06:14:49.718Z,9.6
2018-09-24T06:16:49.874Z,6.8
2018-09-24T06:18:49.903Z,6.8
2018-09-24T06:20:50.057Z,9.1
2018-09-24T06:22:50.068Z,7.7
2018-09-24T06:24:50.102Z,9.3
2018-09-24T06:26:50.255Z,7.8
2018-09-24T06:28:50.372Z,7.8
2018-09-24T06:30:49.554Z,6.7
2018-09-24T06:32:49.543Z,7.1
2018-09-24T06:34:49.928Z,10.6
2018-09-24T06:36:50.102Z,10.6
2018-09-24T06:38:50.174Z,8.0
2018-09-24T06:40:50.221Z,8.2
2018-09-24T06:42:50.183Z,10.4
2018-09-24T06:44:50.141Z,7.3
2018-09-24T06:46:49.666Z,8.5
2018-09-24T06:48:49.688Z,7.1
2018-09-24T06:50:49.684Z,7.1
2018-09-24T06:52:49.685Z,13.5
2018-09-24T06:54:49.740Z,8.8
2018-09-24T06:56:49.877Z,7.0
2018-09-24T06:58:49.858Z,7.0
2018-09-24T07:00:49.862Z,9.9
2018-09-24T07:02:49.823Z,8.6
2018-09-24T07:04:50.048Z,6.9
2018-09-24T07:06:50.329Z,6.9
2018-09-24T07:08:50.293Z,6.9
2018-09-24T07:10:50.199Z,10.3
2018-09-24T07:12:50.244Z,7.5
2018-09-24T07:14:50.209Z,7.5
2018-09-24T07:16:49.453Z,7.0
2018-09-24T07:18:49.758Z,7.0
2018-09-24T07:20:49.798Z,10.4
2018-09-24T07:22:49.744Z,7.2
2018-09-24T07:24:49.730Z,8.3
2018-09-24T07:26:49.787Z,11.0
2018-09-24T07:28:49.783Z,11.0
2018-09-24T07:30:49.848Z,9.6
2018-09-24T07:32:49.851Z,7.7
2018-09-24T07:34:50.072Z,10.9
2018-09-24T07:36:50.216Z,10.9
2018-09-24T07:38:50.317Z,7.3
2018-09-24T07:40:50.280Z,8.2
2018-09-24T07:42:50.173Z,10.2
2018-09-24T07:44:50.140Z,5.8
2018-09-24T07:46:50.276Z,5.8
2018-09-24T07:48:50.246Z,8.4
2018-09-24T07:50:50.265Z,7.4
2018-09-24T07:52:50.189Z,7.5
2018-09-24T07:54:50.166Z,7.5
2018-09-24T07:56:50.294Z,7.0
2018-09-24T07:58:50.249Z,4.5
2018-09-24T08:00:50.281Z,7.1
2018-09-24T08:02:49.575Z,4.8
2018-09-24T08:04:49.879Z,5.9
2018-09-24T08:06:50.108Z,5.9
2018-09-24T08:08:50.040Z,7.0
2018-09-24T08:10:50.053Z,6.4
2018-09-24T08:12:50.042Z,5.1
2018-09-24T08:14:49.456Z,7.2
2018-09-24T08:16:49.639Z,7.2
2018-09-24T08:18:49.667Z,6.4
2018-09-24T08:20:49.676Z,6.4
2018-09-24T08:22:49.722Z,6.9
2018-09-24T08:24:49.722Z,6.9
2018-09-24T08:26:49.899Z,6.4
2018-09-24T08:28:49.862Z,7.3
2018-09-24T08:30:50.161Z,7.3
2018-09-24T08:32:50.101Z,6.4
2018-09-24T08:34:50.400Z,7.4
2018-09-24T08:36:49.706Z,8.5
2018-09-24T08:38:49.711Z,8.5
2018-09-24T08:40:49.809Z,5.9
2018-09-24T08:42:49.806Z,6.0
2018-09-24T08:44:49.847Z,6.0
2018-09-24T08:46:50.102Z,8.5
2018-09-24T08:48:50.051Z,8.9
2018-09-24T08:50:50.193Z,8.9
2018-09-24T08:52:50.234Z,9.6
2018-09-24T08:54:50.252Z,9.6
2018-09-24T08:56:49.668Z,5.0
2018-09-24T08:58:50.091Z,6.2
2018-09-24T09:00:50.100Z,5.7
2018-09-24T09:02:50.069Z,5.7
2018-09-24T09:04:49.953Z,5.4
2018-09-24T09:06:50.145Z,8.1
2018-09-24T09:08:50.056Z,6.1
2018-09-24T09:10:50.053Z,6.3
2018-09-24T09:12:50.011Z,6.3
2018-09-24T09:14:50.046Z,5.6
2018-09-24T09:16:50.196Z,7.0
2018-09-24T09:18:50.142Z,7.6
2018-09-24T09:20:50.228Z,5.2
2018-09-24T09:22:50.175Z,5.2
2018-09-24T09:24:50.154Z,4.4
2018-09-24T09:26:50.269Z,5.2
2018-09-24T09:28:50.276Z,5.9
2018-09-24T09:30:50.243Z,5.9
2018-09-24T09:32:50.265Z,6.3
2018-09-24T09:34:49.680Z,7.9
2018-09-24T09:36:49.841Z,7.9
2018-09-24T09:38:49.843Z,5.4
2018-09-24T09:40:49.869Z,5.4
2018-09-24T09:42:49.884Z,7.5
2018-09-24T09:44:49.892Z,5.3
2018-09-24T09:46:50.037Z,4.6
2018-09-24T09:48:49.546Z,7.1
2018-09-24T09:50:49.585Z,7.1
2018-09-24T09:52:49.669Z,4.4
2018-09-24T09:54:49.696Z,6.4
2018-09-24T09:56:49.785Z,5.5
2018-09-24T09:58:49.801Z,4.2
2018-09-24T10:00:50.009Z,4.2
2018-09-24T10:02:50.021Z,6.8
2018-09-24T10:04:50.345Z,6.6
2018-09-24T10:06:50.048Z,4.5
2018-09-24T10:08:50.115Z,3.4
2018-09-24T10:10:50.122Z,3.4
2018-09-24T10:12:50.120Z,4.8
2018-09-24T10:14:50.108Z,6.8
2018-09-24T10:16:50.260Z,3.3
2018-09-24T10:18:50.259Z,4.6
2018-09-24T10:20:50.246Z,4.6
2018-09-24T10:22:50.147Z,2.2
2018-09-24T10:24:50.141Z,3.9
2018-09-24T10:26:50.257Z,4.1
2018-09-24T10:28:50.199Z,5.3
2018-09-24T10:30:50.148Z,5.3
2018-09-24T10:32:50.111Z,4.5
2018-09-24T10:34:50.383Z,4.1
2018-09-24T10:36:49.707Z,2.8
2018-09-24T10:38:49.604Z,2.8
2018-09-24T10:40:49.720Z,5.3
2018-09-24T10:42:49.810Z,5.0
2018-09-24T10:44:49.725Z,3.7
2018-09-24T10:46:49.746Z,5.8
2018-09-24T10:48:49.692Z,4.7
2018-09-24T10:50:49.607Z,4.7
2018-09-24T10:52:49.636Z,4.4
2018-09-24T10:54:49.727Z,4.4
2018-09-24T10:56:49.847Z,6.0
2018-09-24T10:58:49.768Z,3.1
2018-09-24T11:00:49.686Z,3.1
2018-09-24T11:02:49.849Z,4.0
2018-09-24T11:04:50.238Z,6.5
2018-09-24T11:06:49.930Z,6.1
2018-09-24T11:08:49.850Z,6.1
2018-09-24T11:10:50.001Z,5.4
2018-09-24T11:12:50.017Z,5.2
2018-09-24T11:14:50.023Z,4.4
2018-09-24T11:16:50.488Z,5.3
2018-09-24T11:18:50.009Z,5.3
2018-09-24T11:20:49.954Z,4.9
2018-09-24T11:22:49.926Z,3.6
2018-09-24T11:24:49.934Z,3.9
2018-09-24T11:26:50.109Z,5.2
2018-09-24T11:28:50.126Z,5.2
2018-09-24T11:30:50.056Z,7.6
2018-09-24T11:32:50.044Z,6.2
2018-09-24T11:34:49.461Z,4.2
2018-09-24T11:36:49.527Z,4.2
2018-09-24T11:38:49.529Z,3.3
2018-09-24T11:40:49.565Z,6.1
2018-09-24T11:42:49.457Z,3.5
2018-09-24T11:44:49.449Z,4.4
2018-09-24T11:46:49.819Z,4.4
2018-09-24T11:48:49.496Z,5.4
2018-09-24T11:50:49.453Z,5.4
2018-09-24T11:52:50.407Z,3.6
2018-09-24T11:54:50.308Z,3.7
2018-09-24T11:56:49.470Z,3.7
2018-09-24T11:58:49.449Z,3.2
2018-09-24T12:00:49.448Z,2.8
2018-09-24T12:02:50.472Z,3.0
2018-09-24T12:04:49.939Z,5.9
2018-09-24T12:06:50.088Z,5.9
2018-09-24T12:08:50.019Z,4.0
2018-09-24T12:10:50.019Z,4.0
2018-09-24T12:12:50.011Z,4.0
2018-09-24T12:14:49.933Z,3.1
2018-09-24T12:16:50.055Z,3.3
2018-09-24T12:18:49.951Z,3.8
2018-09-24T12:20:49.949Z,6.4
2018-09-24T12:22:50.157Z,4.0
2018-09-24T12:24:50.157Z,4.0
2018-09-24T12:26:50.308Z,4.1
2018-09-24T12:28:50.297Z,2.7
2018-09-24T12:30:50.291Z,3.7
2018-09-24T12:32:50.341Z,4.7
2018-09-24T12:34:49.564Z,4.2
2018-09-24T12:36:49.592Z,4.2
2018-09-24T12:38:49.702Z,2.7
2018-09-24T12:40:49.660Z,3.6
2018-09-24T12:42:49.697Z,3.6
2018-09-24T12:44:49.693Z,4.3
2018-09-24T12:46:49.814Z,2.5
2018-09-24T12:48:49.811Z,3.6
2018-09-24T12:50:49.794Z,3.5
2018-09-24T12:52:49.784Z,4.7
2018-09-24T12:54:49.752Z,4.7
2018-09-24T12:56:49.894Z,2.5
2018-09-24T12:58:49.863Z,4.5
2018-09-24T13:00:49.823Z,4.5
2018-09-24T13:02:49.759Z,3.5
2018-09-24T13:04:50.051Z,3.5
2018-09-24T13:06:50.125Z,2.8
2018-09-24T13:08:50.183Z,4.2
2018-09-24T13:10:50.132Z,4.2
2018-09-24T13:12:50.103Z,3.4
2018-09-24T13:14:50.165Z,3.4
2018-09-24T13:16:50.341Z,3.5
2018-09-24T13:18:50.313Z,4.4
2018-09-24T13:20:50.422Z,3.7
2018-09-24T13:22:50.319Z,3.7
2018-09-24T13:24:50.229Z,2.7
2018-09-24T13:26:49.536Z,4.3
2018-09-24T13:28:49.637Z,2.9
2018-09-24T13:30:49.634Z,2.9
2018-09-24T13:32:49.760Z,2.6
2018-09-24T13:34:49.426Z,2.6
2018-09-24T13:36:49.817Z,3.5
2018-09-24T13:38:49.756Z,3.9
2018-09-24T13:40:49.768Z,4.2
2018-09-24T13:42:49.717Z,4.2
2018-09-24T13:44:49.694Z,7.9
2018-09-24T13:46:49.751Z,3.8
2018-09-24T13:48:49.750Z,3.8
2018-09-24T13:50:49.691Z,4.4
2018-09-24T13:52:49.830Z,4.4
2018-09-24T13:54:49.800Z,3.2
2018-09-24T13:56:49.982Z,2.7
2018-09-24T13:58:49.942Z,2.8
2018-09-24T14:00:49.852Z,5.7
2018-09-24T14:02:49.837Z,5.7
2018-09-24T14:04:50.041Z,1.8
2018-09-24T14:06:50.199Z,2.7
2018-09-24T14:08:50.267Z,3.5
2018-09-24T14:10:50.233Z,3.5
2018-09-24T14:12:50.319Z,5.2
2018-09-24T14:14:50.316Z,2.9
2018-09-24T14:16:49.435Z,3.3
2018-09-24T14:18:50.398Z,3.2
2018-09-24T14:20:49.636Z,3.2
2018-09-24T14:22:49.573Z,2.2
2018-09-24T14:24:49.551Z,4.8
2018-09-24T14:26:49.745Z,4.8
2018-09-24T14:28:49.693Z,3.7
2018-09-24T14:30:49.614Z,3.7
2018-09-24T14:32:49.648Z,4.1
2018-09-24T14:34:49.930Z,3.9
2018-09-24T14:36:50.122Z,5.7
2018-09-24T14:38:50.092Z,4.4
2018-09-24T14:40:50.048Z,4.4
2018-09-24T14:42:50.060Z,4.1
2018-09-24T14:44:50.006Z,4.1
2018-09-24T14:46:50.146Z,3.3
2018-09-24T14:48:50.080Z,3.3
2018-09-24T14:50:50.029Z,4.2
2018-09-24T14:52:49.997Z,2.8
2018-09-24T14:54:50.002Z,3.1
2018-09-24T14:56:50.089Z,3.5
2018-09-24T14:58:50.105Z,3.5
2018-09-24T15:00:50.042Z,2.9
2018-09-24T15:02:49.999Z,2.5
2018-09-24T15:04:50.374Z,3.4
2018-09-24T15:06:49.514Z,3.3
2018-09-24T15:08:49.660Z,3.3
2018-09-24T15:10:49.639Z,2.9
2018-09-24T15:12:49.612Z,3.4
2018-09-24T15:14:49.609Z,4.4
2018-09-24T15:16:49.995Z,4.4
2018-09-24T15:18:49.970Z,4.7
2018-09-24T15:20:49.912Z,2.0
2018-09-24T15:22:49.993Z,2.4
2018-09-24T15:24:49.965Z,2.6
2018-09-24T15:26:50.106Z,2.6
2018-09-24T15:28:50.066Z,4.0
2018-09-24T15:30:50.307Z,5.6
2018-09-24T15:32:50.259Z,5.6
2018-09-24T15:34:49.554Z,6.2
2018-09-24T15:36:50.065Z,6.2
2018-09-24T15:38:49.935Z,3.2
2018-09-24T15:40:49.895Z,3.1
2018-09-24T15:42:50.165Z,3.4
2018-09-24T15:44:50.153Z,3.4
2018-09-24T15:46:49.465Z,4.4
2018-09-24T15:48:50.432Z,5.4
2018-09-24T15:50:50.418Z,2.9
2018-09-24T15:52:50.398Z,3.3
2018-09-24T15:54:50.305Z,4.3
2018-09-24T15:56:49.688Z,4.3
2018-09-24T15:58:49.645Z,2.0
2018-09-24T16:00:49.656Z,3.7
2018-09-24T16:02:49.719Z,3.7
2018-09-24T16:04:50.287Z,3.7
2018-09-24T16:06:49.474Z,3.7
2018-09-24T16:08:49.502Z,3.7
2018-09-24T16:10:49.471Z,4.9
2018-09-24T16:12:49.465Z,3.0
2018-09-24T16:14:49.486Z,2.0
2018-09-24T16:16:49.528Z,2.0
2018-09-24T16:18:49.587Z,3.4
2018-09-24T16:20:49.685Z,1.9
2018-09-24T16:22:49.732Z,1.9
2018-09-24T16:24:49.854Z,5.5
2018-09-24T16:26:50.057Z,5.5
2018-09-24T16:28:49.980Z,3.1
2018-09-24T16:30:49.986Z,2.7
2018-09-24T16:32:49.962Z,2.7
2018-09-24T16:34:50.324Z,3.2
2018-09-24T16:36:49.514Z,3.7
2018-09-24T16:38:49.490Z,4.5
2018-09-24T16:40:49.573Z,3.8
2018-09-24T16:42:49.603Z,4.5
2018-09-24T16:44:49.610Z,4.5
2018-09-24T16:46:49.802Z,3.6
2018-09-24T16:48:49.820Z,4.1
2018-09-24T16:50:49.785Z,3.1
2018-09-24T16:52:49.741Z,3.1
2018-09-24T16:54:49.719Z,3.2
2018-09-24T16:56:49.905Z,3.2
2018-09-24T16:58:49.890Z,3.9
2018-09-24T17:00:49.920Z,6.3
2018-09-24T17:02:49.940Z,2.6
2018-09-24T17:04:50.192Z,2.6
2018-09-24T17:06:50.430Z,4.7
2018-09-24T17:08:50.449Z,3.8
2018-09-24T17:10:49.446Z,3.3
2018-09-24T17:12:49.627Z,4.5
2018-09-24T17:14:49.773Z,4.5
2018-09-24T17:16:50.010Z,4.4
2018-09-24T17:18:50.013Z,10.7
2018-09-24T17:20:50.078Z,5.7
2018-09-24T17:22:50.022Z,4.9
2018-09-24T17:24:50.047Z,4.9
2018-09-24T17:26:50.174Z,5.2
2018-09-24T17:28:50.099Z,3.3
2018-09-24T17:30:50.083Z,3.5
2018-09-24T17:32:50.416Z,2.7
2018-09-24T17:34:49.722Z,2.7
2018-09-24T17:36:49.898Z,3.8
2018-09-24T17:38:49.880Z,7.3
2018-09-24T17:40:49.872Z,4.2
2018-09-24T17:42:49.854Z,4.2
2018-09-24T17:44:49.789Z,5.2
2018-09-24T17:46:50.002Z,4.4
2018-09-24T17:48:49.945Z,4.9
2018-09-24T17:50:49.917Z,5.6
2018-09-24T17:52:49.910Z,5.6
2018-09-24T17:54:50.355Z,2.9
2018-09-24T17:56:49.655Z,4.9
2018-09-24T17:58:49.679Z,5.7
2018-09-24T18:00:49.630Z,5.7
2018-09-24T18:02:49.677Z,4.3
2018-09-24T18:04:49.944Z,3.9
2018-09-24T18:06:50.057Z,4.3
2018-09-24T18:08:50.083Z,4.4
2018-09-24T18:10:49.998Z,4.4
2018-09-24T18:12:49.976Z,3.3
2018-09-24T18:14:49.932Z,2.4
2018-09-24T18:16:50.027Z,2.8
2018-09-24T18:18:50.039Z,2.8
2018-09-24T18:20:50.030Z,3.3
2018-09-24T18:22:50.017Z,3.1
2018-09-24T18:24:50.010Z,6.4
2018-09-24T18:26:50.253Z,4.6
2018-09-24T18:28:50.337Z,4.0
2018-09-24T18:30:50.294Z,4.0
2018-09-24T18:32:50.233Z,5.4
2018-09-24T18:34:49.593Z,4.2
2018-09-24T18:36:49.759Z,5.5
2018-09-24T18:38:49.731Z,4.0
2018-09-24T18:40:49.784Z,4.0
2018-09-24T18:42:49.751Z,3.2
2018-09-24T18:44:49.658Z,2.9
2018-09-24T18:46:49.745Z,4.3
2018-09-24T18:48:49.885Z,4.7
2018-09-24T18:50:49.888Z,4.7
2018-09-24T18:52:49.855Z,4.5
2018-09-24T18:54:49.798Z,4.3
2018-09-24T18:56:49.971Z,5.2
2018-09-24T18:58:49.940Z,5.2
2018-09-24T19:00:49.970Z,4.8
2018-09-24T19:02:50.264Z,4.0
2018-09-24T19:04:49.579Z,4.0
2018-09-24T19:06:49.721Z,4.6
2018-09-24T19:08:49.728Z,4.6
2018-09-24T19:10:49.934Z,5.6
2018-09-24T19:12:49.999Z,3.6
2018-09-24T19:14:49.993Z,2.9
2018-09-24T19:16:50.242Z,3.1
2018-09-24T19:18:50.191Z,3.1
2018-09-24T19:20:50.246Z,4.9
2018-09-24T19:22:50.241Z,4.1
2018-09-24T19:24:50.210Z,4.1
2018-09-24T19:26:49.570Z,4.0
2018-09-24T19:28:49.572Z,4.0
2018-09-24T19:30:49.599Z,4.6
2018-09-24T19:32:49.713Z,4.4
2018-09-24T19:34:49.994Z,4.6
2018-09-24T19:36:50.095Z,4.9
2018-09-24T19:38:49.689Z,4.9
2018-09-24T19:40:49.717Z,5.9
2018-09-24T19:42:49.712Z,3.8
2018-09-24T19:44:49.700Z,4.0
2018-09-24T19:46:49.786Z,3.4
2018-09-24T19:48:49.760Z,3.4
2018-09-24T19:50:49.753Z,4.4
2018-09-24T19:52:49.726Z,4.5
2018-09-24T19:54:49.742Z,4.5
2018-09-24T19:56:50.083Z,5.1
2018-09-24T19:58:50.113Z,5.2
2018-09-24T20:00:50.109Z,5.2
2018-09-24T20:02:50.064Z,5.4
2018-09-24T20:04:49.565Z,7.1
2018-09-24T20:06:49.649Z,7.1
2018-09-24T20:08:49.667Z,4.6
2018-09-24T20:10:49.678Z,5.2
2018-09-24T20:12:49.723Z,3.8
2018-09-24T20:14:49.686Z,3.8
2018-09-24T20:16:50.063Z,4.1
2018-09-24T20:18:49.440Z,4.4
2018-09-24T20:20:49.492Z,4.4
2018-09-24T20:22:49.592Z,3.7
2018-09-24T20:24:49.626Z,3.7
2018-09-24T20:26:49.901Z,3.2
2018-09-24T20:28:49.859Z,3.6
2018-09-24T20:30:49.846Z,5.9
2018-09-24T20:32:49.815Z,5.3
2018-09-24T20:34:50.022Z,4.4
2018-09-24T20:36:50.232Z,4.4
2018-09-24T20:38:50.265Z,6.4
2018-09-24T20:40:50.220Z,4.8
2018-09-24T20:42:50.258Z,5.9
2018-09-24T20:44:50.412Z,4.8
2018-09-24T20:46:49.509Z,4.8
2018-09-24T20:48:49.759Z,4.5
2018-09-24T20:50:49.458Z,4.4
2018-09-24T20:52:49.499Z,3.5
2018-09-24T20:54:49.846Z,3.5
2018-09-24T20:56:50.000Z,4.3
2018-09-24T20:58:50.018Z,3.5
2018-09-24T21:00:50.023Z,4.2
2018-09-24T21:02:49.993Z,3.7
2018-09-24T21:04:50.260Z,3.7
2018-09-24T21:06:50.387Z,4.6
2018-09-24T21:08:50.364Z,4.9
2018-09-24T21:10:50.371Z,4.3
2018-09-24T21:12:50.373Z,4.3
2018-09-24T21:14:50.306Z,5.1
2018-09-24T21:16:49.462Z,7.4
2018-09-24T21:18:49.491Z,5.7
2018-09-24T21:20:49.449Z,3.5
2018-09-24T21:22:49.615Z,3.5
2018-09-24T21:24:49.579Z,4.0
2018-09-24T21:26:49.807Z,4.9
2018-09-24T21:28:49.823Z,5.1
2018-09-24T21:30:49.756Z,5.1
2018-09-24T21:32:49.959Z,4.3
2018-09-24T21:34:50.181Z,4.9
2018-09-24T21:36:50.326Z,4.4
2018-09-24T21:38:50.328Z,5.8
2018-09-24T21:40:50.331Z,6.2
2018-09-24T21:42:50.404Z,6.2
2018-09-24T21:44:49.543Z,5.8
2018-09-24T21:46:50.327Z,6.7
2018-09-24T21:48:49.967Z,6.7
2018-09-24T21:50:49.911Z,5.2
2018-09-24T21:52:49.929Z,5.2
2018-09-24T21:54:49.876Z,6.3
2018-09-24T21:56:50.048Z,5.8
2018-09-24T21:58:50.012Z,4.5
2018-09-24T22:00:50.003Z,6.9
2018-09-24T22:02:50.026Z,6.9
2018-09-24T22:04:49.619Z,5.1
2018-09-24T22:06:49.911Z,9.3
2018-09-24T22:08:50.010Z,9.3
2018-09-24T22:10:50.024Z,5.9
2018-09-24T22:12:50.001Z,5.1
2018-09-24T22:14:50.000Z,4.0
2018-09-24T22:16:50.128Z,4.3
2018-09-24T22:18:50.107Z,3.4
2018-09-24T22:20:50.065Z,3.4
2018-09-24T22:22:50.091Z,3.6
2018-09-24T22:24:50.049Z,3.1
2018-09-24T22:26:50.179Z,3.7
2018-09-24T22:28:50.085Z,3.7
2018-09-24T22:30:50.161Z,2.4
2018-09-24T22:32:50.121Z,2.0
2018-09-24T22:34:49.582Z,2.7
2018-09-24T22:36:49.956Z,2.0
2018-09-24T22:38:49.918Z,4.4
2018-09-24T22:40:49.884Z,4.4
2018-09-24T22:42:49.881Z,2.0
2018-09-24T22:44:49.905Z,2.4
2018-09-24T22:46:49.954Z,2.8
2018-09-24T22:48:49.923Z,3.9
2018-09-24T22:50:49.975Z,3.9
2018-09-24T22:52:49.962Z,2.0
2018-09-24T22:54:49.889Z,3.8
2018-09-24T22:56:50.138Z,2.9
2018-09-24T22:58:50.049Z,2.9
2018-09-24T23:00:50.042Z,2.9
2018-09-24T23:02:50.012Z,4.9
2018-09-24T23:04:50.168Z,3.2
2018-09-24T23:06:50.344Z,5.0
2018-09-24T23:08:50.395Z,5.0
2018-09-24T23:10:50.285Z,3.4
2018-09-24T23:12:50.435Z,4.5
2018-09-24T23:14:49.478Z,4.3
2018-09-24T23:16:49.698Z,4.3
2018-09-24T23:18:49.679Z,4.1
2018-09-24T23:20:49.676Z,3.2
2018-09-24T23:22:49.691Z,3.7
2018-09-24T23:24:49.687Z,3.9
2018-09-24T23:26:49.864Z,3.9
2018-09-24T23:28:49.839Z,3.6
2018-09-24T23:30:49.819Z,2.1
2018-09-24T23:32:49.829Z,3.5
2018-09-24T23:34:50.309Z,2.5
2018-09-24T23:36:49.579Z,2.6
2018-09-24T23:38:49.660Z,2.6
2018-09-24T23:40:49.603Z,4.5
2018-09-24T23:42:49.723Z,5.1
2018-09-24T23:44:49.706Z,2.8
2018-09-24T23:46:49.842Z,2.8
2018-09-24T23:48:49.820Z,2.5
2018-09-24T23:50:49.798Z,3.1
2018-09-24T23:52:49.780Z,3.4
2018-09-24T23:54:49.813Z,3.7
2018-09-24T23:56:50.129Z,3.7
2018-09-24T23:58:50.175Z,5.5
