createdAt,value
2022-08-01T00:01:36.851Z,24.60
2022-08-01T00:04:24.174Z,24.50
2022-08-01T00:07:11.491Z,24.50
2022-08-01T00:09:58.912Z,24.50
2022-08-01T00:12:47.344Z,24.50
2022-08-01T00:15:34.729Z,24.50
2022-08-01T00:18:21.778Z,24.50
2022-08-01T00:21:08.781Z,24.50
2022-08-01T00:23:56.368Z,24.60
2022-08-01T00:26:43.624Z,24.60
2022-08-01T00:30:09.437Z,24.50
2022-08-01T00:32:19.717Z,24.50
2022-08-01T00:35:07.868Z,24.30
2022-08-01T00:37:55.253Z,24.20
2022-08-01T00:40:42.444Z,24.20
2022-08-01T00:43:29.900Z,24.20
2022-08-01T00:46:17.390Z,24.20
2022-08-01T00:49:05.141Z,24.10
2022-08-01T00:51:53.642Z,24.00
2022-08-01T00:54:41.730Z,23.90
2022-08-01T00:58:04.743Z,23.90
2022-08-01T01:00:18.642Z,23.90
2022-08-01T01:03:07.670Z,23.80
2022-08-01T01:05:58.232Z,23.80
2022-08-01T01:08:48.687Z,23.80
2022-08-01T01:11:39.104Z,23.80
2022-08-01T01:14:38.747Z,23.80
2022-08-01T01:17:50.350Z,23.60
2022-08-01T01:20:19.256Z,23.60
2022-08-01T01:23:23.989Z,23.50
2022-08-01T01:26:20.680Z,23.40
2022-08-01T01:29:22.764Z,23.40
2022-08-01T01:32:13.295Z,23.30
2022-08-01T01:35:02.140Z,23.30
2022-08-01T01:37:52.782Z,23.30
2022-08-01T01:40:41.028Z,23.30
2022-08-01T01:43:33.373Z,23.30
2022-08-01T01:46:22.929Z,23.20
2022-08-01T01:49:11.845Z,23.10
2022-08-01T01:52:02.691Z,23.10
2022-08-01T01:54:53.652Z,23.20
2022-08-01T01:57:43.680Z,23.20
2022-08-01T02:00:32.341Z,23.10
2022-08-01T02:03:21.337Z,23.10
2022-08-01T02:06:09.583Z,23.20
2022-08-01T02:08:57.699Z,23.20
2022-08-01T02:11:59.140Z,23.20
2022-08-01T02:14:37.376Z,23.20
2022-08-01T02:17:45.600Z,23.20
2022-08-01T02:20:34.639Z,23.20
2022-08-01T02:23:24.516Z,23.20
2022-08-01T02:26:15.079Z,23.20
2022-08-01T02:29:05.547Z,23.30
2022-08-01T02:31:56.228Z,23.30
2022-08-01T02:34:46.219Z,23.30
2022-08-01T02:37:35.921Z,23.20
2022-08-01T02:40:23.596Z,23.10
2022-08-01T02:43:12.885Z,23.10
2022-08-01T02:46:03.008Z,23.00
2022-08-01T02:48:53.354Z,22.90
2022-08-01T02:51:42.427Z,23.00
2022-08-01T02:54:31.431Z,22.90
2022-08-01T02:57:20.067Z,22.90
2022-08-01T03:00:09.112Z,22.80
2022-08-01T03:02:59.101Z,22.80
2022-08-01T03:05:47.496Z,22.80
2022-08-01T03:08:36.584Z,22.80
2022-08-01T03:11:25.884Z,22.80
2022-08-01T03:14:14.612Z,22.80
2022-08-01T03:17:02.615Z,22.70
2022-08-01T03:19:51.764Z,22.60
2022-08-01T03:22:40.903Z,22.50
2022-08-01T03:25:30.118Z,22.40
2022-08-01T03:28:19.003Z,22.40
2022-08-01T03:31:07.042Z,22.40
2022-08-01T03:33:54.672Z,22.40
2022-08-01T03:36:50.526Z,22.40
2022-08-01T03:39:41.121Z,22.30
2022-08-01T03:42:31.888Z,22.20
2022-08-01T03:45:22.276Z,22.10
2022-08-01T03:48:15.728Z,22.10
2022-08-01T03:51:05.100Z,22.10
2022-08-01T03:53:54.364Z,22.20
2022-08-01T03:56:43.652Z,22.10
2022-08-01T03:59:32.380Z,22.00
2022-08-01T04:02:22.864Z,22.00
2022-08-01T04:05:09.971Z,22.00
2022-08-01T04:07:57.315Z,22.20
2022-08-01T04:10:44.964Z,22.10
2022-08-01T04:13:37.282Z,22.10
2022-08-01T04:16:23.690Z,22.10
2022-08-01T04:19:10.679Z,22.10
2022-08-01T04:21:58.207Z,22.20
2022-08-01T04:24:56.547Z,22.20
2022-08-01T04:27:50.713Z,22.20
2022-08-01T04:30:35.904Z,22.20
2022-08-01T04:33:24.766Z,22.30
2022-08-01T04:36:14.054Z,22.30
2022-08-01T04:39:03.394Z,22.30
2022-08-01T04:41:52.528Z,22.40
2022-08-01T04:44:40.247Z,22.40
2022-08-01T04:47:28.729Z,22.50
2022-08-01T04:50:16.397Z,22.40
2022-08-01T04:53:04.120Z,22.50
2022-08-01T04:55:51.394Z,22.60
2022-08-01T04:58:38.765Z,22.70
2022-08-01T05:01:26.405Z,22.90
2022-08-01T05:04:13.508Z,22.90
2022-08-01T05:07:01.392Z,23.00
2022-08-01T05:09:50.123Z,23.00
2022-08-01T05:12:37.366Z,23.10
2022-08-01T05:15:24.693Z,23.20
2022-08-01T05:18:12.209Z,23.10
2022-08-01T05:20:59.429Z,23.20
2022-08-01T05:24:06.643Z,23.10
2022-08-01T05:26:54.555Z,23.20
2022-08-01T05:29:44.776Z,23.30
2022-08-01T05:32:32.849Z,23.40
2022-08-01T05:35:20.170Z,23.60
2022-08-01T05:38:07.426Z,23.70
2022-08-01T05:40:56.249Z,23.80
2022-08-01T05:43:43.451Z,23.70
2022-08-01T05:46:31.822Z,23.60
2022-08-01T05:49:19.433Z,23.70
2022-08-01T05:52:07.279Z,23.60
2022-08-01T05:54:55.101Z,23.70
2022-08-01T05:57:42.296Z,23.80
2022-08-01T06:00:29.679Z,23.90
2022-08-01T06:03:16.956Z,24.10
2022-08-01T06:06:05.104Z,24.20
2022-08-01T06:08:52.865Z,24.20
2022-08-01T06:11:40.062Z,24.30
2022-08-01T06:14:27.404Z,24.30
2022-08-01T06:17:14.587Z,24.30
2022-08-01T06:20:02.906Z,24.40
2022-08-01T06:22:53.219Z,24.40
2022-08-01T06:25:42.149Z,24.30
2022-08-01T06:28:30.263Z,24.30
2022-08-01T06:31:17.638Z,24.40
2022-08-01T06:34:04.951Z,24.30
2022-08-01T06:36:52.083Z,24.40
2022-08-01T06:39:39.362Z,24.60
2022-08-01T06:42:26.876Z,24.50
2022-08-01T06:45:15.764Z,24.50
2022-08-01T06:48:02.842Z,24.30
2022-08-01T06:50:50.347Z,24.30
2022-08-01T06:53:39.285Z,24.40
2022-08-01T06:56:32.189Z,24.50
2022-08-01T06:59:19.504Z,24.60
2022-08-01T07:02:09.465Z,24.70
2022-08-01T07:04:58.640Z,24.60
2022-08-01T07:07:46.269Z,24.50
2022-08-01T07:10:33.722Z,24.70
2022-08-01T07:13:43.907Z,24.90
2022-08-01T07:16:16.507Z,25.00
2022-08-01T07:19:04.242Z,25.30
2022-08-01T07:21:51.671Z,25.20
2022-08-01T07:24:39.563Z,25.40
2022-08-01T07:27:28.490Z,25.70
2022-08-01T07:30:15.754Z,25.80
2022-08-01T07:33:03.900Z,25.70
2022-08-01T07:35:51.276Z,25.50
2022-08-01T07:38:38.844Z,25.40
2022-08-01T07:41:53.062Z,25.10
2022-08-01T07:44:15.253Z,25.20
2022-08-01T07:47:02.758Z,25.20
2022-08-01T07:49:49.944Z,25.20
2022-08-01T07:52:37.506Z,25.30
2022-08-01T07:55:25.110Z,25.30
2022-08-01T07:58:14.963Z,25.20
2022-08-01T08:01:02.010Z,25.10
2022-08-01T08:03:49.551Z,25.10
2022-08-01T08:06:37.059Z,25.20
2022-08-01T08:09:24.613Z,25.40
2022-08-01T08:12:13.178Z,25.50
2022-08-01T08:17:56.641Z,25.50
2022-08-01T08:20:44.882Z,25.50
2022-08-01T08:23:50.076Z,25.50
2022-08-01T08:26:38.637Z,25.30
2022-08-01T08:29:30.533Z,25.20
2022-08-01T08:32:17.933Z,25.20
2022-08-01T08:35:07.050Z,25.40
2022-08-01T08:37:56.067Z,25.50
2022-08-01T08:40:43.984Z,25.80
2022-08-01T08:43:31.213Z,26.00
2022-08-01T08:46:18.516Z,26.10
2022-08-01T08:49:08.030Z,26.20
2022-08-01T08:51:57.604Z,26.30
2022-08-01T08:54:46.256Z,26.30
2022-08-01T08:57:34.229Z,26.20
2022-08-01T09:00:21.503Z,26.10
2022-08-01T09:03:08.931Z,26.10
2022-08-01T09:05:57.492Z,26.10
2022-08-01T09:08:45.007Z,26.20
2022-08-01T09:11:32.724Z,26.30
2022-08-01T09:14:24.990Z,26.50
2022-08-01T09:17:13.532Z,26.80
2022-08-01T09:20:00.868Z,27.00
2022-08-01T09:22:48.533Z,26.80
2022-08-01T09:25:46.145Z,26.70
2022-08-01T09:28:32.320Z,26.60
2022-08-01T09:31:20.899Z,27.00
2022-08-01T09:34:09.774Z,27.30
2022-08-01T09:36:59.865Z,27.60
2022-08-01T09:39:49.945Z,27.60
2022-08-01T09:42:37.009Z,27.90
2022-08-01T09:45:41.657Z,28.20
2022-08-01T09:48:28.376Z,28.60
2022-08-01T09:51:13.939Z,28.90
2022-08-01T09:54:05.696Z,28.70
2022-08-01T09:56:53.233Z,29.00
2022-08-01T09:59:57.728Z,28.50
2022-08-01T10:02:36.568Z,28.60
2022-08-01T10:05:37.693Z,28.40
2022-08-01T10:08:26.709Z,28.60
2022-08-01T10:11:16.665Z,28.90
2022-08-01T10:14:04.129Z,29.20
2022-08-01T10:17:05.103Z,29.40
2022-08-01T10:19:43.175Z,29.50
2022-08-01T10:22:35.669Z,29.70
2022-08-01T10:25:42.487Z,29.50
2022-08-01T10:28:21.372Z,29.90
2022-08-01T10:31:13.228Z,29.80
2022-08-01T10:34:01.085Z,30.30
2022-08-01T10:36:49.801Z,30.40
2022-08-01T10:39:37.791Z,30.30
2022-08-01T10:42:26.420Z,30.10
2022-08-01T10:45:16.713Z,29.90
2022-08-01T10:48:10.792Z,29.70
2022-08-01T10:51:01.603Z,28.90
2022-08-01T10:53:54.106Z,28.70
2022-08-01T10:56:49.409Z,28.70
2022-08-01T10:59:51.161Z,28.80
2022-08-01T11:02:32.172Z,28.70
2022-08-01T11:05:25.137Z,28.70
2022-08-01T11:08:17.082Z,28.80
2022-08-01T11:11:06.119Z,29.20
2022-08-01T11:14:13.939Z,29.70
2022-08-01T11:17:37.844Z,30.00
2022-08-01T11:20:31.550Z,30.30
2022-08-01T11:23:19.647Z,30.50
2022-08-01T11:26:10.660Z,31.10
2022-08-01T11:29:21.659Z,31.30
2022-08-01T11:32:22.973Z,31.60
2022-08-01T11:35:10.525Z,31.10
2022-08-01T11:37:58.156Z,31.10
2022-08-01T11:40:45.925Z,31.30
2022-08-01T11:43:33.521Z,31.60
2022-08-01T11:46:20.715Z,31.80
2022-08-01T11:49:41.971Z,32.10
2022-08-01T11:52:37.138Z,31.80
2022-08-01T11:55:24.995Z,31.60
2022-08-01T11:58:22.234Z,31.60
2022-08-01T12:01:04.185Z,31.70
2022-08-01T12:03:54.822Z,31.90
2022-08-01T12:06:43.417Z,31.90
2022-08-01T12:09:30.585Z,31.80
2022-08-01T12:12:19.270Z,32.20
2022-08-01T12:15:10.092Z,32.00
2022-08-01T12:18:02.471Z,31.90
2022-08-01T12:20:56.745Z,31.60
2022-08-01T12:23:39.242Z,31.80
2022-08-01T12:26:41.399Z,32.40
2022-08-01T12:29:37.404Z,32.70
2022-08-01T12:32:28.929Z,32.50
2022-08-01T12:35:18.860Z,32.60
2022-08-01T12:38:09.099Z,32.90
2022-08-01T12:40:57.307Z,32.30
2022-08-01T12:44:04.127Z,32.10
2022-08-01T12:46:52.527Z,31.80
2022-08-01T12:49:40.519Z,31.10
2022-08-01T12:52:27.854Z,30.90
2022-08-01T12:55:18.544Z,30.70
2022-08-01T12:58:13.951Z,30.90
2022-08-01T13:01:10.166Z,30.40
2022-08-01T13:04:07.549Z,29.90
2022-08-01T13:06:55.920Z,29.70
2022-08-01T13:09:51.529Z,29.70
2022-08-01T13:12:40.696Z,29.60
2022-08-01T13:15:34.113Z,29.50
2022-08-01T13:18:30.360Z,29.40
2022-08-01T13:21:22.880Z,29.50
2022-08-01T13:24:13.070Z,29.50
2022-08-01T13:27:04.782Z,29.30
2022-08-01T13:29:54.267Z,29.40
2022-08-01T13:32:43.635Z,29.40
2022-08-01T13:35:30.952Z,29.40
2022-08-01T13:38:18.221Z,29.50
2022-08-01T13:41:05.875Z,29.80
2022-08-01T13:43:58.374Z,29.90
2022-08-01T13:46:49.437Z,29.90
2022-08-01T13:49:37.421Z,29.70
2022-08-01T13:52:21.109Z,29.60
2022-08-01T13:55:10.935Z,29.10
2022-08-01T13:57:58.056Z,29.10
2022-08-01T14:00:45.540Z,29.10
2022-08-01T14:03:33.346Z,29.00
2022-08-01T14:06:23.997Z,29.00
2022-08-01T14:09:17.427Z,28.90
2022-08-01T14:12:00.062Z,28.70
2022-08-01T14:14:47.623Z,28.80
2022-08-01T14:17:37.748Z,28.80
2022-08-01T14:20:24.052Z,28.90
2022-08-01T14:23:12.027Z,29.00
2022-08-01T14:26:04.292Z,29.10
2022-08-01T14:29:07.381Z,29.40
2022-08-01T14:31:54.969Z,29.70
2022-08-01T14:34:42.471Z,29.70
2022-08-01T14:37:31.747Z,29.80
2022-08-01T14:40:19.672Z,29.80
2022-08-01T14:43:07.129Z,29.80
2022-08-01T14:45:56.063Z,29.70
2022-08-01T14:48:43.737Z,29.50
2022-08-01T14:51:32.635Z,29.70
2022-08-01T14:54:20.045Z,29.70
2022-08-01T14:57:08.899Z,29.90
2022-08-01T14:59:56.325Z,29.90
2022-08-01T15:02:44.141Z,29.90
2022-08-01T15:05:33.304Z,29.90
2022-08-01T15:08:20.537Z,29.90
2022-08-01T15:11:09.537Z,29.90
2022-08-01T15:14:14.907Z,30.10
2022-08-01T15:17:02.459Z,30.20
2022-08-01T15:19:52.411Z,30.30
2022-08-01T15:22:39.978Z,30.20
2022-08-01T15:25:41.765Z,30.30
2022-08-01T15:28:16.341Z,30.10
2022-08-01T15:31:03.959Z,30.10
2022-08-01T15:33:51.444Z,30.00
2022-08-01T15:36:42.023Z,29.90
2022-08-01T15:39:27.622Z,29.90
2022-08-01T15:42:19.340Z,29.70
2022-08-01T15:45:06.456Z,29.70
2022-08-01T15:47:54.154Z,29.70
2022-08-01T15:50:41.648Z,29.70
2022-08-01T15:53:28.977Z,29.90
2022-08-01T15:56:17.840Z,30.00
2022-08-01T15:59:06.090Z,30.00
2022-08-01T16:01:53.427Z,29.90
2022-08-01T16:04:40.686Z,29.90
2022-08-01T16:07:28.280Z,29.90
2022-08-01T16:10:16.132Z,29.70
2022-08-01T16:13:07.132Z,29.70
2022-08-01T16:15:52.574Z,29.60
2022-08-01T16:18:40.214Z,29.60
2022-08-01T16:21:28.120Z,29.50
2022-08-01T16:24:15.755Z,29.50
2022-08-01T16:27:03.088Z,29.50
2022-08-01T16:29:50.646Z,29.50
2022-08-01T16:32:45.423Z,29.40
2022-08-01T16:35:34.597Z,29.20
2022-08-01T16:38:17.417Z,29.30
2022-08-01T16:41:19.886Z,29.40
2022-08-01T16:43:55.126Z,29.50
2022-08-01T16:46:42.644Z,29.40
2022-08-01T16:49:31.751Z,29.20
2022-08-01T16:52:19.175Z,29.00
2022-08-01T16:55:07.598Z,28.90
2022-08-01T16:57:55.624Z,29.00
2022-08-01T17:00:44.021Z,29.10
2022-08-01T17:03:46.766Z,29.10
2022-08-01T17:06:22.579Z,29.00
2022-08-01T17:09:09.953Z,29.00
2022-08-01T17:11:57.329Z,29.10
2022-08-01T17:14:44.896Z,29.20
2022-08-01T17:17:34.240Z,29.20
2022-08-01T17:20:25.276Z,29.20
2022-08-01T17:23:13.024Z,29.30
2022-08-01T17:26:00.607Z,29.20
2022-08-01T17:28:48.161Z,29.10
2022-08-01T17:31:35.959Z,29.00
2022-08-01T17:34:23.489Z,28.90
2022-08-01T17:37:11.598Z,28.90
2022-08-01T17:39:58.816Z,28.70
2022-08-01T17:42:46.436Z,28.70
2022-08-01T17:45:38.081Z,28.70
2022-08-01T17:48:23.061Z,28.70
2022-08-01T17:51:10.959Z,28.80
2022-08-01T17:53:58.377Z,28.80
2022-08-01T17:56:46.178Z,28.60
2022-08-01T17:59:33.732Z,28.40
2022-08-01T18:02:20.984Z,28.30
2022-08-01T18:05:09.609Z,28.20
2022-08-01T18:08:01.701Z,28.10
2022-08-01T18:10:46.739Z,28.20
2022-08-01T18:13:33.996Z,28.10
2022-08-01T18:16:21.731Z,28.20
2022-08-01T18:19:09.112Z,28.20
2022-08-01T18:21:56.810Z,28.00
2022-08-01T18:24:44.209Z,28.00
2022-08-01T18:28:29.304Z,27.80
2022-08-01T18:30:21.006Z,27.80
2022-08-01T18:33:08.531Z,27.70
2022-08-01T18:36:00.640Z,27.70
2022-08-01T18:38:45.114Z,27.70
2022-08-01T18:41:37.596Z,27.60
2022-08-01T18:44:25.978Z,27.50
2022-08-01T18:47:13.481Z,27.50
2022-08-01T18:50:00.798Z,27.40
2022-08-01T18:52:48.500Z,27.30
2022-08-01T18:55:35.865Z,27.30
2022-08-01T18:58:23.580Z,27.30
2022-08-01T19:01:13.121Z,27.20
2022-08-01T19:04:00.388Z,27.10
2022-08-01T19:06:47.828Z,27.00
2022-08-01T19:09:35.418Z,27.00
2022-08-01T19:12:22.892Z,26.80
2022-08-01T19:15:11.323Z,26.70
2022-08-01T19:17:58.394Z,26.50
2022-08-01T19:20:45.870Z,26.50
2022-08-01T19:23:51.100Z,26.40
2022-08-01T19:26:40.567Z,26.30
2022-08-01T19:29:36.246Z,26.30
2022-08-01T19:32:25.015Z,26.20
2022-08-01T19:35:15.789Z,26.20
2022-08-01T19:38:03.724Z,26.10
2022-08-01T19:40:51.770Z,26.00
2022-08-01T19:43:42.410Z,25.90
2022-08-01T19:46:28.938Z,25.90
2022-08-01T19:49:21.859Z,25.80
2022-08-01T19:52:11.216Z,25.80
2022-08-01T19:55:00.108Z,25.80
2022-08-01T19:58:16.911Z,25.90
2022-08-01T20:00:40.744Z,25.90
2022-08-01T20:03:31.557Z,25.90
2022-08-01T20:06:19.490Z,25.90
2022-08-01T20:09:08.870Z,25.80
2022-08-01T20:11:56.716Z,25.80
2022-08-01T20:14:44.919Z,25.80
2022-08-01T20:17:32.744Z,25.80
2022-08-01T20:20:20.025Z,25.80
2022-08-01T20:23:10.656Z,25.70
2022-08-01T20:26:00.255Z,25.50
2022-08-01T20:28:49.651Z,25.40
2022-08-01T20:31:43.884Z,25.40
2022-08-01T20:34:29.615Z,25.40
2022-08-01T20:38:04.053Z,25.40
2022-08-01T20:40:12.289Z,25.40
2022-08-01T20:42:59.858Z,25.50
2022-08-01T20:45:48.200Z,25.40
2022-08-01T20:48:35.747Z,25.40
2022-08-01T20:51:28.097Z,25.50
2022-08-01T20:54:15.392Z,25.60
2022-08-01T20:57:09.150Z,25.60
2022-08-01T21:00:02.497Z,25.50
2022-08-01T21:03:03.570Z,25.40
2022-08-01T21:06:00.102Z,25.30
2022-08-01T21:08:49.863Z,25.30
2022-08-01T21:11:42.791Z,25.20
2022-08-01T21:14:33.050Z,25.10
2022-08-01T21:17:47.739Z,25.00
2022-08-01T21:20:37.848Z,25.00
2022-08-01T21:23:36.732Z,24.90
2022-08-01T21:26:25.093Z,24.80
2022-08-01T21:29:13.071Z,24.80
2022-08-01T21:32:14.381Z,24.70
2022-08-01T21:35:04.006Z,24.70
2022-08-01T21:37:53.101Z,24.60
2022-08-01T21:40:39.999Z,24.50
2022-08-01T21:43:27.323Z,24.40
2022-08-01T21:46:17.931Z,24.40
2022-08-01T21:49:06.105Z,24.30
2022-08-01T21:51:56.724Z,24.20
2022-08-01T21:54:47.722Z,24.00
2022-08-01T21:58:12.895Z,23.90
2022-08-01T22:01:09.166Z,23.90
2022-08-01T22:03:59.564Z,23.70
2022-08-01T22:06:49.753Z,23.60
2022-08-01T22:09:43.250Z,23.60
2022-08-01T22:12:32.910Z,23.50
2022-08-01T22:15:23.225Z,23.50
2022-08-01T22:18:10.464Z,23.40
2022-08-01T22:20:58.139Z,23.40
2022-08-01T22:23:45.572Z,23.30
2022-08-01T22:26:35.454Z,23.20
2022-08-01T22:29:23.021Z,23.20
2022-08-01T22:32:10.586Z,23.20
2022-08-01T22:34:59.625Z,23.20
2022-08-01T22:37:56.977Z,23.10
2022-08-01T22:40:37.340Z,23.00
2022-08-01T22:43:42.359Z,22.90
2022-08-01T22:46:44.608Z,22.90
2022-08-01T22:50:05.779Z,22.70
2022-08-01T22:53:07.897Z,22.60
2022-08-01T22:55:58.402Z,22.60
2022-08-01T22:58:45.461Z,22.60
2022-08-01T23:01:35.213Z,22.60
2022-08-01T23:04:33.837Z,22.60
2022-08-01T23:07:26.700Z,22.50
2022-08-01T23:10:14.567Z,22.30
2022-08-01T23:13:04.142Z,22.20
2022-08-01T23:15:52.760Z,22.20
2022-08-01T23:18:44.635Z,22.20
2022-08-01T23:21:32.947Z,22.10
2022-08-01T23:24:21.167Z,22.00
2022-08-01T23:27:52.095Z,22.10
2022-08-01T23:30:15.603Z,22.00
2022-08-01T23:33:03.685Z,21.90
2022-08-01T23:35:51.825Z,21.80
2022-08-01T23:38:39.395Z,21.80
2022-08-01T23:41:26.631Z,21.80
2022-08-01T23:44:13.948Z,21.80
2022-08-01T23:47:01.833Z,21.80
2022-08-01T23:49:53.288Z,21.90
2022-08-01T23:52:48.288Z,21.90
2022-08-01T23:55:32.274Z,21.80
2022-08-01T23:58:16.549Z,21.80
