createdAt,value
2022-11-25T00:00:33.592Z,2.32
2022-11-25T00:03:00.213Z,2.42
2022-11-25T00:05:28.390Z,2.42
2022-11-25T00:07:54.911Z,2.31
2022-11-25T00:10:21.544Z,2.06
2022-11-25T00:12:47.963Z,1.88
2022-11-25T00:15:14.623Z,1.90
2022-11-25T00:17:41.066Z,1.93
2022-11-25T00:20:07.897Z,2.04
2022-11-25T00:22:34.337Z,1.99
2022-11-25T00:25:00.773Z,1.83
2022-11-25T00:27:27.308Z,2.01
2022-11-25T00:29:53.721Z,2.05
2022-11-25T00:32:20.144Z,2.01
2022-11-25T00:34:46.648Z,2.05
2022-11-25T00:37:13.248Z,2.16
2022-11-25T00:39:39.855Z,1.94
2022-11-25T00:42:25.172Z,2.02
2022-11-25T00:44:52.448Z,1.78
2022-11-25T00:47:19.905Z,1.67
2022-11-25T00:49:47.720Z,1.71
2022-11-25T00:52:18.490Z,1.82
2022-11-25T00:54:50.621Z,1.38
2022-11-25T00:57:18.644Z,1.48
2022-11-25T00:59:45.228Z,1.66
2022-11-25T01:02:12.316Z,1.58
2022-11-25T01:04:38.945Z,1.48
2022-11-25T01:07:05.467Z,1.68
2022-11-25T01:09:34.257Z,1.74
2022-11-25T01:12:03.309Z,1.56
2022-11-25T01:14:30.564Z,2.07
2022-11-25T01:16:57.119Z,1.94
2022-11-25T01:19:23.817Z,1.85
2022-11-25T01:21:50.313Z,1.88
2022-11-25T01:24:16.793Z,1.79
2022-11-25T01:26:43.839Z,1.52
2022-11-25T01:29:15.278Z,1.43
2022-11-25T01:31:41.814Z,1.51
2022-11-25T01:34:18.653Z,1.58
2022-11-25T01:36:45.434Z,1.26
2022-11-25T01:39:32.772Z,1.09
2022-11-25T01:42:00.194Z,1.28
2022-11-25T01:44:27.868Z,1.28
2022-11-25T01:46:57.178Z,1.36
2022-11-25T01:49:42.544Z,1.35
2022-11-25T01:52:16.685Z,1.25
2022-11-25T01:54:51.604Z,2.31
2022-11-25T01:57:21.871Z,2.16
2022-11-25T01:59:51.736Z,1.68
2022-11-25T02:02:19.248Z,1.53
2022-11-25T02:04:46.577Z,1.14
2022-11-25T02:07:15.403Z,1.17
2022-11-25T02:09:43.689Z,1.26
2022-11-25T02:12:10.523Z,1.33
2022-11-25T02:14:37.362Z,1.59
2022-11-25T02:17:04.098Z,1.98
2022-11-25T02:19:57.070Z,2.47
2022-11-25T02:22:43.551Z,1.71
2022-11-25T02:25:14.814Z,1.35
2022-11-25T02:27:43.044Z,1.26
2022-11-25T02:30:09.632Z,1.16
2022-11-25T02:32:36.179Z,1.00
2022-11-25T02:35:02.636Z,1.08
2022-11-25T02:37:29.333Z,1.09
2022-11-25T02:39:55.879Z,1.12
2022-11-25T02:42:22.950Z,0.95
2022-11-25T02:44:49.644Z,0.84
2022-11-25T02:47:16.419Z,1.04
2022-11-25T02:49:45.234Z,1.07
2022-11-25T02:52:11.861Z,0.76
2022-11-25T02:54:38.418Z,0.96
2022-11-25T02:57:05.046Z,1.13
2022-11-25T02:59:33.897Z,0.95
2022-11-25T03:02:00.438Z,0.85
2022-11-25T03:04:27.373Z,0.91
2022-11-25T03:06:53.800Z,0.93
2022-11-25T03:09:20.247Z,0.72
2022-11-25T03:12:05.595Z,0.70
2022-11-25T03:14:32.256Z,0.79
2022-11-25T03:16:58.777Z,0.92
2022-11-25T03:19:26.711Z,0.93
2022-11-25T03:21:53.186Z,0.96
2022-11-25T03:24:19.631Z,0.99
2022-11-25T03:26:48.267Z,0.86
2022-11-25T03:29:14.754Z,0.75
2022-11-25T03:31:41.405Z,0.69
2022-11-25T03:34:10.952Z,0.72
2022-11-25T03:36:37.533Z,0.70
2022-11-25T03:39:04.117Z,0.70
2022-11-25T03:41:30.580Z,0.68
2022-11-25T03:43:57.389Z,0.74
2022-11-25T03:46:24.135Z,0.99
2022-11-25T03:48:52.514Z,0.90
2022-11-25T03:51:19.147Z,1.01
2022-11-25T03:53:45.629Z,0.84
2022-11-25T03:56:14.417Z,0.91
2022-11-25T03:58:40.945Z,0.90
2022-11-25T04:01:09.865Z,0.82
2022-11-25T04:03:36.560Z,0.77
2022-11-25T04:06:04.036Z,0.52
2022-11-25T04:08:30.953Z,0.47
2022-11-25T04:10:58.232Z,0.53
2022-11-25T04:13:28.456Z,0.44
2022-11-25T04:15:55.100Z,0.54
2022-11-25T04:18:21.870Z,0.42
2022-11-25T04:20:52.277Z,0.24
2022-11-25T04:23:18.780Z,0.28
2022-11-25T04:26:06.996Z,0.09
2022-11-25T04:28:37.420Z,0.17
2022-11-25T04:31:08.041Z,0.32
2022-11-25T04:33:37.352Z,0.38
2022-11-25T04:36:04.001Z,0.21
2022-11-25T04:38:30.809Z,0.13
2022-11-25T04:40:58.252Z,0.42
2022-11-25T04:43:24.844Z,0.54
2022-11-25T04:46:13.973Z,0.60
2022-11-25T04:48:42.928Z,0.45
2022-11-25T04:51:09.500Z,0.33
2022-11-25T04:53:36.046Z,0.22
2022-11-25T04:56:02.633Z,0.14
2022-11-25T04:58:53.207Z,0.09
2022-11-25T05:01:19.908Z,0.35
2022-11-25T05:03:55.938Z,0.19
2022-11-25T05:06:25.093Z,0.01
2022-11-25T05:08:52.056Z,0.13
2022-11-25T05:11:19.871Z,0.12
2022-11-25T05:13:46.624Z,0.23
2022-11-25T05:16:13.127Z,0.23
2022-11-25T05:18:40.001Z,0.12
2022-11-25T05:21:07.566Z,0.56
2022-11-25T05:23:38.273Z,0.24
2022-11-25T05:26:04.985Z,0.21
2022-11-25T05:28:38.104Z,0.32
2022-11-25T05:31:04.783Z,0.32
2022-11-25T05:33:32.137Z,0.35
2022-11-25T05:35:59.936Z,0.16
2022-11-25T05:38:31.759Z,0.24
2022-11-25T05:41:03.114Z,0.08
2022-11-25T05:43:30.212Z,-0.08
2022-11-25T05:45:57.281Z,-0.25
2022-11-25T05:48:24.577Z,-0.09
2022-11-25T05:50:51.316Z,0.25
2022-11-25T05:53:21.747Z,0.22
2022-11-25T05:55:54.082Z,0.09
2022-11-25T05:58:29.456Z,0.15
2022-11-25T06:00:59.063Z,0.12
2022-11-25T06:03:27.373Z,0.10
2022-11-25T06:05:56.033Z,0.09
2022-11-25T06:08:22.615Z,0.17
2022-11-25T06:10:49.109Z,0.27
2022-11-25T06:13:15.564Z,0.25
2022-11-25T06:15:42.927Z,0.23
2022-11-25T06:18:10.950Z,0.28
2022-11-25T06:20:38.075Z,0.26
2022-11-25T06:23:04.845Z,0.11
2022-11-25T06:25:35.375Z,0.20
2022-11-25T06:28:18.576Z,0.24
2022-11-25T06:30:48.454Z,0.21
2022-11-25T06:33:22.590Z,0.24
2022-11-25T06:35:50.039Z,0.22
2022-11-25T06:38:16.452Z,0.35
2022-11-25T06:40:42.884Z,0.45
2022-11-25T06:43:09.492Z,0.71
2022-11-25T06:45:35.956Z,0.95
2022-11-25T06:48:02.405Z,0.90
2022-11-25T06:50:28.854Z,1.24
2022-11-25T06:52:55.373Z,1.59
2022-11-25T06:55:21.836Z,2.08
2022-11-25T06:57:48.449Z,2.23
2022-11-25T07:00:15.087Z,2.48
2022-11-25T07:02:46.632Z,2.17
2022-11-25T07:05:14.938Z,2.22
2022-11-25T07:07:41.378Z,2.86
2022-11-25T07:10:08.203Z,3.09
2022-11-25T07:12:34.825Z,3.94
2022-11-25T07:15:01.288Z,4.09
2022-11-25T07:17:27.703Z,4.20
2022-11-25T07:19:54.188Z,4.65
2022-11-25T07:22:20.822Z,4.81
2022-11-25T07:24:47.403Z,4.93
2022-11-25T07:27:13.861Z,5.47
2022-11-25T07:30:29.030Z,5.53
2022-11-25T07:32:26.736Z,5.78
2022-11-25T07:34:53.225Z,6.57
2022-11-25T07:37:19.703Z,6.03
2022-11-25T07:39:46.197Z,6.56
2022-11-25T07:42:12.637Z,6.28
2022-11-25T07:44:39.064Z,6.27
2022-11-25T07:47:25.366Z,6.39
2022-11-25T07:49:51.824Z,6.56
2022-11-25T07:52:20.097Z,6.73
2022-11-25T07:54:46.612Z,7.45
2022-11-25T07:57:13.302Z,8.29
2022-11-25T07:59:41.337Z,8.44
2022-11-25T08:02:09.729Z,7.69
2022-11-25T08:04:37.023Z,7.40
2022-11-25T08:07:03.578Z,7.92
2022-11-25T08:09:29.999Z,7.36
2022-11-25T08:11:56.521Z,9.00
2022-11-25T08:14:23.003Z,7.33
2022-11-25T08:16:49.408Z,9.03
2022-11-25T08:19:17.224Z,8.90
2022-11-25T08:21:44.179Z,8.48
2022-11-25T08:24:20.712Z,8.44
2022-11-25T08:26:47.764Z,7.57
2022-11-25T08:29:15.683Z,7.22
2022-11-25T08:31:43.038Z,7.13
2022-11-25T08:34:11.984Z,7.59
2022-11-25T08:36:39.798Z,7.43
2022-11-25T08:39:29.069Z,7.82
2022-11-25T08:41:54.832Z,8.06
2022-11-25T08:44:21.247Z,8.09
2022-11-25T08:46:47.849Z,7.88
2022-11-25T08:49:17.125Z,8.09
2022-11-25T08:51:43.793Z,8.34
2022-11-25T08:54:10.217Z,7.67
2022-11-25T08:56:36.709Z,8.51
2022-11-25T08:59:03.537Z,9.06
2022-11-25T09:01:30.352Z,9.35
2022-11-25T09:03:57.681Z,9.03
2022-11-25T09:06:25.681Z,9.53
2022-11-25T09:08:55.015Z,9.75
2022-11-25T09:11:21.496Z,10.03
2022-11-25T09:13:48.002Z,8.33
2022-11-25T09:16:15.244Z,8.97
2022-11-25T09:18:41.732Z,9.82
2022-11-25T09:21:10.187Z,10.00
2022-11-25T09:23:38.498Z,10.40
2022-11-25T09:26:05.721Z,10.94
2022-11-25T09:28:32.705Z,10.58
2022-11-25T09:30:59.183Z,10.95
2022-11-25T09:33:25.723Z,11.69
2022-11-25T09:35:52.188Z,11.23
2022-11-25T09:38:18.645Z,11.01
2022-11-25T09:40:48.076Z,10.37
2022-11-25T09:43:48.607Z,11.09
2022-11-25T09:46:53.729Z,11.06
2022-11-25T09:49:36.906Z,11.60
2022-11-25T09:52:15.710Z,12.27
2022-11-25T09:54:48.698Z,11.00
2022-11-25T09:57:27.049Z,11.85
2022-11-25T10:00:02.394Z,11.68
2022-11-25T10:02:57.913Z,12.17
2022-11-25T10:05:29.407Z,10.88
2022-11-25T10:07:59.371Z,11.44
2022-11-25T10:10:27.362Z,11.37
2022-11-25T10:12:56.719Z,12.64
2022-11-25T10:15:44.225Z,12.04
2022-11-25T10:18:17.937Z,12.42
2022-11-25T10:20:44.537Z,12.55
2022-11-25T10:23:28.459Z,13.40
2022-11-25T10:25:57.451Z,13.28
2022-11-25T10:28:25.720Z,12.68
2022-11-25T10:30:55.269Z,13.29
2022-11-25T10:33:26.409Z,13.08
2022-11-25T10:35:55.290Z,12.91
2022-11-25T10:38:36.556Z,13.69
2022-11-25T10:41:03.805Z,13.90
2022-11-25T10:43:32.049Z,12.31
2022-11-25T10:45:58.612Z,12.98
2022-11-25T10:48:44.537Z,13.84
2022-11-25T10:51:14.221Z,13.47
2022-11-25T10:53:40.633Z,12.82
2022-11-25T10:56:11.776Z,13.57
2022-11-25T10:58:39.951Z,13.54
2022-11-25T11:01:13.005Z,13.86
2022-11-25T11:03:39.722Z,12.94
2022-11-25T11:06:06.147Z,13.93
2022-11-25T11:08:40.733Z,14.35
2022-11-25T11:11:11.229Z,14.86
2022-11-25T11:13:37.734Z,14.25
2022-11-25T11:16:04.521Z,13.90
2022-11-25T11:18:37.174Z,14.66
2022-11-25T11:21:04.983Z,14.55
2022-11-25T11:23:31.531Z,14.23
2022-11-25T11:25:58.098Z,13.81
2022-11-25T11:28:37.105Z,13.41
2022-11-25T11:31:15.907Z,13.54
2022-11-25T11:33:48.641Z,14.40
2022-11-25T11:36:28.329Z,14.18
2022-11-25T11:39:13.290Z,13.46
2022-11-25T11:41:44.053Z,13.37
2022-11-25T11:44:29.225Z,13.45
2022-11-25T11:47:04.818Z,14.01
2022-11-25T11:49:31.416Z,14.06
2022-11-25T11:51:57.841Z,13.41
2022-11-25T11:54:35.660Z,13.74
2022-11-25T11:57:04.701Z,14.43
2022-11-25T11:59:31.113Z,13.91
2022-11-25T12:02:16.552Z,14.28
2022-11-25T12:04:51.183Z,14.28
2022-11-25T12:07:17.635Z,14.39
2022-11-25T12:09:48.064Z,14.59
2022-11-25T12:12:17.206Z,14.05
2022-11-25T12:14:47.012Z,14.13
2022-11-25T12:17:16.953Z,15.25
2022-11-25T12:19:52.241Z,15.06
2022-11-25T12:22:27.240Z,14.64
2022-11-25T12:25:04.163Z,15.08
2022-11-25T12:27:42.573Z,14.51
2022-11-25T12:30:13.480Z,15.03
2022-11-25T12:32:58.747Z,14.51
2022-11-25T12:35:31.219Z,13.89
2022-11-25T12:38:06.816Z,13.84
2022-11-25T12:40:41.169Z,14.42
2022-11-25T12:43:22.991Z,14.26
2022-11-25T12:45:51.856Z,14.17
2022-11-25T12:48:21.546Z,14.35
2022-11-25T12:50:51.289Z,14.76
2022-11-25T12:53:38.636Z,14.28
2022-11-25T12:56:09.918Z,14.49
2022-11-25T12:58:36.463Z,14.63
2022-11-25T13:01:21.725Z,14.97
2022-11-25T13:03:48.187Z,14.88
2022-11-25T13:06:33.800Z,15.43
2022-11-25T13:09:09.608Z,14.62
2022-11-25T13:11:46.740Z,14.28
2022-11-25T13:14:40.750Z,14.13
2022-11-25T13:17:13.655Z,14.68
2022-11-25T13:19:40.477Z,16.20
2022-11-25T13:22:23.489Z,14.81
2022-11-25T13:24:50.445Z,14.82
2022-11-25T13:27:29.985Z,14.70
2022-11-25T13:29:56.618Z,14.43
2022-11-25T13:32:28.840Z,14.17
2022-11-25T13:35:13.897Z,13.88
2022-11-25T13:37:40.784Z,13.61
2022-11-25T13:40:19.569Z,12.96
2022-11-25T13:42:46.210Z,12.41
2022-11-25T13:45:33.379Z,11.72
2022-11-25T13:48:29.109Z,11.39
2022-11-25T13:51:14.415Z,10.54
2022-11-25T13:53:41.275Z,10.19
2022-11-25T13:56:28.537Z,9.91
2022-11-25T13:59:10.057Z,10.32
2022-11-25T14:01:38.041Z,10.02
2022-11-25T14:04:06.812Z,10.47
2022-11-25T14:06:39.310Z,10.49
2022-11-25T14:09:05.728Z,10.49
2022-11-25T14:11:32.448Z,10.95
2022-11-25T14:14:15.916Z,10.50
2022-11-25T14:16:54.629Z,10.41
2022-11-25T14:19:55.178Z,10.81
2022-11-25T14:22:36.979Z,10.32
2022-11-25T14:25:24.980Z,9.66
2022-11-25T14:27:57.292Z,9.24
2022-11-25T14:30:26.404Z,8.70
2022-11-25T14:33:02.121Z,8.04
2022-11-25T14:35:32.593Z,7.85
2022-11-25T14:38:25.567Z,7.58
2022-11-25T14:40:58.201Z,7.27
2022-11-25T14:43:25.793Z,6.86
2022-11-25T14:46:11.210Z,6.97
2022-11-25T14:48:38.464Z,7.14
2022-11-25T14:51:09.777Z,7.09
2022-11-25T14:53:47.363Z,7.00
2022-11-25T14:56:15.649Z,7.11
2022-11-25T14:58:46.225Z,7.12
2022-11-25T15:01:20.294Z,7.01
2022-11-25T15:03:48.003Z,6.66
2022-11-25T15:06:15.714Z,6.72
2022-11-25T15:08:43.756Z,6.90
2022-11-25T15:11:13.525Z,6.77
2022-11-25T15:13:44.468Z,6.42
2022-11-25T15:16:18.691Z,6.25
2022-11-25T15:18:56.010Z,6.02
2022-11-25T15:21:30.413Z,6.16
2022-11-25T15:23:56.952Z,6.21
2022-11-25T15:26:24.822Z,6.11
2022-11-25T15:28:55.840Z,5.85
2022-11-25T15:31:30.051Z,5.70
2022-11-25T15:33:58.460Z,5.76
2022-11-25T15:36:25.796Z,5.48
2022-11-25T15:38:52.674Z,5.66
2022-11-25T15:41:28.309Z,5.47
2022-11-25T15:43:56.505Z,5.36
2022-11-25T15:46:24.052Z,5.36
2022-11-25T15:48:52.018Z,5.42
2022-11-25T15:51:29.254Z,5.48
2022-11-25T15:54:01.927Z,5.23
2022-11-25T15:56:28.833Z,5.20
2022-11-25T15:59:01.320Z,5.17
2022-11-25T16:01:29.858Z,4.98
2022-11-25T16:04:09.555Z,4.86
2022-11-25T16:06:36.006Z,5.01
2022-11-25T16:09:03.917Z,5.06
2022-11-25T16:11:33.626Z,5.03
2022-11-25T16:14:23.988Z,4.98
2022-11-25T16:16:51.032Z,4.99
2022-11-25T16:19:19.316Z,4.99
2022-11-25T16:21:56.694Z,4.87
2022-11-25T16:24:27.731Z,4.73
2022-11-25T16:27:00.774Z,4.67
2022-11-25T16:29:31.501Z,4.62
2022-11-25T16:31:58.509Z,4.74
2022-11-25T16:34:26.301Z,4.67
2022-11-25T16:36:53.549Z,4.81
2022-11-25T16:39:20.683Z,4.73
2022-11-25T16:41:58.462Z,4.89
2022-11-25T16:44:26.103Z,4.70
2022-11-25T16:46:53.312Z,4.85
2022-11-25T16:49:20.394Z,4.94
2022-11-25T16:51:46.951Z,4.95
2022-11-25T16:54:13.430Z,4.94
2022-11-25T16:56:41.196Z,4.70
2022-11-25T16:59:10.015Z,4.74
2022-11-25T17:01:36.519Z,4.84
2022-11-25T17:04:03.007Z,5.01
2022-11-25T17:06:30.422Z,5.08
2022-11-25T17:08:56.896Z,4.97
2022-11-25T17:11:30.763Z,5.07
2022-11-25T17:13:59.090Z,5.08
2022-11-25T17:16:26.836Z,4.92
2022-11-25T17:18:54.842Z,5.15
2022-11-25T17:21:26.696Z,5.15
2022-11-25T17:23:55.326Z,5.36
2022-11-25T17:26:26.085Z,5.41
2022-11-25T17:29:01.782Z,5.41
2022-11-25T17:31:29.842Z,5.10
2022-11-25T17:33:56.330Z,5.00
2022-11-25T17:36:22.911Z,5.15
2022-11-25T17:38:49.417Z,5.18
2022-11-25T17:41:16.977Z,5.14
2022-11-25T17:43:44.452Z,5.27
2022-11-25T17:46:11.818Z,5.28
2022-11-25T17:48:38.852Z,5.22
2022-11-25T17:51:07.573Z,5.23
2022-11-25T17:53:37.835Z,5.31
2022-11-25T17:56:22.997Z,5.40
2022-11-25T17:58:49.819Z,5.18
2022-11-25T18:01:16.328Z,5.23
2022-11-25T18:03:42.828Z,5.19
2022-11-25T18:06:09.334Z,5.25
2022-11-25T18:08:35.868Z,5.28
2022-11-25T18:11:04.149Z,5.23
2022-11-25T18:13:32.697Z,5.16
2022-11-25T18:15:59.149Z,5.21
2022-11-25T18:18:25.817Z,5.13
2022-11-25T18:20:52.653Z,5.09
2022-11-25T18:23:19.735Z,5.08
2022-11-25T18:25:46.507Z,5.16
2022-11-25T18:28:16.711Z,5.02
2022-11-25T18:30:43.389Z,5.06
2022-11-25T18:33:13.448Z,4.95
2022-11-25T18:35:40.616Z,4.89
2022-11-25T18:38:08.824Z,4.99
2022-11-25T18:40:36.876Z,5.01
2022-11-25T18:43:04.453Z,4.90
2022-11-25T18:45:33.098Z,4.90
2022-11-25T18:47:59.727Z,4.87
2022-11-25T18:50:26.858Z,4.92
2022-11-25T18:52:53.333Z,4.91
2022-11-25T18:55:20.992Z,4.71
2022-11-25T18:57:49.078Z,4.57
2022-11-25T19:00:38.550Z,4.77
2022-11-25T19:03:06.538Z,4.77
2022-11-25T19:05:33.348Z,4.73
2022-11-25T19:07:59.983Z,4.81
2022-11-25T19:10:30.706Z,4.82
2022-11-25T19:12:59.212Z,4.70
2022-11-25T19:15:26.397Z,4.65
2022-11-25T19:17:57.539Z,4.79
2022-11-25T19:20:25.892Z,4.87
2022-11-25T19:22:55.576Z,4.79
2022-11-25T19:25:24.999Z,4.84
2022-11-25T19:27:56.467Z,4.92
2022-11-25T19:30:24.421Z,4.72
2022-11-25T19:32:52.316Z,4.82
2022-11-25T19:35:45.217Z,4.62
2022-11-25T19:38:17.522Z,4.58
2022-11-25T19:40:43.992Z,4.67
2022-11-25T19:43:10.474Z,4.59
2022-11-25T19:45:37.344Z,4.77
2022-11-25T19:48:06.699Z,4.78
2022-11-25T19:50:34.433Z,4.76
2022-11-25T19:53:00.898Z,4.34
2022-11-25T19:55:32.247Z,4.52
2022-11-25T19:57:59.106Z,4.63
2022-11-25T20:00:25.686Z,4.54
2022-11-25T20:02:53.612Z,4.55
2022-11-25T20:05:26.432Z,4.53
2022-11-25T20:07:52.946Z,4.57
2022-11-25T20:10:24.225Z,4.58
2022-11-25T20:12:52.224Z,4.45
2022-11-25T20:15:19.051Z,4.44
2022-11-25T20:17:53.122Z,4.34
2022-11-25T20:20:24.742Z,4.18
2022-11-25T20:22:51.155Z,4.23
2022-11-25T20:25:18.344Z,4.20
2022-11-25T20:27:44.877Z,4.11
2022-11-25T20:30:15.960Z,3.94
2022-11-25T20:32:42.456Z,4.16
2022-11-25T20:35:09.189Z,4.08
2022-11-25T20:37:50.482Z,4.09
2022-11-25T20:40:22.040Z,4.10
2022-11-25T20:42:49.581Z,3.97
2022-11-25T20:45:17.378Z,3.85
2022-11-25T20:47:44.292Z,3.90
2022-11-25T20:50:12.537Z,3.78
2022-11-25T20:52:39.407Z,3.74
2022-11-25T20:55:14.134Z,3.53
2022-11-25T20:57:40.574Z,3.44
2022-11-25T21:00:15.021Z,3.50
2022-11-25T21:02:41.648Z,3.43
2022-11-25T21:05:08.373Z,3.46
2022-11-25T21:07:34.896Z,3.35
2022-11-25T21:10:01.541Z,3.41
2022-11-25T21:12:27.991Z,3.34
2022-11-25T21:14:54.418Z,3.27
2022-11-25T21:17:20.881Z,3.21
2022-11-25T21:19:47.352Z,3.35
2022-11-25T21:22:14.657Z,3.37
2022-11-25T21:24:42.341Z,3.12
2022-11-25T21:27:14.453Z,3.13
2022-11-25T21:29:42.620Z,3.28
2022-11-25T21:32:19.186Z,3.19
2022-11-25T21:34:45.633Z,2.97
2022-11-25T21:37:12.191Z,3.05
2022-11-25T21:39:38.650Z,3.09
2022-11-25T21:42:07.239Z,2.79
2022-11-25T21:44:39.632Z,2.96
2022-11-25T21:47:13.457Z,2.86
2022-11-25T21:49:39.897Z,3.04
2022-11-25T21:52:06.364Z,2.95
2022-11-25T21:54:32.780Z,3.12
2022-11-25T21:56:59.369Z,3.04
2022-11-25T21:59:25.966Z,2.93
2022-11-25T22:01:52.875Z,2.85
2022-11-25T22:04:20.534Z,2.70
2022-11-25T22:06:47.453Z,2.75
2022-11-25T22:09:14.101Z,2.68
2022-11-25T22:11:45.293Z,2.73
2022-11-25T22:14:22.685Z,2.71
2022-11-25T22:16:49.315Z,2.53
2022-11-25T22:19:20.388Z,2.64
2022-11-25T22:21:46.867Z,2.51
2022-11-25T22:24:14.981Z,2.11
2022-11-25T22:26:41.934Z,2.52
2022-11-25T22:29:12.973Z,2.59
2022-11-25T22:31:39.629Z,2.63
2022-11-25T22:34:06.308Z,2.49
2022-11-25T22:36:36.923Z,2.56
2022-11-25T22:39:09.383Z,2.65
2022-11-25T22:41:35.880Z,2.51
2022-11-25T22:44:02.451Z,2.51
2022-11-25T22:46:29.960Z,2.47
2022-11-25T22:48:56.369Z,2.36
2022-11-25T22:51:26.123Z,2.01
2022-11-25T22:53:52.590Z,1.92
2022-11-25T22:56:20.104Z,1.81
2022-11-25T22:58:46.788Z,1.74
2022-11-25T23:01:14.892Z,2.00
2022-11-25T23:03:42.037Z,2.22
2022-11-25T23:06:12.533Z,2.05
2022-11-25T23:08:39.188Z,1.92
2022-11-25T23:11:06.205Z,1.86
2022-11-25T23:13:32.638Z,1.84
2022-11-25T23:16:00.286Z,2.04
2022-11-25T23:18:42.821Z,1.88
2022-11-25T23:21:17.896Z,1.87
2022-11-25T23:23:44.361Z,2.07
2022-11-25T23:26:11.236Z,2.49
2022-11-25T23:28:37.725Z,2.12
2022-11-25T23:31:04.347Z,1.92
2022-11-25T23:33:38.763Z,1.98
2022-11-25T23:36:11.213Z,1.69
2022-11-25T23:38:49.868Z,2.23
2022-11-25T23:41:20.629Z,1.94
2022-11-25T23:43:47.123Z,1.83
2022-11-25T23:46:14.481Z,1.81
2022-11-25T23:48:42.179Z,1.77
2022-11-25T23:51:09.384Z,1.54
2022-11-25T23:53:37.784Z,1.79
2022-11-25T23:56:04.576Z,1.99
2022-11-25T23:58:31.101Z,1.70
