createdAt,value
2023-04-15T04:05:19.380Z,100.00
2023-04-15T04:07:48.099Z,100.00
2023-04-15T04:10:17.133Z,100.00
2023-04-15T04:12:45.876Z,100.00
2023-04-15T04:15:14.529Z,100.00
2023-04-15T04:17:43.241Z,100.00
2023-04-15T04:20:12.331Z,100.00
2023-04-15T04:22:41.748Z,100.00
2023-04-15T04:25:11.055Z,100.00
2023-04-15T04:27:39.686Z,100.00
2023-04-15T04:30:09.681Z,100.00
2023-04-15T04:32:38.358Z,100.00
2023-04-15T04:35:07.296Z,100.00
2023-04-15T04:37:36.181Z,100.00
2023-04-15T04:40:05.750Z,100.00
2023-04-15T04:42:36.847Z,100.00
2023-04-15T04:45:07.508Z,100.00
2023-04-15T04:47:36.740Z,100.00
2023-04-15T04:50:06.763Z,100.00
2023-04-15T04:52:36.037Z,100.00
2023-04-15T04:55:05.214Z,100.00
2023-04-15T04:57:35.814Z,100.00
2023-04-15T05:00:05.310Z,100.00
2023-04-15T05:02:34.631Z,100.00
2023-04-15T05:05:03.346Z,100.00
2023-04-15T05:07:32.769Z,100.00
2023-04-15T05:10:01.747Z,100.00
2023-04-15T05:12:30.852Z,100.00
2023-04-15T05:14:59.857Z,100.00
2023-04-15T05:17:28.893Z,100.00
2023-04-15T05:19:57.461Z,100.00
2023-04-15T05:22:28.047Z,100.00
2023-04-15T05:24:57.073Z,100.00
2023-04-15T05:27:25.737Z,100.00
2023-04-15T05:29:54.302Z,100.00
2023-04-15T05:32:23.436Z,100.00
2023-04-15T05:34:52.280Z,100.00
2023-04-15T05:37:22.326Z,100.00
2023-04-15T05:39:50.960Z,100.00
2023-04-15T05:42:19.530Z,100.00
2023-04-15T05:44:48.519Z,100.00
2023-04-15T05:47:17.290Z,100.00
2023-04-15T05:49:45.893Z,100.00
2023-04-15T05:52:14.419Z,100.00
2023-04-15T05:54:43.990Z,100.00
2023-04-15T05:57:13.025Z,100.00
2023-04-15T05:59:42.639Z,100.00
2023-04-15T06:02:11.566Z,100.00
2023-04-15T06:04:40.539Z,100.00
2023-04-15T06:07:09.343Z,100.00
2023-04-15T06:09:38.809Z,100.00
2023-04-15T06:12:12.447Z,100.00
2023-04-15T06:14:41.769Z,100.00
2023-04-15T06:17:11.393Z,100.00
2023-04-15T06:19:40.974Z,100.00
2023-04-15T06:22:10.007Z,100.00
2023-04-15T06:24:38.798Z,100.00
2023-04-15T06:27:07.533Z,100.00
2023-04-15T06:29:36.441Z,100.00
2023-04-15T06:32:05.521Z,100.00
2023-04-15T06:34:34.740Z,100.00
2023-04-15T06:37:05.126Z,100.00
2023-04-15T06:39:35.393Z,100.00
2023-04-15T06:42:04.527Z,100.00
2023-04-15T06:44:34.148Z,100.00
2023-04-15T06:47:03.407Z,100.00
2023-04-15T06:49:32.032Z,100.00
2023-04-15T06:52:01.590Z,100.00
2023-04-15T06:54:30.269Z,100.00
2023-04-15T06:56:59.389Z,100.00
2023-04-15T06:59:28.958Z,100.00
2023-04-15T07:01:57.679Z,100.00
2023-04-15T07:04:28.104Z,100.00
2023-04-15T07:06:57.424Z,100.00
2023-04-15T07:09:26.704Z,100.00
2023-04-15T07:11:55.436Z,100.00
2023-04-15T07:14:24.460Z,100.00
2023-04-15T07:16:53.521Z,100.00
2023-04-15T07:19:22.194Z,100.00
2023-04-15T07:21:51.277Z,100.00
2023-04-15T07:24:20.728Z,100.00
2023-04-15T07:26:49.554Z,100.00
2023-04-15T07:29:18.565Z,100.00
2023-04-15T07:31:47.503Z,100.00
2023-04-15T07:34:16.582Z,100.00
2023-04-15T07:36:46.018Z,100.00
2023-04-15T07:39:14.803Z,100.00
2023-04-15T07:41:44.050Z,100.00
2023-04-15T07:44:13.449Z,100.00
2023-04-15T07:46:42.015Z,100.00
2023-04-15T07:49:10.820Z,100.00
2023-04-15T07:51:39.380Z,100.00
2023-04-15T07:54:09.305Z,100.00
2023-04-15T07:56:37.928Z,100.00
2023-04-15T07:59:09.466Z,100.00
2023-04-15T08:01:39.000Z,100.00
2023-04-15T08:04:08.216Z,100.00
2023-04-15T08:06:39.673Z,100.00
2023-04-15T08:09:08.319Z,100.00
2023-04-15T08:11:37.602Z,100.00
2023-04-15T08:14:06.882Z,100.00
2023-04-15T08:16:35.766Z,100.00
2023-04-15T08:19:05.666Z,100.00
2023-04-15T08:21:34.882Z,100.00
2023-04-15T08:24:03.776Z,100.00
2023-04-15T08:26:32.545Z,100.00
2023-04-15T08:29:02.189Z,100.00
2023-04-15T08:31:32.381Z,100.00
2023-04-15T08:34:01.145Z,100.00
2023-04-15T08:36:32.976Z,100.00
2023-04-15T08:39:02.248Z,100.00
2023-04-15T08:42:01.928Z,100.00
2023-04-15T08:44:34.688Z,100.00
2023-04-15T08:47:06.130Z,100.00
2023-04-15T08:49:39.585Z,100.00
2023-04-15T08:52:09.351Z,100.00
2023-04-15T08:54:38.728Z,100.00
2023-04-15T08:57:08.009Z,100.00
2023-04-15T08:59:37.057Z,100.00
2023-04-15T09:02:06.804Z,100.00
2023-04-15T09:04:35.446Z,100.00
2023-04-15T09:07:04.851Z,100.00
2023-04-15T09:09:33.798Z,100.00
2023-04-15T09:12:02.464Z,100.00
2023-04-15T09:14:34.918Z,100.00
2023-04-15T09:17:04.955Z,100.00
2023-04-15T09:19:34.614Z,100.00
2023-04-15T09:22:03.972Z,100.00
2023-04-15T09:24:38.948Z,100.00
2023-04-15T09:27:08.453Z,100.00
2023-04-15T09:29:37.793Z,100.00
2023-04-15T09:32:14.154Z,100.00
2023-04-15T09:34:43.151Z,100.00
2023-04-15T09:37:28.588Z,100.00
2023-04-15T09:40:00.956Z,100.00
2023-04-15T09:42:29.793Z,100.00
2023-04-15T09:45:09.597Z,100.00
2023-04-15T09:47:38.281Z,100.00
2023-04-15T09:50:07.697Z,100.00
2023-04-15T09:52:45.674Z,100.00
2023-04-15T09:55:17.028Z,100.00
2023-04-15T09:57:47.326Z,100.00
2023-04-15T10:00:16.370Z,100.00
2023-04-15T10:02:48.473Z,100.00
2023-04-15T10:05:18.058Z,100.00
2023-04-15T10:07:48.213Z,100.00
2023-04-15T10:10:17.503Z,100.00
2023-04-15T10:12:46.425Z,100.00
2023-04-15T10:15:19.468Z,100.00
2023-04-15T10:17:51.702Z,100.00
2023-04-15T10:20:21.349Z,100.00
2023-04-15T10:22:51.447Z,100.00
2023-04-15T10:25:20.634Z,100.00
2023-04-15T10:27:52.188Z,100.00
2023-04-15T10:30:23.282Z,100.00
2023-04-15T10:32:53.581Z,97.77
2023-04-15T10:35:23.058Z,94.06
2023-04-15T10:37:51.590Z,100.00
2023-04-15T10:40:33.398Z,100.00
2023-04-15T10:43:02.911Z,100.00
2023-04-15T10:45:37.235Z,100.00
2023-04-15T10:48:08.998Z,96.08
2023-04-15T10:50:37.722Z,93.05
2023-04-15T10:53:06.290Z,94.47
2023-04-15T10:55:35.334Z,92.52
2023-04-15T10:58:04.372Z,84.21
2023-04-15T11:00:35.273Z,80.72
2023-04-15T11:03:09.795Z,84.56
2023-04-15T11:05:41.445Z,85.27
2023-04-15T11:08:12.389Z,83.94
2023-04-15T11:10:41.264Z,79.47
2023-04-15T11:13:10.597Z,74.68
2023-04-15T11:15:41.684Z,76.92
2023-04-15T11:18:12.671Z,79.69
2023-04-15T11:20:45.134Z,79.46
2023-04-15T11:23:19.295Z,75.21
2023-04-15T11:25:48.670Z,75.93
2023-04-15T11:28:17.407Z,70.66
2023-04-15T11:30:45.956Z,72.16
2023-04-15T11:33:14.907Z,75.14
2023-04-15T11:35:44.054Z,77.12
2023-04-15T11:38:14.344Z,72.40
2023-04-15T11:40:46.822Z,74.65
2023-04-15T11:43:25.324Z,69.50
2023-04-15T11:45:57.867Z,69.87
2023-04-15T11:48:27.917Z,69.70
2023-04-15T11:51:02.077Z,68.64
2023-04-15T11:53:46.933Z,65.43
2023-04-15T11:56:21.586Z,69.86
2023-04-15T11:58:53.083Z,67.75
2023-04-15T12:01:20.345Z,70.18
2023-04-15T12:03:49.463Z,69.80
2023-04-15T12:06:23.480Z,68.62
2023-04-15T12:08:56.361Z,68.45
2023-04-15T12:11:26.672Z,66.92
2023-04-15T12:14:00.155Z,64.51
2023-04-15T12:16:29.239Z,66.75
2023-04-15T12:18:59.326Z,63.38
2023-04-15T12:21:34.624Z,64.69
2023-04-15T12:24:05.691Z,62.05
2023-04-15T12:26:39.142Z,59.50
2023-04-15T12:29:10.881Z,61.49
2023-04-15T12:31:51.689Z,58.05
2023-04-15T12:34:30.471Z,56.62
2023-04-15T12:36:59.802Z,57.42
2023-04-15T12:39:30.803Z,60.33
2023-04-15T12:42:01.627Z,61.61
2023-04-15T12:44:29.564Z,60.85
2023-04-15T12:46:57.898Z,63.63
2023-04-15T12:49:26.689Z,60.26
2023-04-15T12:51:55.983Z,58.38
2023-04-15T12:54:24.034Z,58.39
2023-04-15T12:56:51.624Z,56.48
2023-04-15T12:59:19.409Z,57.87
2023-04-15T13:01:48.952Z,59.19
2023-04-15T13:04:17.226Z,59.76
2023-04-15T13:06:45.474Z,56.73
2023-04-15T13:09:13.042Z,57.07
2023-04-15T13:11:40.997Z,55.18
2023-04-15T13:14:11.723Z,55.40
2023-04-15T13:16:39.762Z,53.82
2023-04-15T13:19:07.446Z,54.34
2023-04-15T13:21:36.163Z,53.38
2023-04-15T13:24:05.048Z,51.25
2023-04-15T13:26:33.169Z,50.21
2023-04-15T13:29:01.962Z,49.54
2023-04-15T13:31:29.973Z,50.28
2023-04-15T13:33:57.806Z,51.44
2023-04-15T13:36:26.342Z,52.58
2023-04-15T13:38:53.896Z,54.07
2023-04-15T13:41:21.916Z,54.14
2023-04-15T13:43:49.236Z,54.91
2023-04-15T13:46:17.036Z,55.02
2023-04-15T13:48:44.417Z,53.10
2023-04-15T13:51:11.870Z,51.68
2023-04-15T13:53:39.995Z,53.40
2023-04-15T13:56:08.425Z,51.16
2023-04-15T13:58:37.275Z,49.91
2023-04-15T14:01:06.793Z,48.03
2023-04-15T14:03:36.181Z,46.70
2023-04-15T14:06:05.015Z,44.25
2023-04-15T14:08:32.727Z,44.42
2023-04-15T14:11:00.558Z,47.04
2023-04-15T14:13:28.486Z,47.24
2023-04-15T14:15:57.591Z,45.07
2023-04-15T14:18:25.755Z,43.68
2023-04-15T14:20:53.353Z,43.59
2023-04-15T14:23:21.321Z,44.65
2023-04-15T14:25:49.406Z,46.16
2023-04-15T14:28:16.750Z,43.02
2023-04-15T14:30:44.196Z,43.33
2023-04-15T14:33:11.648Z,41.06
2023-04-15T14:35:39.153Z,37.16
2023-04-15T14:38:10.893Z,36.40
2023-04-15T14:40:39.180Z,32.17
2023-04-15T14:43:06.520Z,31.24
2023-04-15T14:45:34.432Z,27.85
2023-04-15T14:48:02.335Z,24.29
2023-04-15T14:50:30.302Z,23.16
2023-04-15T14:52:58.740Z,24.77
2023-04-15T14:55:26.176Z,24.99
2023-04-15T14:57:53.569Z,22.10
2023-04-15T15:00:21.707Z,22.18
2023-04-15T15:02:50.021Z,21.66
2023-04-15T15:05:18.093Z,24.37
2023-04-15T15:07:45.904Z,23.29
2023-04-15T15:10:13.683Z,23.70
2023-04-15T15:12:41.078Z,21.13
2023-04-15T15:15:24.966Z,22.56
2023-04-15T15:17:56.238Z,24.02
2023-04-15T15:20:24.843Z,25.31
2023-04-15T15:22:52.477Z,24.45
2023-04-15T15:25:20.568Z,25.71
2023-04-15T15:27:49.082Z,25.61
2023-04-15T15:30:16.724Z,23.49
2023-04-15T15:32:44.312Z,21.53
2023-04-15T15:35:11.748Z,22.79
2023-04-15T15:37:39.476Z,22.41
2023-04-15T15:40:08.320Z,23.13
2023-04-15T15:42:35.779Z,20.90
2023-04-15T15:45:04.792Z,27.26
2023-04-15T15:47:32.912Z,30.61
2023-04-15T15:50:02.592Z,27.44
2023-04-15T15:52:31.340Z,29.82
2023-04-15T15:54:58.892Z,31.68
2023-04-15T15:57:26.579Z,33.46
2023-04-15T16:00:04.847Z,34.91
2023-04-15T16:03:05.034Z,37.20
2023-04-15T16:05:28.477Z,39.47
2023-04-15T16:07:55.884Z,39.80
2023-04-15T16:10:23.781Z,41.63
2023-04-15T16:12:51.023Z,40.89
2023-04-15T16:15:18.445Z,40.79
2023-04-15T16:17:46.446Z,40.11
2023-04-15T16:20:13.765Z,40.33
2023-04-15T16:22:41.723Z,41.99
2023-04-15T16:25:09.672Z,41.66
2023-04-15T16:27:50.357Z,41.55
2023-04-15T16:30:25.465Z,42.82
2023-04-15T16:32:53.086Z,42.08
2023-04-15T16:35:21.115Z,42.64
2023-04-15T16:37:48.609Z,42.27
2023-04-15T16:40:16.636Z,42.56
2023-04-15T16:42:44.009Z,43.86
2023-04-15T16:45:11.493Z,42.41
2023-04-15T16:47:38.939Z,44.96
2023-04-15T16:50:07.775Z,44.90
2023-04-15T16:52:36.327Z,45.78
2023-04-15T16:55:05.075Z,45.55
2023-04-15T16:58:00.766Z,46.16
2023-04-15T17:00:20.544Z,47.24
2023-04-15T17:02:48.873Z,46.94
2023-04-15T17:05:16.474Z,45.58
2023-04-15T17:07:44.235Z,46.34
2023-04-15T17:10:13.926Z,48.04
2023-04-15T17:12:41.603Z,46.60
2023-04-15T17:15:09.438Z,46.26
2023-04-15T17:17:38.234Z,47.32
2023-04-15T17:20:06.162Z,46.80
2023-04-15T17:22:34.307Z,46.82
2023-04-15T17:25:02.079Z,48.03
2023-04-15T17:27:33.449Z,48.78
2023-04-15T17:30:08.795Z,50.78
2023-04-15T17:32:56.562Z,52.03
2023-04-15T17:35:44.562Z,53.64
2023-04-15T17:38:31.823Z,54.30
2023-04-15T17:41:19.584Z,55.26
2023-04-15T17:44:07.047Z,56.83
2023-04-15T17:46:54.601Z,56.61
2023-04-15T17:49:42.378Z,58.29
2023-04-15T17:52:29.658Z,65.91
2023-04-15T17:55:17.457Z,100.00
2023-04-15T17:58:04.846Z,100.00
2023-04-15T18:00:52.089Z,100.00
2023-04-15T18:03:39.612Z,100.00
2023-04-15T18:06:27.191Z,100.00
2023-04-15T18:09:14.421Z,100.00
2023-04-15T18:12:02.233Z,100.00
2023-04-15T18:14:49.900Z,100.00
2023-04-15T18:17:37.543Z,100.00
2023-04-15T18:20:15.993Z,100.00
2023-04-15T18:22:45.690Z,100.00
2023-04-15T18:25:13.500Z,100.00
2023-04-15T18:27:41.030Z,100.00
2023-04-15T18:30:10.383Z,100.00
2023-04-15T18:32:38.654Z,100.00
2023-04-15T18:35:07.140Z,100.00
2023-04-15T18:37:35.342Z,100.00
2023-04-15T18:40:03.856Z,100.00
2023-04-15T18:42:31.217Z,100.00
2023-04-15T18:44:58.655Z,100.00
2023-04-15T18:47:27.968Z,100.00
2023-04-15T18:49:55.386Z,100.00
2023-04-15T18:52:22.701Z,100.00
2023-04-15T18:54:50.689Z,100.00
2023-04-15T18:57:20.699Z,100.00
2023-04-15T18:59:54.337Z,100.00
2023-04-15T19:02:22.201Z,100.00
2023-04-15T19:04:50.014Z,100.00
2023-04-15T19:07:17.427Z,100.00
2023-04-15T19:09:44.886Z,100.00
2023-04-15T19:12:12.201Z,100.00
2023-04-15T19:14:39.912Z,100.00
2023-04-15T19:17:08.334Z,100.00
2023-04-15T19:19:35.983Z,100.00
2023-04-15T19:22:03.748Z,100.00
2023-04-15T19:24:33.114Z,100.00
2023-04-15T19:27:01.741Z,100.00
2023-04-15T19:29:29.096Z,100.00
2023-04-15T19:31:56.591Z,100.00
2023-04-15T19:34:25.051Z,100.00
2023-04-15T19:36:52.957Z,100.00
2023-04-15T19:39:21.321Z,100.00
2023-04-15T19:41:49.090Z,100.00
2023-04-15T19:44:17.290Z,100.00
2023-04-15T19:46:44.944Z,100.00
2023-04-15T19:49:12.414Z,100.00
2023-04-15T19:51:39.720Z,100.00
2023-04-15T19:54:07.460Z,100.00
2023-04-15T19:56:35.294Z,100.00
2023-04-15T19:59:03.078Z,100.00
2023-04-15T20:01:30.622Z,100.00
2023-04-15T20:03:58.565Z,100.00
2023-04-15T20:06:27.574Z,100.00
2023-04-15T20:08:54.886Z,100.00
2023-04-15T20:11:25.150Z,100.00
2023-04-15T20:14:12.960Z,100.00
2023-04-15T20:16:40.588Z,100.00
2023-04-15T20:19:09.408Z,100.00
2023-04-15T20:21:36.788Z,100.00
2023-04-15T20:24:04.831Z,100.00
2023-04-15T20:26:32.235Z,100.00
2023-04-15T20:29:00.430Z,100.00
2023-04-15T20:31:28.362Z,100.00
2023-04-15T20:33:55.822Z,100.00
2023-04-15T20:36:23.141Z,100.00
2023-04-15T20:38:50.872Z,100.00
2023-04-15T20:41:18.558Z,100.00
2023-04-15T20:43:46.461Z,100.00
2023-04-15T20:46:21.190Z,100.00
2023-04-15T20:48:49.644Z,100.00
2023-04-15T20:51:16.960Z,100.00
