createdAt,value
2022-09-07T00:02:05.373Z,99.90
2022-09-07T00:04:51.027Z,99.90
2022-09-07T00:07:36.739Z,99.90
2022-09-07T00:10:23.349Z,99.90
2022-09-07T00:13:10.483Z,99.90
2022-09-07T00:15:56.613Z,99.90
2022-09-07T00:18:46.042Z,99.90
2022-09-07T00:21:31.926Z,99.90
2022-09-07T00:24:17.398Z,99.90
2022-09-07T00:27:03.006Z,99.90
2022-09-07T00:29:48.639Z,99.90
2022-09-07T00:32:34.427Z,99.90
2022-09-07T00:35:19.910Z,99.90
2022-09-07T00:38:05.299Z,99.90
2022-09-07T00:40:50.899Z,99.90
2022-09-07T00:43:38.274Z,99.90
2022-09-07T00:46:25.869Z,99.90
2022-09-07T00:49:21.135Z,99.90
2022-09-07T00:52:07.497Z,99.90
2022-09-07T00:54:55.252Z,99.90
2022-09-07T00:57:42.825Z,99.90
2022-09-07T01:00:28.618Z,99.90
2022-09-07T01:03:15.441Z,99.90
2022-09-07T01:06:05.875Z,99.90
2022-09-07T01:08:51.340Z,99.90
2022-09-07T01:11:37.095Z,99.90
2022-09-07T01:14:31.395Z,99.90
2022-09-07T01:17:29.196Z,99.90
2022-09-07T01:20:33.691Z,99.90
2022-09-07T01:23:19.263Z,99.90
2022-09-07T01:26:04.894Z,99.90
2022-09-07T01:28:55.314Z,99.90
2022-09-07T01:31:55.696Z,99.90
2022-09-07T01:34:43.367Z,99.90
2022-09-07T01:37:43.228Z,99.90
2022-09-07T01:40:46.150Z,99.90
2022-09-07T01:43:38.093Z,99.90
2022-09-07T01:46:36.703Z,99.90
2022-09-07T01:49:28.880Z,99.90
2022-09-07T01:52:22.111Z,99.90
2022-09-07T01:55:16.893Z,99.90
2022-09-07T01:58:16.506Z,99.90
2022-09-07T02:01:20.233Z,99.90
2022-09-07T02:04:08.699Z,99.90
2022-09-07T02:06:57.894Z,99.90
2022-09-07T02:09:43.557Z,99.90
2022-09-07T02:12:36.444Z,99.90
2022-09-07T02:15:39.142Z,99.90
2022-09-07T02:18:26.702Z,99.90
2022-09-07T02:21:13.443Z,99.90
2022-09-07T02:24:02.767Z,99.90
2022-09-07T02:26:49.759Z,99.90
2022-09-07T02:29:35.706Z,99.90
2022-09-07T02:32:21.001Z,99.90
2022-09-07T02:35:06.893Z,99.90
2022-09-07T02:37:52.578Z,99.90
2022-09-07T02:40:38.525Z,99.90
2022-09-07T02:43:24.688Z,99.90
2022-09-07T02:46:26.712Z,99.90
2022-09-07T02:49:24.437Z,99.90
2022-09-07T02:52:28.437Z,99.90
2022-09-07T02:55:28.782Z,99.90
2022-09-07T02:58:32.677Z,99.90
2022-09-07T03:01:33.246Z,99.90
2022-09-07T03:04:37.101Z,99.90
2022-09-07T03:07:44.238Z,99.90
2022-09-07T03:10:30.160Z,99.90
2022-09-07T03:13:25.635Z,99.90
2022-09-07T03:16:14.730Z,99.90
2022-09-07T03:19:00.081Z,99.90
2022-09-07T03:21:45.647Z,99.90
2022-09-07T03:24:31.584Z,99.90
2022-09-07T03:27:16.802Z,99.90
2022-09-07T03:30:03.156Z,99.90
2022-09-07T03:32:48.505Z,99.90
2022-09-07T03:35:34.005Z,99.90
2022-09-07T03:38:19.025Z,99.90
2022-09-07T03:41:06.186Z,99.90
2022-09-07T03:43:51.706Z,99.90
2022-09-07T03:46:37.262Z,99.90
2022-09-07T03:49:22.556Z,99.90
2022-09-07T03:52:07.592Z,99.90
2022-09-07T03:54:52.611Z,99.90
2022-09-07T03:57:37.688Z,99.90
2022-09-07T04:00:22.949Z,99.90
2022-09-07T04:03:08.529Z,99.90
2022-09-07T04:05:53.623Z,99.90
2022-09-07T04:08:39.268Z,99.90
2022-09-07T04:11:24.388Z,99.90
2022-09-07T04:14:11.023Z,99.90
2022-09-07T04:16:56.659Z,99.90
2022-09-07T04:19:42.080Z,99.90
2022-09-07T04:22:27.669Z,99.90
2022-09-07T04:25:12.775Z,99.90
2022-09-07T04:27:59.019Z,99.90
2022-09-07T04:30:44.435Z,99.90
2022-09-07T04:33:32.905Z,99.90
2022-09-07T04:36:18.975Z,99.90
2022-09-07T04:39:04.901Z,99.90
2022-09-07T04:41:50.240Z,99.90
2022-09-07T04:44:35.953Z,99.90
2022-09-07T04:47:21.046Z,99.90
2022-09-07T04:50:06.449Z,99.90
2022-09-07T04:52:52.709Z,99.90
2022-09-07T04:55:38.382Z,99.90
2022-09-07T04:58:24.221Z,99.90
2022-09-07T05:01:10.917Z,99.90
2022-09-07T05:03:56.606Z,99.90
2022-09-07T05:06:42.254Z,99.90
2022-09-07T05:09:28.303Z,99.90
2022-09-07T05:12:13.510Z,99.90
2022-09-07T05:14:59.002Z,99.90
2022-09-07T05:17:44.218Z,99.90
2022-09-07T05:20:29.694Z,99.90
2022-09-07T05:23:14.982Z,99.90
2022-09-07T05:26:00.534Z,99.90
2022-09-07T05:28:46.134Z,99.90
2022-09-07T05:31:31.778Z,99.90
2022-09-07T05:34:32.559Z,99.90
2022-09-07T05:37:18.121Z,99.90
2022-09-07T05:40:04.136Z,99.90
2022-09-07T05:42:49.296Z,99.90
2022-09-07T05:45:34.430Z,99.90
2022-09-07T05:48:19.899Z,99.90
2022-09-07T05:51:05.982Z,99.90
2022-09-07T05:53:51.079Z,99.90
2022-09-07T05:56:36.810Z,99.90
2022-09-07T05:59:21.851Z,99.90
2022-09-07T06:02:07.295Z,99.90
2022-09-07T06:04:52.581Z,99.90
2022-09-07T06:07:37.903Z,99.90
2022-09-07T06:13:29.042Z,99.90
2022-09-07T06:16:15.163Z,99.90
2022-09-07T06:19:04.677Z,99.90
2022-09-07T06:21:50.293Z,99.90
2022-09-07T06:24:35.894Z,99.90
2022-09-07T06:27:21.412Z,99.90
2022-09-07T06:30:07.485Z,99.90
2022-09-07T06:32:53.010Z,99.90
2022-09-07T06:35:38.689Z,99.90
2022-09-07T06:38:25.999Z,99.90
2022-09-07T06:44:20.845Z,99.90
2022-09-07T06:47:06.175Z,99.90
2022-09-07T06:49:51.822Z,99.90
2022-09-07T06:55:44.613Z,99.90
2022-09-07T06:58:30.140Z,99.90
2022-09-07T07:01:16.489Z,99.90
2022-09-07T07:04:02.067Z,99.90
2022-09-07T07:06:47.317Z,99.90
2022-09-07T07:09:33.115Z,99.90
2022-09-07T07:15:02.958Z,99.90
2022-09-07T07:17:56.069Z,99.90
2022-09-07T07:20:44.615Z,99.90
2022-09-07T07:23:30.740Z,99.90
2022-09-07T07:26:17.529Z,99.90
2022-09-07T07:29:03.759Z,99.90
2022-09-07T07:31:49.612Z,99.90
2022-09-07T07:34:35.162Z,99.90
2022-09-07T07:37:27.305Z,99.90
2022-09-07T07:40:15.792Z,99.90
2022-09-07T07:43:02.908Z,99.90
2022-09-07T07:45:55.737Z,99.90
2022-09-07T07:48:41.932Z,99.90
2022-09-07T07:51:27.240Z,99.90
2022-09-07T07:54:12.748Z,99.90
2022-09-07T07:56:57.786Z,99.90
2022-09-07T07:59:43.668Z,99.90
2022-09-07T08:02:29.377Z,99.90
2022-09-07T08:05:17.427Z,99.90
2022-09-07T08:08:03.449Z,99.90
2022-09-07T08:10:48.985Z,99.90
2022-09-07T08:13:41.589Z,99.90
2022-09-07T08:16:27.045Z,99.90
2022-09-07T08:19:12.585Z,99.90
2022-09-07T08:21:57.765Z,99.90
2022-09-07T08:24:42.827Z,99.90
2022-09-07T08:27:28.069Z,99.90
2022-09-07T08:30:13.607Z,99.90
2022-09-07T08:32:59.041Z,99.90
2022-09-07T08:35:54.229Z,99.90
2022-09-07T08:38:39.606Z,99.90
2022-09-07T08:41:31.130Z,99.90
2022-09-07T08:44:22.506Z,99.90
2022-09-07T08:47:15.422Z,99.90
2022-09-07T08:50:13.387Z,99.90
2022-09-07T08:53:01.565Z,99.90
2022-09-07T08:55:46.662Z,99.90
2022-09-07T08:58:53.007Z,99.90
2022-09-07T09:01:42.321Z,99.90
2022-09-07T09:04:29.497Z,99.90
2022-09-07T09:07:30.753Z,99.90
2022-09-07T09:10:31.415Z,99.90
2022-09-07T09:13:24.365Z,99.90
2022-09-07T09:16:19.371Z,99.90
2022-09-07T09:19:23.402Z,99.90
2022-09-07T09:22:10.872Z,99.90
2022-09-07T09:25:15.897Z,99.90
2022-09-07T09:28:01.595Z,99.90
2022-09-07T09:30:48.204Z,99.90
2022-09-07T09:33:33.605Z,99.90
2022-09-07T09:36:26.013Z,99.90
2022-09-07T09:39:24.080Z,99.90
2022-09-07T09:42:12.193Z,99.90
2022-09-07T09:45:03.955Z,99.90
2022-09-07T09:47:54.365Z,99.90
2022-09-07T09:53:53.492Z,99.90
2022-09-07T09:56:43.372Z,99.90
2022-09-07T10:05:45.104Z,99.90
2022-09-07T10:08:31.425Z,99.90
2022-09-07T10:11:16.924Z,99.90
2022-09-07T10:14:03.094Z,99.90
2022-09-07T10:16:48.299Z,99.90
2022-09-07T10:19:35.447Z,99.90
2022-09-07T10:22:29.764Z,99.90
2022-09-07T10:25:36.812Z,99.90
2022-09-07T10:28:24.854Z,99.90
2022-09-07T10:31:15.875Z,99.90
2022-09-07T10:37:20.530Z,99.90
2022-09-07T10:40:28.535Z,99.90
2022-09-07T10:43:21.569Z,99.90
2022-09-07T10:50:21.852Z,99.90
2022-09-07T10:52:53.317Z,99.90
2022-09-07T10:55:51.998Z,99.90
2022-09-07T11:01:56.267Z,99.90
2022-09-07T11:04:49.293Z,99.90
2022-09-07T11:07:40.574Z,99.90
2022-09-07T11:10:52.121Z,99.90
2022-09-07T11:13:55.643Z,99.90
2022-09-07T11:16:51.837Z,99.90
2022-09-07T11:19:44.030Z,99.90
2022-09-07T11:22:39.222Z,99.90
2022-09-07T11:25:29.906Z,99.90
2022-09-07T11:28:19.520Z,99.90
2022-09-07T11:31:10.901Z,99.90
2022-09-07T11:37:11.653Z,99.90
2022-09-07T11:40:09.116Z,99.90
2022-09-07T11:42:59.753Z,99.90
2022-09-07T11:45:48.514Z,99.90
2022-09-07T11:48:38.371Z,99.90
2022-09-07T11:51:31.237Z,99.90
2022-09-07T11:54:23.493Z,99.90
2022-09-07T11:57:20.354Z,99.90
2022-09-07T12:00:11.030Z,99.40
2022-09-07T12:03:15.309Z,98.50
2022-09-07T12:06:04.012Z,99.90
2022-09-07T12:09:01.323Z,99.90
2022-09-07T12:12:05.660Z,99.90
2022-09-07T12:14:54.139Z,99.90
2022-09-07T12:17:39.399Z,99.90
2022-09-07T12:20:38.068Z,99.90
2022-09-07T12:23:28.378Z,99.90
2022-09-07T12:26:32.135Z,99.90
2022-09-07T12:29:24.403Z,99.90
2022-09-07T12:35:35.810Z,99.90
2022-09-07T12:38:30.187Z,99.90
2022-09-07T12:41:23.309Z,99.90
2022-09-07T12:44:15.020Z,99.90
2022-09-07T12:47:02.058Z,99.90
2022-09-07T12:49:47.257Z,99.90
2022-09-07T12:52:46.125Z,99.90
2022-09-07T12:56:15.701Z,99.90
2022-09-07T12:58:39.748Z,99.90
2022-09-07T13:01:44.258Z,99.90
2022-09-07T13:04:50.084Z,99.90
2022-09-07T13:07:59.351Z,99.90
2022-09-07T13:10:52.597Z,99.90
2022-09-07T13:19:50.180Z,99.90
2022-09-07T13:22:35.453Z,99.90
2022-09-07T13:25:21.951Z,99.90
2022-09-07T13:28:13.689Z,99.90
2022-09-07T13:31:00.241Z,99.90
2022-09-07T13:33:47.577Z,99.90
2022-09-07T13:36:32.703Z,99.90
2022-09-07T13:39:20.703Z,99.90
2022-09-07T13:42:06.549Z,99.90
2022-09-07T13:44:56.073Z,99.90
2022-09-07T13:47:57.851Z,99.80
2022-09-07T13:50:54.892Z,99.80
2022-09-07T13:53:55.392Z,98.30
2022-09-07T13:56:46.512Z,98.40
2022-09-07T13:59:33.900Z,99.00
2022-09-07T14:02:24.279Z,99.20
2022-09-07T14:05:11.486Z,98.40
2022-09-07T14:07:56.842Z,99.20
2022-09-07T14:10:47.287Z,99.70
2022-09-07T14:13:32.782Z,99.90
2022-09-07T14:16:18.379Z,99.90
2022-09-07T14:19:16.431Z,99.60
2022-09-07T14:22:03.031Z,99.90
2022-09-07T14:24:51.055Z,99.90
2022-09-07T14:27:37.943Z,99.90
2022-09-07T14:30:28.300Z,99.90
2022-09-07T14:33:17.364Z,99.90
2022-09-07T14:36:18.023Z,99.90
2022-09-07T14:39:11.850Z,99.90
2022-09-07T14:41:57.872Z,99.90
2022-09-07T14:44:43.269Z,99.70
2022-09-07T14:47:29.701Z,99.90
2022-09-07T14:50:20.504Z,99.90
2022-09-07T14:56:19.351Z,99.90
2022-09-07T14:59:23.455Z,99.90
2022-09-07T15:02:15.031Z,99.90
2022-09-07T15:05:30.089Z,99.90
2022-09-07T15:08:35.893Z,99.90
2022-09-07T15:11:33.191Z,99.90
2022-09-07T15:14:20.256Z,99.90
2022-09-07T15:20:29.781Z,99.90
2022-09-07T15:23:15.928Z,99.90
2022-09-07T15:26:02.198Z,99.90
2022-09-07T15:32:02.341Z,99.90
2022-09-07T15:34:49.560Z,99.90
2022-09-07T15:41:20.719Z,99.90
2022-09-07T15:43:59.026Z,99.90
2022-09-07T15:47:43.221Z,99.90
2022-09-07T15:49:51.537Z,99.90
2022-09-07T15:52:39.381Z,99.90
2022-09-07T15:55:25.317Z,99.90
2022-09-07T15:58:13.560Z,99.90
2022-09-07T16:04:11.136Z,99.90
2022-09-07T16:06:56.674Z,99.90
2022-09-07T16:09:41.645Z,99.90
2022-09-07T16:15:35.437Z,99.90
2022-09-07T16:18:20.834Z,99.90
2022-09-07T16:21:12.449Z,99.90
2022-09-07T16:23:57.651Z,99.90
2022-09-07T16:26:42.773Z,99.90
2022-09-07T16:29:28.081Z,99.90
2022-09-07T16:35:19.443Z,99.90
2022-09-07T16:41:17.414Z,99.90
2022-09-07T16:44:02.802Z,99.90
2022-09-07T16:46:47.889Z,99.90
2022-09-07T16:49:32.948Z,99.90
2022-09-07T16:52:19.079Z,99.90
2022-09-07T16:55:05.241Z,99.90
2022-09-07T17:00:55.705Z,99.90
2022-09-07T17:03:41.591Z,99.90
2022-09-07T17:06:28.421Z,99.90
2022-09-07T17:09:14.639Z,99.90
2022-09-07T17:12:00.074Z,99.90
2022-09-07T17:14:45.133Z,99.90
2022-09-07T17:17:30.219Z,99.90
2022-09-07T17:20:15.383Z,99.90
2022-09-07T17:23:01.546Z,99.90
2022-09-07T17:25:46.656Z,99.90
2022-09-07T17:28:32.446Z,99.90
2022-09-07T17:34:29.090Z,99.90
2022-09-07T17:37:14.637Z,99.90
2022-09-07T17:39:59.896Z,99.90
2022-09-07T17:45:51.491Z,99.90
2022-09-07T17:48:37.042Z,99.90
2022-09-07T17:51:22.449Z,99.90
2022-09-07T17:54:10.832Z,99.90
2022-09-07T17:56:56.689Z,99.90
2022-09-07T18:02:47.248Z,99.90
2022-09-07T18:05:33.462Z,99.90
2022-09-07T18:08:18.740Z,99.90
2022-09-07T18:14:11.149Z,99.90
2022-09-07T18:16:56.411Z,99.90
2022-09-07T18:19:41.539Z,99.90
2022-09-07T18:22:26.481Z,99.90
2022-09-07T18:25:11.704Z,99.90
2022-09-07T18:31:06.820Z,99.90
2022-09-07T18:33:53.031Z,99.90
2022-09-07T18:36:40.487Z,99.90
2022-09-07T18:39:26.363Z,99.90
2022-09-07T18:42:11.992Z,99.90
2022-09-07T18:48:02.868Z,99.90
2022-09-07T18:50:52.814Z,99.90
2022-09-07T18:53:38.452Z,99.90
2022-09-07T18:56:23.906Z,99.90
2022-09-07T18:59:10.523Z,99.90
2022-09-07T19:02:00.076Z,99.90
2022-09-07T19:07:54.348Z,99.90
2022-09-07T19:10:39.623Z,99.90
2022-09-07T19:13:24.850Z,99.90
2022-09-07T19:16:14.067Z,99.90
2022-09-07T19:19:00.762Z,99.90
2022-09-07T19:21:46.024Z,99.90
2022-09-07T19:24:31.973Z,99.90
2022-09-07T19:27:17.307Z,99.90
2022-09-07T19:30:02.375Z,99.90
2022-09-07T19:32:47.467Z,99.90
2022-09-07T19:35:34.564Z,99.90
2022-09-07T19:38:20.200Z,99.90
2022-09-07T19:41:05.300Z,99.90
2022-09-07T19:43:50.662Z,99.90
2022-09-07T19:46:36.000Z,99.90
2022-09-07T19:49:21.824Z,99.90
2022-09-07T19:52:07.305Z,99.90
2022-09-07T19:54:52.245Z,99.90
2022-09-07T19:57:37.578Z,99.90
2022-09-07T20:00:23.139Z,99.90
2022-09-07T20:03:09.773Z,99.90
2022-09-07T20:05:55.100Z,99.90
2022-09-07T20:08:40.499Z,99.90
2022-09-07T20:11:25.994Z,99.90
2022-09-07T20:14:11.603Z,99.90
2022-09-07T20:16:57.328Z,99.90
2022-09-07T20:19:42.741Z,99.90
2022-09-07T20:22:27.814Z,99.90
2022-09-07T20:25:13.491Z,99.90
2022-09-07T20:27:58.861Z,99.90
2022-09-07T20:30:43.921Z,99.90
2022-09-07T20:33:31.053Z,99.90
2022-09-07T20:36:17.363Z,99.90
2022-09-07T20:39:02.391Z,99.90
2022-09-07T20:41:47.640Z,99.90
2022-09-07T20:44:32.753Z,99.90
2022-09-07T20:47:17.788Z,99.90
2022-09-07T20:50:02.926Z,99.90
2022-09-07T20:52:48.058Z,99.90
2022-09-07T20:55:33.009Z,99.90
2022-09-07T20:58:18.162Z,99.90
2022-09-07T21:01:03.344Z,99.90
2022-09-07T21:03:50.252Z,99.90
2022-09-07T21:06:35.740Z,99.90
2022-09-07T21:09:21.031Z,99.90
2022-09-07T21:12:06.223Z,99.90
2022-09-07T21:14:51.374Z,99.90
2022-09-07T21:17:36.597Z,99.90
2022-09-07T21:20:21.663Z,99.90
2022-09-07T21:23:06.633Z,99.90
2022-09-07T21:25:51.852Z,99.90
2022-09-07T21:28:36.846Z,99.90
2022-09-07T21:31:22.196Z,99.90
2022-09-07T21:34:07.408Z,99.90
2022-09-07T21:36:52.645Z,99.90
2022-09-07T21:39:38.030Z,99.90
2022-09-07T21:42:23.684Z,99.90
2022-09-07T21:45:10.399Z,99.90
2022-09-07T21:47:55.674Z,99.90
2022-09-07T21:50:40.846Z,99.90
2022-09-07T21:53:26.254Z,99.90
2022-09-07T21:56:13.213Z,99.90
2022-09-07T21:59:01.167Z,99.90
2022-09-07T22:01:46.275Z,99.90
2022-09-07T22:04:31.764Z,99.90
2022-09-07T22:07:16.859Z,99.90
2022-09-07T22:10:02.004Z,99.90
2022-09-07T22:12:47.117Z,99.90
2022-09-07T22:15:37.552Z,99.90
2022-09-07T22:18:22.669Z,99.90
2022-09-07T22:21:09.266Z,99.90
2022-09-07T22:23:56.913Z,99.90
2022-09-07T22:26:42.008Z,99.90
2022-09-07T22:29:28.011Z,99.90
2022-09-07T22:32:12.868Z,99.90
2022-09-07T22:34:58.185Z,99.90
2022-09-07T22:37:43.307Z,99.90
2022-09-07T22:40:28.331Z,99.90
2022-09-07T22:43:13.286Z,99.90
2022-09-07T22:45:59.402Z,99.90
2022-09-07T22:48:44.634Z,99.90
2022-09-07T22:51:29.899Z,99.90
2022-09-07T22:54:14.893Z,99.90
2022-09-07T22:57:00.267Z,99.90
2022-09-07T22:59:46.486Z,99.90
2022-09-07T23:02:31.767Z,99.90
2022-09-07T23:05:17.065Z,99.90
2022-09-07T23:08:02.251Z,99.90
2022-09-07T23:10:47.447Z,99.90
2022-09-07T23:13:32.955Z,99.90
2022-09-07T23:16:18.978Z,99.90
2022-09-07T23:19:04.472Z,99.90
2022-09-07T23:21:49.524Z,99.90
2022-09-07T23:24:35.242Z,99.90
2022-09-07T23:27:20.171Z,99.90
2022-09-07T23:30:06.353Z,99.90
2022-09-07T23:32:51.788Z,99.90
2022-09-07T23:35:37.697Z,99.90
2022-09-07T23:38:23.455Z,99.90
2022-09-07T23:41:08.592Z,99.90
2022-09-07T23:43:54.171Z,99.90
2022-09-07T23:46:39.655Z,99.90
2022-09-07T23:49:24.998Z,99.90
2022-09-07T23:52:10.001Z,99.90
2022-09-07T23:54:55.198Z,99.90
2022-09-07T23:57:40.628Z,99.90
