createdAt,value
2022-11-16T00:00:21.213Z,23.15
2022-11-16T00:02:53.213Z,23.31
2022-11-16T00:05:27.982Z,23.21
2022-11-16T00:07:59.594Z,22.97
2022-11-16T00:10:29.643Z,22.92
2022-11-16T00:12:59.458Z,22.87
2022-11-16T00:15:30.034Z,22.93
2022-11-16T00:17:59.593Z,22.95
2022-11-16T00:20:29.405Z,22.73
2022-11-16T00:22:59.917Z,22.78
2022-11-16T00:25:29.481Z,22.57
2022-11-16T00:27:59.264Z,22.48
2022-11-16T00:30:29.739Z,22.35
2022-11-16T00:33:02.935Z,22.39
2022-11-16T00:35:39.682Z,22.27
2022-11-16T00:38:10.022Z,22.17
2022-11-16T00:40:40.678Z,22.27
2022-11-16T00:43:10.521Z,21.97
2022-11-16T00:45:43.789Z,22.10
2022-11-16T00:48:14.860Z,22.11
2022-11-16T00:50:47.038Z,22.18
2022-11-16T00:53:19.774Z,22.19
2022-11-16T00:55:50.965Z,22.06
2022-11-16T00:58:22.980Z,21.99
2022-11-16T01:01:07.457Z,21.90
2022-11-16T01:03:39.033Z,21.79
2022-11-16T01:06:16.053Z,21.60
2022-11-16T01:08:47.128Z,21.57
2022-11-16T01:11:37.308Z,21.39
2022-11-16T01:14:09.700Z,21.38
2022-11-16T01:16:40.204Z,21.17
2022-11-16T01:19:10.776Z,21.22
2022-11-16T01:21:41.308Z,21.14
2022-11-16T01:24:11.408Z,20.89
2022-11-16T01:26:45.618Z,20.87
2022-11-16T01:29:17.385Z,20.85
2022-11-16T01:31:53.712Z,20.58
2022-11-16T01:34:25.216Z,20.58
2022-11-16T01:37:01.466Z,20.73
2022-11-16T01:39:34.989Z,20.48
2022-11-16T01:42:05.999Z,20.53
2022-11-16T01:44:38.974Z,20.56
2022-11-16T01:47:18.660Z,20.51
2022-11-16T01:49:57.863Z,20.40
2022-11-16T01:52:36.901Z,20.33
2022-11-16T01:55:08.371Z,20.19
2022-11-16T01:57:50.413Z,19.70
2022-11-16T02:00:24.122Z,19.71
2022-11-16T02:03:03.556Z,19.67
2022-11-16T02:06:02.704Z,19.80
2022-11-16T02:09:07.265Z,19.66
2022-11-16T02:11:53.200Z,19.55
2022-11-16T02:14:38.210Z,19.39
2022-11-16T02:17:28.513Z,19.39
2022-11-16T02:20:24.645Z,19.11
2022-11-16T02:23:13.182Z,19.14
2022-11-16T02:26:21.680Z,19.06
2022-11-16T02:29:16.685Z,19.05
2022-11-16T02:32:01.131Z,19.16
2022-11-16T02:34:39.790Z,19.11
2022-11-16T02:37:13.613Z,18.83
2022-11-16T02:39:47.999Z,18.87
2022-11-16T02:42:32.686Z,18.71
2022-11-16T02:45:08.383Z,18.65
2022-11-16T02:47:42.252Z,18.59
2022-11-16T02:50:19.178Z,18.48
2022-11-16T02:52:49.414Z,18.46
2022-11-16T02:55:19.871Z,18.62
2022-11-16T02:58:00.399Z,18.36
2022-11-16T03:00:51.109Z,18.27
2022-11-16T03:03:33.278Z,18.25
2022-11-16T03:06:26.121Z,18.30
2022-11-16T03:09:06.292Z,18.11
2022-11-16T03:11:59.081Z,18.05
2022-11-16T03:14:47.994Z,18.04
2022-11-16T03:17:40.697Z,18.03
2022-11-16T03:20:16.252Z,18.08
2022-11-16T03:22:48.322Z,17.97
2022-11-16T03:25:21.161Z,17.89
2022-11-16T03:27:55.968Z,17.97
2022-11-16T03:30:29.243Z,17.83
2022-11-16T03:33:29.054Z,17.74
2022-11-16T03:36:19.607Z,17.62
2022-11-16T03:38:53.873Z,17.64
2022-11-16T03:41:26.475Z,17.57
2022-11-16T03:43:59.393Z,17.62
2022-11-16T03:46:30.198Z,17.68
2022-11-16T03:49:04.868Z,17.64
2022-11-16T03:51:38.352Z,17.47
2022-11-16T03:54:08.836Z,17.45
2022-11-16T03:56:39.006Z,17.62
2022-11-16T03:59:09.564Z,17.57
2022-11-16T04:01:44.551Z,17.37
2022-11-16T04:04:36.665Z,17.47
2022-11-16T04:07:26.255Z,17.44
2022-11-16T04:10:14.999Z,17.39
2022-11-16T04:13:04.511Z,17.38
2022-11-16T04:15:53.485Z,17.32
2022-11-16T04:18:45.270Z,17.30
2022-11-16T04:21:54.205Z,17.29
2022-11-16T04:24:31.495Z,17.30
2022-11-16T04:27:27.845Z,17.19
2022-11-16T04:30:01.396Z,17.24
2022-11-16T04:32:54.256Z,17.21
2022-11-16T04:35:44.491Z,17.13
2022-11-16T04:38:26.591Z,17.23
2022-11-16T04:40:56.770Z,17.21
2022-11-16T04:43:28.546Z,17.11
2022-11-16T04:46:28.221Z,17.15
2022-11-16T04:49:04.806Z,17.17
2022-11-16T04:51:35.065Z,17.11
2022-11-16T04:54:14.395Z,17.11
2022-11-16T04:56:45.088Z,16.96
2022-11-16T04:59:16.634Z,17.07
2022-11-16T05:02:08.332Z,17.06
2022-11-16T05:04:56.023Z,17.08
2022-11-16T05:07:34.021Z,17.24
2022-11-16T05:10:15.614Z,17.33
2022-11-16T05:12:49.905Z,17.41
2022-11-16T05:15:21.368Z,17.42
2022-11-16T05:17:53.882Z,17.20
2022-11-16T05:20:47.559Z,16.57
2022-11-16T05:23:47.725Z,16.82
2022-11-16T05:26:23.846Z,16.86
2022-11-16T05:28:59.903Z,16.88
2022-11-16T05:31:32.265Z,16.96
2022-11-16T05:34:05.933Z,16.79
2022-11-16T05:36:36.743Z,16.67
2022-11-16T05:39:07.969Z,16.54
2022-11-16T05:41:40.922Z,16.26
2022-11-16T05:44:11.380Z,16.08
2022-11-16T05:46:46.306Z,16.23
2022-11-16T05:49:17.602Z,16.30
2022-11-16T05:51:49.352Z,16.31
2022-11-16T05:54:24.677Z,15.92
2022-11-16T05:56:56.692Z,15.96
2022-11-16T05:59:27.638Z,16.12
2022-11-16T06:02:01.198Z,16.18
2022-11-16T06:04:31.841Z,16.06
2022-11-16T06:07:03.301Z,16.05
2022-11-16T06:09:38.979Z,16.16
2022-11-16T06:12:17.820Z,16.33
2022-11-16T06:14:50.222Z,16.09
2022-11-16T06:17:21.128Z,16.32
2022-11-16T06:19:51.745Z,16.33
2022-11-16T06:22:22.622Z,16.09
2022-11-16T06:24:53.110Z,16.11
2022-11-16T06:27:24.465Z,16.20
2022-11-16T06:29:54.242Z,16.08
2022-11-16T06:32:25.459Z,16.33
2022-11-16T06:34:56.759Z,16.11
2022-11-16T06:37:27.601Z,16.27
2022-11-16T06:39:58.888Z,16.18
2022-11-16T06:42:30.735Z,16.29
2022-11-16T06:45:02.353Z,16.18
2022-11-16T06:47:40.431Z,16.17
2022-11-16T06:50:12.671Z,16.22
2022-11-16T06:52:43.662Z,16.40
2022-11-16T06:55:14.874Z,16.45
2022-11-16T06:57:47.648Z,16.27
2022-11-16T07:00:22.016Z,16.40
2022-11-16T07:02:53.504Z,16.31
2022-11-16T07:05:26.439Z,16.25
2022-11-16T07:07:58.471Z,16.21
2022-11-16T07:10:29.085Z,16.41
2022-11-16T07:13:07.294Z,15.85
2022-11-16T07:15:40.674Z,15.66
2022-11-16T07:18:12.004Z,15.51
2022-11-16T07:20:42.395Z,15.44
2022-11-16T07:23:16.496Z,15.28
2022-11-16T07:25:48.610Z,15.36
2022-11-16T07:28:31.316Z,15.57
2022-11-16T07:31:14.641Z,15.67
2022-11-16T07:33:47.564Z,15.79
2022-11-16T07:36:35.762Z,15.79
2022-11-16T07:39:08.086Z,15.72
2022-11-16T07:41:43.637Z,15.70
2022-11-16T07:44:25.289Z,15.70
2022-11-16T07:47:08.212Z,15.82
2022-11-16T07:49:39.314Z,15.82
2022-11-16T07:52:30.053Z,15.75
2022-11-16T07:55:03.203Z,15.94
2022-11-16T07:57:33.381Z,15.87
2022-11-16T08:00:09.515Z,15.95
2022-11-16T08:02:58.283Z,15.74
2022-11-16T08:05:29.147Z,15.47
2022-11-16T08:07:59.143Z,15.22
2022-11-16T08:10:34.187Z,14.98
2022-11-16T08:13:04.255Z,15.15
2022-11-16T08:15:35.013Z,15.03
2022-11-16T08:18:08.511Z,14.93
2022-11-16T08:20:40.032Z,14.72
2022-11-16T08:23:13.007Z,14.89
2022-11-16T08:25:43.449Z,15.08
2022-11-16T08:28:15.561Z,15.20
2022-11-16T08:30:51.004Z,15.34
2022-11-16T08:33:25.528Z,15.51
2022-11-16T08:35:56.944Z,15.42
2022-11-16T08:38:27.821Z,15.81
2022-11-16T08:40:58.472Z,15.87
2022-11-16T08:43:28.600Z,16.20
2022-11-16T08:45:59.530Z,16.57
2022-11-16T08:48:31.513Z,16.82
2022-11-16T08:51:18.482Z,17.26
2022-11-16T08:53:58.841Z,17.56
2022-11-16T08:56:31.338Z,17.82
2022-11-16T08:59:01.792Z,18.12
2022-11-16T09:01:33.958Z,18.39
2022-11-16T09:04:04.317Z,18.65
2022-11-16T09:06:34.442Z,18.88
2022-11-16T09:09:05.053Z,19.18
2022-11-16T09:11:35.057Z,19.41
2022-11-16T09:14:05.625Z,19.60
2022-11-16T09:16:35.448Z,20.07
2022-11-16T09:19:05.784Z,20.23
2022-11-16T09:21:37.759Z,20.35
2022-11-16T09:24:11.200Z,20.41
2022-11-16T09:26:41.212Z,20.66
2022-11-16T09:29:16.320Z,20.76
2022-11-16T09:31:47.353Z,20.92
2022-11-16T09:34:18.239Z,21.26
2022-11-16T09:36:48.277Z,21.44
2022-11-16T09:39:37.090Z,21.33
2022-11-16T09:42:41.830Z,21.45
2022-11-16T09:45:24.274Z,21.89
2022-11-16T09:47:58.823Z,22.33
2022-11-16T09:50:48.232Z,22.31
2022-11-16T09:53:23.852Z,22.54
2022-11-16T09:55:57.907Z,22.97
2022-11-16T09:58:43.556Z,23.35
2022-11-16T10:01:38.812Z,24.29
2022-11-16T10:04:16.788Z,24.53
2022-11-16T10:07:03.091Z,24.83
2022-11-16T10:09:33.533Z,24.94
2022-11-16T10:12:21.915Z,25.29
2022-11-16T10:15:02.726Z,25.22
2022-11-16T10:18:34.411Z,25.45
2022-11-16T10:21:10.194Z,25.58
2022-11-16T10:23:52.543Z,25.63
2022-11-16T10:26:36.959Z,26.15
2022-11-16T10:29:39.519Z,26.50
2022-11-16T10:32:32.708Z,27.00
2022-11-16T10:35:22.946Z,27.30
2022-11-16T10:37:54.351Z,27.63
2022-11-16T10:40:31.668Z,28.03
2022-11-16T10:43:26.258Z,28.43
2022-11-16T10:46:04.528Z,28.70
2022-11-16T10:48:43.955Z,29.06
2022-11-16T10:51:13.994Z,28.74
2022-11-16T10:53:48.538Z,29.31
2022-11-16T10:56:38.515Z,29.43
2022-11-16T10:59:14.853Z,29.75
2022-11-16T11:01:54.378Z,29.65
2022-11-16T11:04:30.231Z,30.22
2022-11-16T11:07:25.732Z,29.96
2022-11-16T11:09:56.625Z,30.43
2022-11-16T11:12:41.796Z,31.23
2022-11-16T11:15:27.772Z,30.48
2022-11-16T11:18:17.472Z,30.79
2022-11-16T11:20:53.309Z,31.26
2022-11-16T11:23:27.985Z,31.26
2022-11-16T11:26:01.027Z,31.33
2022-11-16T11:28:37.527Z,31.70
2022-11-16T11:31:09.487Z,32.21
2022-11-16T11:34:19.421Z,32.86
2022-11-16T11:36:55.453Z,33.16
2022-11-16T11:39:25.407Z,33.63
2022-11-16T11:42:16.841Z,33.53
2022-11-16T11:45:09.412Z,33.68
2022-11-16T11:48:00.870Z,33.39
2022-11-16T11:51:10.070Z,33.92
2022-11-16T11:53:48.403Z,33.94
2022-11-16T11:56:20.245Z,34.28
2022-11-16T11:58:51.449Z,34.65
2022-11-16T12:01:37.252Z,34.51
2022-11-16T12:04:10.051Z,34.86
2022-11-16T12:07:05.164Z,35.40
2022-11-16T12:09:52.502Z,35.57
2022-11-16T12:12:40.711Z,34.98
2022-11-16T12:15:13.295Z,35.88
2022-11-16T12:17:46.876Z,35.58
2022-11-16T12:20:38.369Z,36.03
2022-11-16T12:23:23.503Z,36.24
2022-11-16T12:26:07.786Z,36.10
2022-11-16T12:28:51.259Z,35.77
2022-11-16T12:31:28.632Z,34.36
2022-11-16T12:34:06.874Z,34.90
2022-11-16T12:36:57.271Z,34.33
2022-11-16T12:39:42.480Z,34.12
2022-11-16T12:42:40.017Z,35.52
2022-11-16T12:45:32.187Z,35.98
2022-11-16T12:48:29.901Z,35.83
2022-11-16T12:51:13.183Z,36.26
2022-11-16T12:53:58.137Z,36.31
2022-11-16T12:56:37.538Z,36.52
2022-11-16T12:59:39.517Z,37.14
2022-11-16T13:02:12.661Z,36.62
2022-11-16T13:04:47.765Z,37.23
2022-11-16T13:07:32.977Z,36.83
2022-11-16T13:10:11.523Z,37.29
2022-11-16T13:12:43.772Z,36.32
2022-11-16T13:15:20.392Z,37.03
2022-11-16T13:18:01.062Z,36.74
2022-11-16T13:20:53.832Z,37.10
2022-11-16T13:23:51.046Z,37.18
2022-11-16T13:26:33.740Z,37.61
2022-11-16T13:29:16.021Z,38.21
2022-11-16T13:31:57.929Z,38.10
2022-11-16T13:34:35.367Z,38.47
2022-11-16T13:37:40.485Z,38.37
2022-11-16T13:40:22.468Z,38.07
2022-11-16T13:43:07.534Z,38.09
2022-11-16T13:45:38.016Z,36.39
2022-11-16T13:48:35.523Z,37.33
2022-11-16T13:51:09.510Z,37.15
2022-11-16T13:56:54.655Z,37.32
2022-11-16T13:59:32.009Z,37.74
2022-11-16T14:02:31.842Z,38.37
2022-11-16T14:05:22.989Z,37.02
2022-11-16T14:07:53.456Z,36.80
2022-11-16T14:10:35.659Z,36.82
2022-11-16T14:13:07.817Z,37.39
2022-11-16T14:15:39.913Z,37.17
2022-11-16T14:18:12.910Z,37.81
2022-11-16T14:20:59.870Z,36.81
2022-11-16T14:23:38.807Z,37.24
2022-11-16T14:26:47.127Z,37.41
2022-11-16T14:29:35.696Z,37.72
2022-11-16T14:32:19.075Z,37.49
2022-11-16T14:34:52.574Z,37.83
2022-11-16T14:37:31.462Z,38.16
2022-11-16T14:40:22.024Z,38.13
2022-11-16T14:43:16.021Z,38.42
2022-11-16T14:45:55.757Z,37.72
2022-11-16T14:48:29.766Z,36.51
2022-11-16T14:51:49.276Z,36.11
2022-11-16T14:54:40.496Z,36.60
2022-11-16T14:57:24.924Z,36.61
2022-11-16T15:00:14.390Z,38.04
2022-11-16T15:02:51.002Z,37.66
2022-11-16T15:05:30.365Z,36.96
2022-11-16T15:08:02.692Z,37.14
2022-11-16T15:10:32.953Z,36.06
2022-11-16T15:13:03.561Z,34.91
2022-11-16T15:15:33.938Z,35.84
2022-11-16T15:18:04.501Z,36.04
2022-11-16T15:20:40.498Z,37.26
2022-11-16T15:23:16.227Z,37.93
2022-11-16T15:25:53.065Z,38.29
2022-11-16T15:28:27.120Z,38.06
2022-11-16T15:31:00.413Z,37.43
2022-11-16T15:33:33.046Z,37.85
2022-11-16T15:36:22.988Z,37.64
2022-11-16T15:38:57.026Z,36.47
2022-11-16T15:41:30.664Z,35.99
2022-11-16T15:44:16.921Z,37.89
2022-11-16T15:46:54.642Z,37.89
2022-11-16T15:49:30.782Z,37.98
2022-11-16T15:52:01.698Z,38.69
2022-11-16T15:54:53.006Z,39.24
2022-11-16T15:57:25.497Z,39.64
2022-11-16T16:00:00.294Z,39.85
2022-11-16T16:02:32.197Z,39.81
2022-11-16T16:05:02.641Z,40.51
2022-11-16T16:07:46.164Z,41.16
2022-11-16T16:10:22.834Z,40.43
2022-11-16T16:12:55.526Z,40.14
2022-11-16T16:15:31.012Z,40.57
2022-11-16T16:18:02.130Z,40.70
2022-11-16T16:20:35.150Z,40.22
2022-11-16T16:23:18.981Z,39.45
2022-11-16T16:25:50.766Z,40.30
2022-11-16T16:28:23.776Z,39.02
2022-11-16T16:30:54.409Z,38.51
2022-11-16T16:33:29.641Z,37.70
2022-11-16T16:35:59.784Z,38.28
2022-11-16T16:38:30.435Z,39.23
2022-11-16T16:41:08.541Z,38.86
2022-11-16T16:43:44.143Z,38.90
2022-11-16T16:46:17.247Z,37.77
2022-11-16T16:48:52.278Z,36.17
2022-11-16T16:51:27.101Z,35.59
2022-11-16T16:53:57.508Z,36.40
2022-11-16T16:56:29.973Z,37.45
2022-11-16T16:59:01.638Z,38.19
2022-11-16T17:01:34.408Z,38.36
2022-11-16T17:04:05.226Z,39.22
2022-11-16T17:06:36.734Z,39.18
2022-11-16T17:09:08.522Z,37.31
2022-11-16T17:11:40.506Z,36.28
2022-11-16T17:14:11.537Z,37.32
2022-11-16T17:16:44.174Z,38.36
2022-11-16T17:19:15.357Z,36.43
2022-11-16T17:21:46.457Z,37.24
2022-11-16T17:24:18.150Z,37.18
2022-11-16T17:26:50.833Z,36.60
2022-11-16T17:29:22.164Z,37.05
2022-11-16T17:31:54.440Z,37.85
2022-11-16T17:34:25.486Z,37.41
2022-11-16T17:37:00.554Z,38.37
2022-11-16T17:39:30.958Z,37.78
2022-11-16T17:42:02.739Z,36.28
2022-11-16T17:44:34.495Z,36.61
2022-11-16T17:47:05.612Z,37.10
2022-11-16T17:49:40.512Z,37.89
2022-11-16T17:52:11.635Z,37.85
2022-11-16T17:54:46.902Z,38.28
2022-11-16T17:57:17.981Z,37.49
2022-11-16T17:59:49.661Z,37.08
2022-11-16T18:02:20.736Z,36.64
2022-11-16T18:04:51.510Z,36.16
2022-11-16T18:07:22.087Z,36.23
2022-11-16T18:09:52.204Z,35.41
2022-11-16T18:12:22.626Z,35.95
2022-11-16T18:15:21.303Z,35.64
2022-11-16T18:17:44.982Z,35.81
2022-11-16T18:20:15.317Z,36.03
2022-11-16T18:22:46.044Z,37.26
2022-11-16T18:25:16.331Z,36.91
2022-11-16T18:27:53.720Z,37.69
2022-11-16T18:30:25.069Z,36.40
2022-11-16T18:32:58.435Z,35.58
2022-11-16T18:35:28.492Z,35.74
2022-11-16T18:37:58.917Z,35.95
2022-11-16T18:40:29.762Z,35.59
2022-11-16T18:43:00.246Z,35.29
2022-11-16T18:45:30.293Z,35.70
2022-11-16T18:48:00.727Z,37.24
2022-11-16T18:50:30.749Z,38.15
2022-11-16T18:53:01.223Z,38.77
2022-11-16T18:55:31.335Z,37.90
2022-11-16T18:58:01.848Z,36.09
2022-11-16T19:00:31.970Z,36.39
2022-11-16T19:03:07.114Z,37.74
2022-11-16T19:05:40.657Z,38.24
2022-11-16T19:08:11.518Z,38.63
2022-11-16T19:10:41.626Z,38.38
2022-11-16T19:13:11.458Z,37.99
2022-11-16T19:15:42.958Z,38.24
2022-11-16T19:18:21.060Z,37.65
2022-11-16T19:20:52.421Z,38.18
2022-11-16T19:23:22.433Z,35.87
2022-11-16T19:26:02.141Z,35.17
2022-11-16T19:28:36.800Z,36.19
2022-11-16T19:31:12.208Z,35.62
2022-11-16T19:33:42.721Z,36.61
2022-11-16T19:36:15.995Z,36.25
2022-11-16T19:38:47.794Z,36.03
2022-11-16T19:41:21.456Z,37.06
2022-11-16T19:43:53.842Z,37.24
2022-11-16T19:46:27.839Z,36.04
2022-11-16T19:48:58.363Z,37.04
2022-11-16T19:51:33.422Z,36.64
2022-11-16T19:54:04.588Z,36.26
2022-11-16T19:56:34.998Z,35.55
2022-11-16T19:59:05.093Z,34.91
2022-11-16T20:01:35.631Z,35.14
2022-11-16T20:04:06.114Z,36.31
2022-11-16T20:06:42.674Z,35.50
2022-11-16T20:09:13.654Z,34.56
2022-11-16T20:11:44.351Z,34.83
2022-11-16T20:14:15.897Z,34.80
2022-11-16T20:16:50.881Z,35.13
2022-11-16T20:19:26.177Z,35.55
2022-11-16T20:22:00.542Z,35.17
2022-11-16T20:24:30.506Z,35.91
2022-11-16T20:27:00.377Z,35.11
2022-11-16T20:29:30.774Z,35.73
2022-11-16T20:32:00.724Z,34.79
2022-11-16T20:34:31.134Z,34.39
2022-11-16T20:37:01.172Z,34.82
2022-11-16T20:39:33.005Z,33.56
2022-11-16T20:42:03.264Z,33.55
2022-11-16T20:44:33.894Z,33.12
2022-11-16T20:47:04.185Z,33.86
2022-11-16T20:49:34.537Z,34.39
2022-11-16T20:52:04.309Z,33.96
2022-11-16T20:54:34.945Z,34.54
2022-11-16T20:57:05.841Z,33.33
2022-11-16T20:59:36.324Z,32.48
2022-11-16T21:02:06.347Z,33.12
2022-11-16T21:04:36.731Z,32.33
2022-11-16T21:07:08.070Z,32.23
2022-11-16T21:09:58.297Z,32.75
2022-11-16T21:12:46.157Z,32.58
2022-11-16T21:15:16.611Z,32.39
2022-11-16T21:17:46.481Z,32.88
2022-11-16T21:20:32.514Z,32.86
2022-11-16T21:23:02.529Z,32.22
2022-11-16T21:25:32.294Z,32.78
2022-11-16T21:28:02.666Z,32.76
2022-11-16T21:30:32.450Z,32.55
2022-11-16T21:33:02.865Z,32.20
2022-11-16T21:35:32.819Z,31.75
2022-11-16T21:38:03.444Z,31.66
2022-11-16T21:40:33.500Z,31.25
2022-11-16T21:43:04.039Z,30.41
2022-11-16T21:45:33.976Z,29.38
2022-11-16T21:48:04.434Z,29.46
2022-11-16T21:50:34.496Z,29.16
2022-11-16T21:53:06.414Z,28.92
2022-11-16T21:55:36.749Z,28.57
2022-11-16T21:58:07.370Z,28.15
2022-11-16T22:00:39.200Z,27.40
2022-11-16T22:03:09.560Z,27.45
2022-11-16T22:05:58.895Z,26.65
2022-11-16T22:08:29.218Z,26.77
2022-11-16T22:10:59.182Z,26.50
2022-11-16T22:13:29.645Z,25.58
2022-11-16T22:15:59.627Z,25.29
2022-11-16T22:18:30.766Z,24.96
2022-11-16T22:21:01.921Z,24.89
2022-11-16T22:23:33.133Z,24.75
2022-11-16T22:26:08.836Z,24.48
2022-11-16T22:28:40.444Z,24.27
2022-11-16T22:31:13.828Z,23.90
2022-11-16T22:33:44.355Z,23.73
2022-11-16T22:36:14.997Z,23.63
2022-11-16T22:38:46.961Z,23.39
2022-11-16T22:41:16.937Z,23.31
2022-11-16T22:43:47.361Z,23.33
2022-11-16T22:46:17.378Z,23.50
2022-11-16T22:48:49.212Z,23.35
2022-11-16T22:51:25.492Z,23.13
2022-11-16T22:54:09.314Z,22.56
2022-11-16T22:56:39.763Z,22.64
2022-11-16T22:59:10.973Z,22.34
2022-11-16T23:01:41.109Z,22.42
2022-11-16T23:04:11.574Z,22.50
2022-11-16T23:06:41.021Z,22.58
2022-11-16T23:09:10.722Z,22.48
2022-11-16T23:11:59.303Z,22.54
2022-11-16T23:14:47.363Z,22.35
2022-11-16T23:17:17.826Z,21.88
2022-11-16T23:20:08.699Z,21.71
2022-11-16T23:22:57.785Z,20.93
2022-11-16T23:25:46.274Z,20.89
2022-11-16T23:28:17.963Z,20.57
2022-11-16T23:30:48.189Z,20.84
2022-11-16T23:33:18.603Z,20.74
2022-11-16T23:35:48.501Z,20.72
2022-11-16T23:38:18.925Z,20.83
2022-11-16T23:40:48.881Z,20.84
2022-11-16T23:43:37.885Z,21.00
2022-11-16T23:46:08.119Z,20.64
2022-11-16T23:48:38.781Z,20.65
2022-11-16T23:51:08.231Z,20.59
2022-11-16T23:53:38.267Z,20.79
2022-11-16T23:56:09.217Z,20.85
2022-11-16T23:58:39.497Z,20.52
