createdAt,value
2022-12-19T08:10:10.229Z,71.24
2022-12-19T08:11:02.551Z,71.24
2022-12-19T08:12:04.581Z,71.14
2022-12-19T08:13:06.652Z,70.72
2022-12-19T08:14:08.695Z,70.93
2022-12-19T08:15:10.955Z,70.80
2022-12-19T08:16:12.370Z,70.80
2022-12-19T08:17:22.020Z,70.48
2022-12-19T08:18:15.821Z,70.48
2022-12-19T08:19:17.889Z,70.48
2022-12-19T08:20:19.930Z,70.17
2022-12-19T08:21:22.015Z,70.27
2022-12-19T08:22:23.289Z,70.24
2022-12-19T08:23:25.319Z,70.24
2022-12-19T08:24:27.344Z,70.27
2022-12-19T08:25:29.353Z,70.66
2022-12-19T08:26:38.376Z,70.34
2022-12-19T08:27:32.827Z,70.45
2022-12-19T08:28:34.848Z,70.45
2022-12-19T08:29:36.877Z,70.55
2022-12-19T08:30:38.937Z,71.18
2022-12-19T08:31:40.960Z,71.00
2022-12-19T08:32:43.029Z,71.63
2022-12-19T08:33:45.103Z,72.15
2022-12-19T08:34:47.103Z,72.15
2022-12-19T08:35:49.119Z,72.46
2022-12-19T08:36:51.130Z,72.78
2022-12-19T08:37:53.152Z,72.88
2022-12-19T08:38:55.184Z,72.57
2022-12-19T08:39:56.428Z,72.74
2022-12-19T08:40:58.458Z,72.74
2022-12-19T08:42:00.472Z,72.74
2022-12-19T08:43:02.520Z,72.95
2022-12-19T08:44:04.530Z,73.37
2022-12-19T08:45:07.196Z,73.48
2022-12-19T08:46:08.167Z,73.37
2022-12-19T08:47:10.204Z,73.37
2022-12-19T08:48:12.232Z,73.79
2022-12-19T08:49:14.253Z,74.03
2022-12-19T08:50:16.293Z,74.66
2022-12-19T08:51:17.898Z,75.28
2022-12-19T08:52:19.915Z,75.70
2022-12-19T08:53:26.305Z,75.91
2022-12-19T08:54:23.168Z,76.12
2022-12-19T08:55:25.176Z,76.54
2022-12-19T08:56:27.060Z,76.75
2022-12-19T08:57:29.102Z,77.16
2022-12-19T08:58:31.122Z,77.89
2022-12-19T08:59:33.165Z,78.52
2022-12-19T09:00:34.601Z,78.63
2022-12-19T09:01:36.658Z,79.57
2022-12-19T09:02:38.924Z,80.20
2022-12-19T09:03:54.582Z,80.71
2022-12-19T09:06:01.677Z,81.13
2022-12-19T09:06:15.560Z,81.13
2022-12-19T09:06:44.191Z,81.48
2022-12-19T09:07:46.238Z,82.22
2022-12-19T09:08:48.288Z,82.73
2022-12-19T09:09:50.289Z,82.95
2022-12-19T09:10:52.327Z,83.57
2022-12-19T09:11:54.367Z,83.99
2022-12-19T09:12:57.991Z,84.16
2022-12-19T09:13:57.940Z,83.64
2022-12-19T09:14:59.977Z,83.85
2022-12-19T09:16:02.021Z,84.51
2022-12-19T09:17:04.743Z,85.24
2022-12-19T09:18:05.887Z,85.35
2022-12-19T09:20:09.940Z,85.98
2022-12-19T09:21:11.950Z,85.66
2022-12-19T09:22:13.984Z,86.08
2022-12-19T09:23:15.999Z,86.29
2022-12-19T09:24:18.030Z,86.71
2022-12-19T09:25:20.067Z,87.12
2022-12-19T09:26:22.080Z,86.88
2022-12-19T09:27:24.237Z,87.29
2022-12-19T09:28:27.609Z,86.98
2022-12-19T09:29:30.914Z,86.77
2022-12-19T09:30:29.229Z,87.29
2022-12-19T09:31:30.851Z,87.29
2022-12-19T09:32:32.843Z,87.40
2022-12-19T09:33:39.605Z,88.03
2022-12-19T09:34:38.572Z,88.03
2022-12-19T09:35:37.732Z,88.13
2022-12-19T09:36:39.783Z,88.54
2022-12-19T09:37:41.795Z,89.17
2022-12-19T09:38:43.808Z,89.59
2022-12-19T09:39:45.843Z,89.59
2022-12-19T09:40:47.855Z,89.59
2022-12-19T09:41:49.889Z,89.59
2022-12-19T09:42:51.921Z,89.59
2022-12-19T09:43:53.954Z,89.48
2022-12-19T09:44:55.755Z,88.97
2022-12-19T09:45:57.824Z,89.38
2022-12-19T09:46:59.836Z,90.01
2022-12-19T09:48:01.866Z,90.11
2022-12-19T09:49:03.882Z,90.11
2022-12-19T09:50:05.933Z,89.80
2022-12-19T09:51:10.653Z,90.32
2022-12-19T09:52:09.747Z,90.32
2022-12-19T09:53:11.775Z,90.74
2022-12-19T09:54:13.805Z,91.16
2022-12-19T09:55:16.784Z,91.57
2022-12-19T09:56:17.119Z,91.68
2022-12-19T09:57:19.154Z,91.79
2022-12-19T09:58:21.204Z,92.10
2022-12-19T09:59:26.159Z,92.41
2022-12-19T10:00:24.675Z,92.73
2022-12-19T10:01:26.864Z,92.55
2022-12-19T10:02:29.194Z,92.87
2022-12-19T10:03:30.283Z,92.83
2022-12-19T10:04:32.235Z,93.18
2022-12-19T10:06:29.485Z,93.81
2022-12-19T10:07:33.134Z,93.81
2022-12-19T10:08:05.385Z,94.23
2022-12-19T10:09:17.552Z,94.23
2022-12-19T10:12:37.359Z,94.65
2022-12-19T10:13:03.626Z,95.27
2022-12-19T10:14:02.289Z,95.37
2022-12-19T10:17:24.143Z,95.90
2022-12-19T10:18:09.825Z,95.90
2022-12-19T10:19:11.863Z,95.90
2022-12-19T10:20:13.898Z,95.90
2022-12-19T10:21:15.933Z,96.00
2022-12-19T10:22:19.121Z,96.11
2022-12-19T10:23:19.373Z,96.21
2022-12-19T10:32:36.831Z,97.26
2022-12-19T10:33:38.899Z,97.36
2022-12-19T10:34:41.482Z,97.36
2022-12-19T10:35:42.514Z,97.47
2022-12-19T10:37:27.131Z,97.57
2022-12-19T10:37:49.409Z,97.68
2022-12-19T10:38:51.227Z,97.63
2022-12-19T10:39:49.361Z,97.53
2022-12-19T10:40:51.382Z,97.36
2022-12-19T10:41:53.420Z,97.57
2022-12-19T10:42:55.455Z,97.53
2022-12-19T10:43:57.497Z,97.74
2022-12-19T10:44:59.552Z,97.84
2022-12-19T10:46:01.593Z,97.84
2022-12-19T10:47:04.484Z,97.84
2022-12-19T10:48:05.698Z,97.74
2022-12-19T10:49:07.730Z,97.74
2022-12-19T10:50:10.039Z,97.84
2022-12-19T10:51:10.934Z,97.80
2022-12-19T10:52:13.017Z,97.90
2022-12-19T10:53:15.036Z,97.80
2022-12-19T10:54:17.084Z,97.80
2022-12-19T10:55:19.078Z,97.90
2022-12-19T10:56:21.095Z,97.90
2022-12-19T10:57:22.961Z,97.80
2022-12-19T10:58:24.935Z,97.90
2022-12-19T10:59:26.963Z,97.90
2022-12-19T11:00:29.012Z,97.90
2022-12-19T11:01:30.832Z,97.90
2022-12-19T11:02:31.871Z,97.90
2022-12-19T11:03:34.060Z,98.01
2022-12-19T11:04:35.112Z,97.94
2022-12-19T11:05:37.174Z,98.21
2022-12-19T11:06:39.169Z,98.32
2022-12-19T11:07:41.290Z,98.32
2022-12-19T11:08:43.304Z,98.32
2022-12-19T11:09:51.334Z,98.42
2022-12-19T11:11:30.414Z,98.42
2022-12-19T11:17:59.727Z,98.32
2022-12-19T11:30:48.672Z,98.52
2022-12-19T11:32:40.571Z,99.41
2022-12-19T11:33:08.898Z,99.46
2022-12-19T11:34:10.929Z,99.46
2022-12-19T11:35:12.549Z,99.57
2022-12-19T11:36:14.585Z,99.67
2022-12-19T11:37:16.604Z,99.67
2022-12-19T11:38:18.622Z,99.57
2022-12-19T11:39:20.635Z,99.67
2022-12-19T11:40:22.381Z,99.67
2022-12-19T11:41:24.464Z,99.67
2022-12-19T11:42:26.489Z,99.67
2022-12-19T11:43:45.734Z,99.67
2022-12-19T11:44:30.020Z,99.57
2022-12-19T11:45:32.068Z,99.67
2022-12-19T11:46:34.107Z,99.67
2022-12-19T11:47:36.122Z,99.57
2022-12-19T11:48:38.189Z,99.57
2022-12-19T11:49:40.237Z,99.67
2022-12-19T11:50:41.717Z,99.67
2022-12-19T11:51:43.746Z,99.67
2022-12-19T11:53:47.260Z,99.67
2022-12-19T11:54:49.269Z,99.78
2022-12-19T11:55:50.424Z,99.78
2022-12-19T11:56:52.439Z,99.78
2022-12-19T11:57:54.476Z,99.89
2022-12-19T11:58:56.518Z,99.78
2022-12-19T12:00:03.093Z,99.89
2022-12-19T12:00:59.979Z,99.94
2022-12-19T12:02:02.074Z,99.99
2022-12-19T12:03:04.162Z,99.99
2022-12-19T12:04:06.463Z,99.99
2022-12-19T12:05:07.823Z,99.99
2022-12-19T12:06:08.807Z,99.99
2022-12-19T12:07:24.253Z,99.99
2022-12-19T12:11:02.860Z,99.99
2022-12-19T12:31:11.078Z,99.99
2022-12-19T12:35:33.127Z,99.99
2022-12-19T12:38:21.464Z,99.99
2022-12-19T12:39:09.523Z,99.99
2022-12-19T12:40:11.001Z,99.99
2022-12-19T12:41:13.076Z,99.99
2022-12-19T12:42:15.103Z,99.99
2022-12-19T12:43:17.156Z,99.99
2022-12-19T12:44:19.224Z,99.99
2022-12-19T12:45:20.658Z,99.99
2022-12-19T12:46:22.808Z,99.99
2022-12-19T12:47:24.813Z,99.99
2022-12-19T12:48:26.873Z,99.99
2022-12-19T12:49:28.040Z,99.99
2022-12-19T12:50:30.138Z,99.99
2022-12-19T12:51:33.162Z,99.99
2022-12-19T12:52:34.089Z,99.99
2022-12-19T12:53:36.118Z,99.99
2022-12-19T12:54:38.156Z,99.99
2022-12-19T12:55:40.194Z,99.99
2022-12-19T12:56:42.239Z,99.99
2022-12-19T12:57:44.265Z,99.99
2022-12-19T12:58:46.285Z,99.99
2022-12-19T12:59:48.343Z,99.99
2022-12-19T13:00:50.423Z,99.99
2022-12-19T13:01:52.733Z,99.99
2022-12-19T13:02:53.982Z,99.99
2022-12-19T13:03:54.929Z,99.99
2022-12-19T13:04:56.942Z,99.99
2022-12-19T13:05:58.961Z,99.99
2022-12-19T13:07:01.011Z,99.99
2022-12-19T13:08:03.083Z,99.99
2022-12-19T13:09:05.090Z,99.99
2022-12-19T13:10:07.127Z,99.99
2022-12-19T13:11:09.165Z,99.99
2022-12-19T13:12:11.174Z,99.99
2022-12-19T13:13:16.475Z,99.99
2022-12-19T13:14:14.654Z,99.99
2022-12-19T13:15:16.713Z,99.99
2022-12-19T13:16:24.791Z,99.99
2022-12-19T13:17:20.097Z,99.99
2022-12-19T13:18:22.122Z,99.99
2022-12-19T13:19:28.513Z,99.99
2022-12-19T13:20:27.826Z,99.99
2022-12-19T13:21:26.706Z,99.99
2022-12-19T13:22:28.691Z,99.99
2022-12-19T13:23:30.728Z,99.99
2022-12-19T13:24:32.784Z,99.99
2022-12-19T13:25:34.863Z,99.99
2022-12-19T13:26:36.866Z,99.99
2022-12-19T13:27:38.899Z,99.99
2022-12-19T13:28:40.937Z,99.99
2022-12-19T13:29:42.977Z,99.99
2022-12-19T13:31:15.465Z,99.99
2022-12-19T13:31:46.470Z,99.99
2022-12-19T13:32:48.461Z,99.99
2022-12-19T13:33:50.539Z,99.99
2022-12-19T13:34:52.727Z,99.99
2022-12-19T13:39:37.085Z,99.99
2022-12-19T13:40:11.107Z,99.99
2022-12-19T13:40:20.474Z,99.99
2022-12-19T13:41:11.750Z,99.99
2022-12-19T13:42:13.784Z,99.99
2022-12-19T13:43:15.842Z,99.99
2022-12-19T13:44:17.870Z,99.99
2022-12-19T13:45:19.165Z,99.99
2022-12-19T13:46:21.230Z,99.99
2022-12-19T13:47:24.046Z,99.99
2022-12-19T13:48:25.019Z,99.99
2022-12-19T13:49:28.821Z,99.99
2022-12-19T13:50:29.249Z,99.99
2022-12-19T13:51:31.295Z,99.99
2022-12-19T13:52:33.330Z,99.99
2022-12-19T13:53:35.372Z,99.99
2022-12-19T13:54:37.388Z,99.99
2022-12-19T13:55:39.025Z,99.99
2022-12-19T13:56:41.060Z,99.99
2022-12-19T13:57:43.069Z,99.99
2022-12-19T13:58:45.086Z,99.99
2022-12-19T13:59:59.328Z,99.99
2022-12-19T14:00:53.586Z,99.99
2022-12-19T14:01:50.051Z,99.99
2022-12-19T14:02:52.403Z,99.99
2022-12-19T14:03:53.480Z,99.99
2022-12-19T14:04:55.509Z,99.99
2022-12-19T14:06:17.015Z,99.99
2022-12-19T14:06:58.982Z,99.99
2022-12-19T14:08:01.008Z,99.99
2022-12-19T14:10:02.732Z,99.99
2022-12-19T14:13:40.058Z,99.99
2022-12-19T14:14:12.802Z,99.99
2022-12-19T14:14:27.899Z,99.99
2022-12-19T14:15:20.281Z,99.99
2022-12-19T14:16:22.345Z,99.99
2022-12-19T14:17:23.748Z,99.99
2022-12-19T14:18:43.398Z,99.99
2022-12-19T14:19:27.172Z,99.99
2022-12-19T14:22:01.617Z,99.99
2022-12-19T14:22:15.520Z,99.99
2022-12-19T14:22:32.018Z,99.99
2022-12-19T14:23:42.870Z,99.99
2022-12-19T14:24:35.477Z,99.99
2022-12-19T14:28:22.012Z,99.99
2022-12-19T14:28:31.842Z,99.99
2022-12-19T14:28:38.812Z,99.99
2022-12-19T14:30:26.711Z,99.99
2022-12-19T14:30:42.296Z,99.99
2022-12-19T14:31:58.206Z,99.99
2022-12-19T14:33:59.174Z,99.99
2022-12-19T14:36:05.173Z,99.99
2022-12-19T14:36:18.646Z,99.99
2022-12-19T14:37:01.162Z,99.99
2022-12-19T14:39:20.147Z,99.99
