createdAt,value
2022-12-24T00:01:25.354Z,100.00
2022-12-24T00:03:53.615Z,100.00
2022-12-24T00:06:23.241Z,100.00
2022-12-24T00:08:53.752Z,100.00
2022-12-24T00:11:22.388Z,100.00
2022-12-24T00:13:51.016Z,100.00
2022-12-24T00:16:19.198Z,100.00
2022-12-24T00:18:47.429Z,100.00
2022-12-24T00:21:16.511Z,100.00
2022-12-24T00:23:44.846Z,100.00
2022-12-24T00:26:15.453Z,100.00
2022-12-24T00:28:43.824Z,100.00
2022-12-24T00:31:13.842Z,100.00
2022-12-24T00:33:43.003Z,100.00
2022-12-24T00:36:11.188Z,100.00
2022-12-24T00:38:40.111Z,100.00
2022-12-24T00:41:25.204Z,100.00
2022-12-24T00:43:56.850Z,100.00
2022-12-24T00:46:25.770Z,100.00
2022-12-24T00:48:54.530Z,100.00
2022-12-24T00:51:23.248Z,100.00
2022-12-24T00:53:52.427Z,100.00
2022-12-24T00:56:20.958Z,100.00
2022-12-24T00:58:49.427Z,100.00
2022-12-24T01:01:19.342Z,100.00
2022-12-24T01:03:47.764Z,100.00
2022-12-24T01:06:17.267Z,100.00
2022-12-24T01:08:45.739Z,100.00
2022-12-24T01:11:15.171Z,100.00
2022-12-24T01:13:43.372Z,100.00
2022-12-24T01:16:17.784Z,100.00
2022-12-24T01:18:47.921Z,100.00
2022-12-24T01:21:16.468Z,100.00
2022-12-24T01:23:45.024Z,100.00
2022-12-24T01:26:13.527Z,100.00
2022-12-24T01:28:42.418Z,100.00
2022-12-24T01:31:15.195Z,100.00
2022-12-24T01:33:43.641Z,100.00
2022-12-24T01:36:14.063Z,100.00
2022-12-24T01:38:42.457Z,100.00
2022-12-24T01:41:35.342Z,100.00
2022-12-24T01:44:33.219Z,100.00
2022-12-24T01:47:10.468Z,100.00
2022-12-24T01:49:40.806Z,100.00
2022-12-24T01:52:15.643Z,100.00
2022-12-24T01:54:47.383Z,100.00
2022-12-24T01:57:19.471Z,100.00
2022-12-24T01:59:52.416Z,100.00
2022-12-24T02:02:21.584Z,100.00
2022-12-24T02:04:56.115Z,100.00
2022-12-24T02:07:26.196Z,100.00
2022-12-24T02:09:57.930Z,100.00
2022-12-24T02:12:26.854Z,100.00
2022-12-24T02:14:56.024Z,100.00
2022-12-24T02:17:30.726Z,100.00
2022-12-24T02:20:29.853Z,100.00
2022-12-24T02:23:31.144Z,100.00
2022-12-24T02:26:15.290Z,100.00
2022-12-24T02:28:55.033Z,100.00
2022-12-24T02:31:29.060Z,100.00
2022-12-24T02:34:05.511Z,100.00
2022-12-24T02:36:37.708Z,100.00
2022-12-24T02:39:10.038Z,100.00
2022-12-24T02:41:56.167Z,100.00
2022-12-24T02:44:29.844Z,100.00
2022-12-24T02:47:01.966Z,100.00
2022-12-24T02:49:30.083Z,100.00
2022-12-24T02:51:58.211Z,100.00
2022-12-24T02:54:26.381Z,100.00
2022-12-24T02:57:10.143Z,100.00
2022-12-24T03:00:00.287Z,100.00
2022-12-24T03:02:42.949Z,100.00
2022-12-24T03:05:21.349Z,100.00
2022-12-24T03:08:00.034Z,100.00
2022-12-24T03:10:36.932Z,100.00
2022-12-24T03:13:10.521Z,100.00
2022-12-24T03:15:39.749Z,100.00
2022-12-24T03:18:11.417Z,100.00
2022-12-24T03:20:43.342Z,100.00
2022-12-24T03:23:11.954Z,100.00
2022-12-24T03:25:42.365Z,100.00
2022-12-24T03:28:13.617Z,100.00
2022-12-24T03:30:42.162Z,100.00
2022-12-24T03:33:12.836Z,100.00
2022-12-24T03:35:41.027Z,100.00
2022-12-24T03:38:09.302Z,100.00
2022-12-24T03:40:37.589Z,100.00
2022-12-24T03:43:05.869Z,100.00
2022-12-24T03:45:34.024Z,100.00
2022-12-24T03:48:02.210Z,100.00
2022-12-24T03:50:31.853Z,100.00
2022-12-24T03:53:00.019Z,100.00
2022-12-24T03:55:29.382Z,100.00
2022-12-24T03:57:57.570Z,100.00
2022-12-24T04:00:25.878Z,100.00
2022-12-24T04:02:55.047Z,100.00
2022-12-24T04:05:23.406Z,100.00
2022-12-24T04:07:52.941Z,100.00
2022-12-24T04:10:21.081Z,100.00
2022-12-24T04:12:49.210Z,100.00
2022-12-24T04:15:18.312Z,100.00
2022-12-24T04:17:46.560Z,100.00
2022-12-24T04:20:14.804Z,100.00
2022-12-24T04:22:43.357Z,100.00
2022-12-24T04:25:13.174Z,100.00
2022-12-24T04:27:41.326Z,100.00
2022-12-24T04:30:10.670Z,100.00
2022-12-24T04:32:38.891Z,100.00
2022-12-24T04:35:07.564Z,100.00
2022-12-24T04:37:36.022Z,100.00
2022-12-24T04:40:04.271Z,100.00
2022-12-24T04:42:33.858Z,100.00
2022-12-24T04:45:01.972Z,100.00
2022-12-24T04:47:30.488Z,100.00
2022-12-24T04:49:59.327Z,100.00
2022-12-24T04:52:27.454Z,100.00
2022-12-24T04:54:55.624Z,100.00
2022-12-24T04:57:23.732Z,100.00
2022-12-24T04:59:53.185Z,100.00
2022-12-24T05:02:21.617Z,100.00
2022-12-24T05:04:49.704Z,100.00
2022-12-24T05:07:17.852Z,100.00
2022-12-24T05:09:45.964Z,100.00
2022-12-24T05:12:14.110Z,100.00
2022-12-24T05:14:42.352Z,100.00
2022-12-24T05:17:11.931Z,100.00
2022-12-24T05:19:40.124Z,100.00
2022-12-24T05:22:25.622Z,100.00
2022-12-24T05:25:11.142Z,100.00
2022-12-24T05:27:39.326Z,100.00
2022-12-24T05:30:08.917Z,100.00
2022-12-24T05:32:38.455Z,100.00
2022-12-24T05:35:07.036Z,100.00
2022-12-24T05:37:35.158Z,100.00
2022-12-24T05:40:03.583Z,100.00
2022-12-24T05:42:31.686Z,100.00
2022-12-24T05:44:59.919Z,100.00
2022-12-24T05:47:28.212Z,100.00
2022-12-24T05:49:57.872Z,100.00
2022-12-24T05:52:25.971Z,100.00
2022-12-24T05:54:54.078Z,100.00
2022-12-24T05:57:22.183Z,100.00
2022-12-24T05:59:50.409Z,100.00
2022-12-24T06:02:18.796Z,100.00
2022-12-24T06:04:47.034Z,100.00
2022-12-24T06:07:16.570Z,100.00
2022-12-24T06:09:44.799Z,100.00
2022-12-24T06:12:12.931Z,100.00
2022-12-24T06:14:41.035Z,100.00
2022-12-24T06:17:09.128Z,100.00
2022-12-24T06:19:37.403Z,100.00
2022-12-24T06:22:05.543Z,100.00
2022-12-24T06:24:35.131Z,100.00
2022-12-24T06:27:03.332Z,100.00
2022-12-24T06:29:31.433Z,100.00
2022-12-24T06:31:59.918Z,100.00
2022-12-24T06:34:28.228Z,100.00
2022-12-24T06:36:56.312Z,100.00
2022-12-24T06:39:24.462Z,100.00
2022-12-24T06:41:54.159Z,100.00
2022-12-24T06:44:22.489Z,100.00
2022-12-24T06:46:50.793Z,100.00
2022-12-24T06:49:19.154Z,100.00
2022-12-24T06:51:47.285Z,100.00
2022-12-24T06:54:15.362Z,100.00
2022-12-24T06:56:43.443Z,100.00
2022-12-24T06:59:13.048Z,100.00
2022-12-24T07:01:41.348Z,100.00
2022-12-24T07:04:13.215Z,100.00
2022-12-24T07:06:46.277Z,100.00
2022-12-24T07:09:15.101Z,100.00
2022-12-24T07:11:43.211Z,100.00
2022-12-24T07:14:12.687Z,100.00
2022-12-24T07:16:40.969Z,100.00
2022-12-24T07:19:09.224Z,100.00
2022-12-24T07:21:37.410Z,100.00
2022-12-24T07:24:05.979Z,100.00
2022-12-24T07:26:34.834Z,100.00
2022-12-24T07:29:03.087Z,100.00
2022-12-24T07:31:32.872Z,100.00
2022-12-24T07:34:01.090Z,100.00
2022-12-24T07:36:29.291Z,100.00
2022-12-24T07:38:57.401Z,100.00
2022-12-24T07:41:25.680Z,100.00
2022-12-24T07:43:53.932Z,100.00
2022-12-24T07:46:22.279Z,100.00
2022-12-24T07:48:51.879Z,99.86
2022-12-24T07:51:20.051Z,98.91
2022-12-24T07:53:48.480Z,98.71
2022-12-24T07:56:16.929Z,97.66
2022-12-24T07:58:45.184Z,97.22
2022-12-24T08:01:13.651Z,96.38
2022-12-24T08:03:42.072Z,94.79
2022-12-24T08:06:12.407Z,93.35
2022-12-24T08:08:40.739Z,92.70
2022-12-24T08:11:09.307Z,92.66
2022-12-24T08:13:37.519Z,93.23
2022-12-24T08:16:06.309Z,93.24
2022-12-24T08:18:34.565Z,92.69
2022-12-24T08:21:02.608Z,92.44
2022-12-24T08:23:32.186Z,90.86
2022-12-24T08:26:00.360Z,90.60
2022-12-24T08:28:28.567Z,90.76
2022-12-24T08:30:56.635Z,89.96
2022-12-24T08:33:24.798Z,89.07
2022-12-24T08:35:54.663Z,88.80
2022-12-24T08:38:23.788Z,88.96
2022-12-24T08:40:54.809Z,88.38
2022-12-24T08:43:25.599Z,87.57
2022-12-24T08:45:54.941Z,87.09
2022-12-24T08:48:23.126Z,87.38
2022-12-24T08:50:51.327Z,87.01
2022-12-24T08:53:19.428Z,86.73
2022-12-24T08:55:53.832Z,86.99
2022-12-24T08:58:25.628Z,86.40
2022-12-24T09:00:53.830Z,85.03
2022-12-24T09:03:27.425Z,85.41
2022-12-24T09:05:56.547Z,85.04
2022-12-24T09:08:24.706Z,85.10
2022-12-24T09:10:52.762Z,85.49
2022-12-24T09:13:20.988Z,84.12
2022-12-24T09:15:56.303Z,84.09
2022-12-24T09:18:24.659Z,84.39
2022-12-24T09:20:57.200Z,84.12
2022-12-24T09:23:25.784Z,83.88
2022-12-24T09:25:54.038Z,83.97
2022-12-24T09:28:22.655Z,83.90
2022-12-24T09:31:03.755Z,83.59
2022-12-24T09:33:33.458Z,83.38
2022-12-24T09:36:01.634Z,83.73
2022-12-24T09:38:30.718Z,82.84
2022-12-24T09:41:05.423Z,81.75
2022-12-24T09:43:38.612Z,81.74
2022-12-24T09:46:14.740Z,81.77
2022-12-24T09:48:46.507Z,81.99
2022-12-24T09:51:22.732Z,81.89
2022-12-24T09:53:55.194Z,81.01
2022-12-24T09:56:27.180Z,80.49
2022-12-24T09:59:00.146Z,80.61
2022-12-24T10:01:31.552Z,79.87
2022-12-24T10:04:02.957Z,79.67
2022-12-24T10:06:39.361Z,79.19
2022-12-24T10:09:18.221Z,79.23
2022-12-24T10:11:55.376Z,79.47
2022-12-24T10:14:31.707Z,78.24
2022-12-24T10:17:18.693Z,78.29
2022-12-24T10:19:53.798Z,77.80
2022-12-24T10:22:29.870Z,78.06
2022-12-24T10:25:05.562Z,78.10
2022-12-24T10:27:39.873Z,77.46
2022-12-24T10:30:17.428Z,77.56
2022-12-24T10:32:49.037Z,76.78
2022-12-24T10:35:25.075Z,76.86
2022-12-24T10:37:53.965Z,76.97
2022-12-24T10:40:31.791Z,76.74
2022-12-24T10:43:00.185Z,76.70
2022-12-24T10:45:37.844Z,75.92
2022-12-24T10:48:15.825Z,75.78
2022-12-24T10:50:53.252Z,76.06
2022-12-24T10:53:28.542Z,75.52
2022-12-24T10:56:04.887Z,75.29
2022-12-24T10:58:33.236Z,75.58
2022-12-24T11:01:01.567Z,75.68
2022-12-24T11:03:36.332Z,75.41
2022-12-24T11:06:10.999Z,75.40
2022-12-24T11:08:42.004Z,75.08
2022-12-24T11:11:12.820Z,75.57
2022-12-24T11:13:44.805Z,74.84
2022-12-24T11:16:20.066Z,75.39
2022-12-24T11:18:52.491Z,75.09
2022-12-24T11:21:25.969Z,75.42
2022-12-24T11:23:57.114Z,74.79
2022-12-24T11:26:28.732Z,75.06
2022-12-24T11:29:16.647Z,74.54
2022-12-24T11:31:45.929Z,74.02
2022-12-24T11:34:26.258Z,73.65
2022-12-24T11:36:56.120Z,73.60
2022-12-24T11:39:27.321Z,72.98
2022-12-24T11:41:55.875Z,72.07
2022-12-24T11:44:28.081Z,71.33
2022-12-24T11:46:57.860Z,71.73
2022-12-24T11:49:29.477Z,71.12
2022-12-24T11:52:23.600Z,70.28
2022-12-24T11:55:18.261Z,70.51
2022-12-24T11:58:00.616Z,70.84
2022-12-24T12:00:28.811Z,71.11
2022-12-24T12:03:01.101Z,71.27
2022-12-24T12:05:34.597Z,72.12
2022-12-24T12:08:12.178Z,72.83
2022-12-24T12:10:44.270Z,72.74
2022-12-24T12:13:16.301Z,72.92
2022-12-24T12:15:49.669Z,72.86
2022-12-24T12:18:22.267Z,73.35
2022-12-24T12:20:55.429Z,73.37
2022-12-24T12:23:29.316Z,73.54
2022-12-24T12:26:01.457Z,73.23
2022-12-24T12:28:36.767Z,72.47
2022-12-24T12:31:24.886Z,72.51
2022-12-24T12:33:59.127Z,71.81
2022-12-24T12:36:33.827Z,71.81
2022-12-24T12:39:02.011Z,70.28
2022-12-24T12:41:47.212Z,69.69
2022-12-24T12:44:41.872Z,69.58
2022-12-24T12:47:38.841Z,68.25
2022-12-24T12:50:15.360Z,67.44
2022-12-24T12:52:59.336Z,66.77
2022-12-24T12:55:37.611Z,66.68
2022-12-24T12:58:12.277Z,66.83
2022-12-24T13:00:45.575Z,66.57
2022-12-24T13:03:45.573Z,67.42
2022-12-24T13:06:41.792Z,67.74
2022-12-24T13:09:43.563Z,67.98
2022-12-24T13:12:33.329Z,68.00
2022-12-24T13:15:25.571Z,68.41
2022-12-24T13:18:26.042Z,68.93
2022-12-24T13:20:54.793Z,69.17
2022-12-24T13:23:25.027Z,69.74
2022-12-24T13:25:56.322Z,70.60
2022-12-24T13:28:37.228Z,70.99
2022-12-24T13:31:30.129Z,71.20
2022-12-24T13:34:03.887Z,71.75
2022-12-24T13:37:07.127Z,72.57
2022-12-24T13:40:16.489Z,73.34
2022-12-24T13:43:07.284Z,73.23
2022-12-24T13:45:48.218Z,73.38
2022-12-24T13:48:34.288Z,72.78
2022-12-24T13:51:19.044Z,72.86
2022-12-24T13:53:49.816Z,72.90
2022-12-24T13:56:28.217Z,73.02
2022-12-24T13:59:13.893Z,73.18
2022-12-24T14:01:44.463Z,73.60
2022-12-24T14:04:25.759Z,73.81
2022-12-24T14:06:56.072Z,73.24
2022-12-24T14:09:26.516Z,73.70
2022-12-24T14:12:20.545Z,75.82
2022-12-24T14:14:52.618Z,75.96
2022-12-24T14:17:24.783Z,76.18
2022-12-24T14:19:55.626Z,76.96
2022-12-24T14:22:32.130Z,77.19
2022-12-24T14:25:03.222Z,77.54
2022-12-24T14:27:35.639Z,79.91
2022-12-24T14:30:08.801Z,80.12
2022-12-24T14:32:38.876Z,80.01
2022-12-24T14:35:09.507Z,79.98
2022-12-24T14:37:38.473Z,79.94
2022-12-24T14:40:08.931Z,80.42
2022-12-24T14:42:45.136Z,79.38
2022-12-24T14:45:27.615Z,78.84
2022-12-24T14:48:05.349Z,78.67
2022-12-24T14:50:56.389Z,78.29
2022-12-24T14:53:49.462Z,77.75
2022-12-24T14:56:20.156Z,75.90
2022-12-24T14:58:48.838Z,75.83
2022-12-24T15:01:25.124Z,75.52
2022-12-24T15:04:03.829Z,76.40
2022-12-24T15:06:34.755Z,76.48
2022-12-24T15:09:02.971Z,76.41
2022-12-24T15:11:32.011Z,75.66
2022-12-24T15:14:01.716Z,75.51
2022-12-24T15:16:34.206Z,76.34
2022-12-24T15:19:06.086Z,77.43
2022-12-24T15:21:37.767Z,77.86
2022-12-24T15:24:06.407Z,79.40
2022-12-24T15:26:37.086Z,79.02
2022-12-24T15:29:22.388Z,78.73
2022-12-24T15:31:56.613Z,79.25
2022-12-24T15:34:30.892Z,78.56
2022-12-24T15:37:06.025Z,78.34
2022-12-24T15:39:34.649Z,77.47
2022-12-24T15:42:15.064Z,77.04
2022-12-24T15:44:48.945Z,77.71
2022-12-24T15:47:22.382Z,78.28
2022-12-24T15:49:53.473Z,78.65
2022-12-24T15:52:25.095Z,78.47
2022-12-24T15:54:58.155Z,78.72
2022-12-24T15:57:31.356Z,78.33
2022-12-24T16:00:01.074Z,78.21
2022-12-24T16:02:41.498Z,77.61
2022-12-24T16:05:31.341Z,76.87
2022-12-24T16:08:17.798Z,75.49
2022-12-24T16:10:48.046Z,74.56
2022-12-24T16:13:20.381Z,74.40
2022-12-24T16:15:52.259Z,74.54
2022-12-24T16:18:26.196Z,75.55
2022-12-24T16:20:57.874Z,75.37
2022-12-24T16:23:28.300Z,75.80
2022-12-24T16:25:56.548Z,75.67
2022-12-24T16:28:24.650Z,75.24
2022-12-24T16:30:55.743Z,75.21
2022-12-24T16:33:25.363Z,75.52
2022-12-24T16:35:53.650Z,75.82
2022-12-24T16:38:21.835Z,75.25
2022-12-24T16:40:50.029Z,75.92
2022-12-24T16:43:35.463Z,75.50
2022-12-24T16:46:06.256Z,75.47
2022-12-24T16:48:39.027Z,74.91
2022-12-24T16:51:07.303Z,74.42
2022-12-24T16:53:35.459Z,74.16
2022-12-24T16:56:04.026Z,74.32
2022-12-24T16:58:33.114Z,75.29
2022-12-24T17:01:08.744Z,75.74
2022-12-24T17:03:38.532Z,76.96
2022-12-24T17:06:07.716Z,78.83
2022-12-24T17:08:36.553Z,79.88
2022-12-24T17:11:04.829Z,82.61
2022-12-24T17:13:33.032Z,82.70
2022-12-24T17:16:02.455Z,83.34
2022-12-24T17:18:30.570Z,85.05
2022-12-24T17:21:01.507Z,86.10
2022-12-24T17:23:29.783Z,88.27
2022-12-24T17:25:58.183Z,90.66
2022-12-24T17:28:27.084Z,91.71
2022-12-24T17:30:55.385Z,92.03
2022-12-24T17:33:23.599Z,93.20
2022-12-24T17:35:52.364Z,93.25
2022-12-24T17:38:21.984Z,94.09
2022-12-24T17:40:50.094Z,93.51
2022-12-24T17:43:18.289Z,94.48
2022-12-24T17:45:46.490Z,94.35
2022-12-24T17:48:14.903Z,94.21
2022-12-24T17:50:43.053Z,94.82
2022-12-24T17:53:11.457Z,94.57
2022-12-24T17:55:44.087Z,94.24
2022-12-24T17:58:14.241Z,94.63
2022-12-24T18:00:43.063Z,93.99
2022-12-24T18:03:14.415Z,93.52
2022-12-24T18:05:42.650Z,92.83
2022-12-24T18:08:11.185Z,94.01
2022-12-24T18:10:39.340Z,93.08
2022-12-24T18:13:12.659Z,92.88
2022-12-24T18:15:45.556Z,92.55
2022-12-24T18:18:13.664Z,92.97
2022-12-24T18:20:46.518Z,92.84
2022-12-24T18:23:15.398Z,93.08
2022-12-24T18:25:43.527Z,92.59
2022-12-24T18:28:13.210Z,92.78
2022-12-24T18:30:41.382Z,94.14
2022-12-24T18:33:09.571Z,94.68
2022-12-24T18:35:37.724Z,95.06
2022-12-24T18:38:07.064Z,95.38
2022-12-24T18:40:38.080Z,95.47
2022-12-24T18:43:06.203Z,95.18
2022-12-24T18:45:35.697Z,94.37
2022-12-24T18:48:03.963Z,93.50
2022-12-24T18:50:32.077Z,92.96
2022-12-24T18:53:00.245Z,92.43
2022-12-24T18:55:28.411Z,91.92
2022-12-24T18:57:56.599Z,91.23
2022-12-24T19:00:24.915Z,91.10
2022-12-24T19:02:54.622Z,89.95
2022-12-24T19:05:22.928Z,89.96
2022-12-24T19:07:51.231Z,89.53
2022-12-24T19:10:19.555Z,89.12
2022-12-24T19:12:47.621Z,89.05
2022-12-24T19:15:16.337Z,88.91
2022-12-24T19:17:44.861Z,89.11
2022-12-24T19:20:14.721Z,89.41
2022-12-24T19:22:42.970Z,89.45
2022-12-24T19:25:11.398Z,89.17
2022-12-24T19:27:39.725Z,89.17
2022-12-24T19:30:09.053Z,89.09
2022-12-24T19:32:37.165Z,88.27
2022-12-24T19:35:05.728Z,87.95
2022-12-24T19:37:35.389Z,88.17
2022-12-24T19:40:03.539Z,87.47
2022-12-24T19:42:31.676Z,87.40
2022-12-24T19:44:59.911Z,87.29
2022-12-24T19:47:28.392Z,87.86
2022-12-24T19:49:56.702Z,87.94
2022-12-24T19:52:24.915Z,87.78
2022-12-24T19:54:54.447Z,88.05
2022-12-24T19:57:22.660Z,88.34
2022-12-24T19:59:50.943Z,88.04
2022-12-24T20:02:19.486Z,88.21
2022-12-24T20:04:47.833Z,87.68
2022-12-24T20:07:16.070Z,87.53
2022-12-24T20:09:44.509Z,87.66
2022-12-24T20:12:14.078Z,87.47
2022-12-24T20:14:42.429Z,87.50
2022-12-24T20:17:10.683Z,87.51
2022-12-24T20:19:40.240Z,87.09
2022-12-24T20:22:08.423Z,87.62
2022-12-24T20:24:36.469Z,87.77
2022-12-24T20:27:04.949Z,88.37
2022-12-24T20:29:34.453Z,88.25
2022-12-24T20:32:02.757Z,88.60
2022-12-24T20:34:30.942Z,88.33
2022-12-24T20:36:59.062Z,88.71
2022-12-24T20:39:27.149Z,88.49
2022-12-24T20:41:55.433Z,88.35
2022-12-24T20:44:23.530Z,88.31
2022-12-24T20:46:53.023Z,88.29
2022-12-24T20:49:21.185Z,88.05
2022-12-24T20:51:49.378Z,88.05
2022-12-24T20:54:17.517Z,88.04
2022-12-24T20:56:45.615Z,88.31
2022-12-24T20:59:26.554Z,88.40
2022-12-24T21:01:56.251Z,89.13
2022-12-24T21:04:24.489Z,89.07
2022-12-24T21:06:52.587Z,89.29
2022-12-24T21:09:20.744Z,89.03
2022-12-24T21:12:06.900Z,89.53
2022-12-24T21:14:35.059Z,89.99
2022-12-24T21:17:04.811Z,90.04
2022-12-24T21:19:33.126Z,89.95
2022-12-24T21:22:01.245Z,89.74
2022-12-24T21:24:29.413Z,89.48
2022-12-24T21:27:00.059Z,89.71
2022-12-24T21:29:28.248Z,90.12
2022-12-24T21:31:56.403Z,90.87
2022-12-24T21:34:25.867Z,91.31
2022-12-24T21:36:54.158Z,91.62
2022-12-24T21:39:22.299Z,91.65
2022-12-24T21:41:50.376Z,91.80
2022-12-24T21:44:18.903Z,91.46
2022-12-24T21:46:47.044Z,91.61
2022-12-24T21:49:33.802Z,91.76
2022-12-24T21:52:03.297Z,91.75
2022-12-24T21:54:31.526Z,92.55
2022-12-24T21:57:24.810Z,93.10
2022-12-24T21:59:54.171Z,93.07
2022-12-24T22:02:26.763Z,93.35
2022-12-24T22:04:55.961Z,92.72
2022-12-24T22:07:45.403Z,92.77
2022-12-24T22:10:31.832Z,92.98
2022-12-24T22:13:00.569Z,92.59
2022-12-24T22:15:28.717Z,93.10
2022-12-24T22:17:57.011Z,93.66
2022-12-24T22:20:25.175Z,94.15
2022-12-24T22:22:54.934Z,93.76
2022-12-24T22:25:23.052Z,93.37
2022-12-24T22:27:51.216Z,93.00
2022-12-24T22:30:19.426Z,93.54
2022-12-24T22:32:47.621Z,93.92
2022-12-24T22:35:15.945Z,94.34
2022-12-24T22:37:44.120Z,94.42
2022-12-24T22:40:14.824Z,94.11
2022-12-24T22:42:43.013Z,94.43
2022-12-24T22:45:18.383Z,94.06
2022-12-24T22:47:50.086Z,94.08
2022-12-24T22:50:18.400Z,94.35
2022-12-24T22:52:46.530Z,93.95
2022-12-24T22:55:16.297Z,93.71
2022-12-24T22:57:44.425Z,93.98
2022-12-24T23:00:16.890Z,93.90
2022-12-24T23:02:45.209Z,93.89
2022-12-24T23:05:15.906Z,94.54
2022-12-24T23:07:44.167Z,94.44
2022-12-24T23:10:12.377Z,94.51
2022-12-24T23:12:59.512Z,95.30
2022-12-24T23:15:27.652Z,96.11
2022-12-24T23:17:55.807Z,95.99
2022-12-24T23:20:23.922Z,96.44
2022-12-24T23:22:52.113Z,96.46
2022-12-24T23:25:20.548Z,96.44
2022-12-24T23:27:50.208Z,96.13
2022-12-24T23:30:18.545Z,96.11
2022-12-24T23:32:46.622Z,96.46
2022-12-24T23:35:14.889Z,96.14
2022-12-24T23:37:43.236Z,96.67
2022-12-24T23:40:12.460Z,96.76
2022-12-24T23:42:40.617Z,96.72
2022-12-24T23:45:11.269Z,97.23
2022-12-24T23:47:39.379Z,97.24
2022-12-24T23:50:08.665Z,97.10
2022-12-24T23:52:36.747Z,96.92
2022-12-24T23:55:06.635Z,97.83
2022-12-24T23:57:34.764Z,98.25
