createdAt,value
2023-04-16T00:01:02.287Z,100956.11
2023-04-16T00:03:28.934Z,100957.73
2023-04-16T00:05:56.429Z,100959.31
2023-04-16T00:08:24.656Z,100960.81
2023-04-16T00:10:52.784Z,100955.91
2023-04-16T00:13:19.626Z,100954.20
2023-04-16T00:15:46.261Z,100953.16
2023-04-16T00:18:12.757Z,100957.29
2023-04-16T00:20:39.343Z,100962.44
2023-04-16T00:23:06.088Z,100962.50
2023-04-16T00:25:32.846Z,100961.05
2023-04-16T00:27:59.348Z,100963.80
2023-04-16T00:30:25.972Z,100961.90
2023-04-16T00:32:52.523Z,100965.77
2023-04-16T00:35:19.316Z,100968.77
2023-04-16T00:37:45.935Z,100965.05
2023-04-16T00:40:12.498Z,100966.69
2023-04-16T00:42:39.069Z,100972.38
2023-04-16T00:45:06.156Z,100971.15
2023-04-16T00:47:33.013Z,100968.98
2023-04-16T00:49:59.655Z,100970.52
2023-04-16T00:52:27.505Z,100969.45
2023-04-16T00:54:54.098Z,100969.98
2023-04-16T00:57:23.820Z,100969.29
2023-04-16T00:59:50.552Z,100969.73
2023-04-16T01:02:17.694Z,100967.17
2023-04-16T01:04:44.345Z,100966.98
2023-04-16T01:07:11.185Z,100964.66
2023-04-16T01:09:37.812Z,100967.30
2023-04-16T01:12:04.659Z,100971.82
2023-04-16T01:14:36.244Z,100970.86
2023-04-16T01:17:06.304Z,100976.33
2023-04-16T01:19:36.145Z,100981.70
2023-04-16T01:22:03.695Z,100982.21
2023-04-16T01:24:30.469Z,100982.90
2023-04-16T01:27:00.176Z,100991.71
2023-04-16T01:29:27.388Z,100997.60
2023-04-16T01:31:54.483Z,101001.46
2023-04-16T01:34:21.122Z,101001.40
2023-04-16T01:36:47.663Z,101006.31
2023-04-16T01:39:16.266Z,101009.45
2023-04-16T01:41:43.597Z,101006.29
2023-04-16T01:44:10.035Z,101008.52
2023-04-16T01:46:37.856Z,101008.69
2023-04-16T01:49:05.593Z,101014.41
2023-04-16T01:51:32.278Z,101020.10
2023-04-16T01:53:59.004Z,101019.82
2023-04-16T01:56:26.375Z,101018.33
2023-04-16T01:58:53.530Z,101021.35
2023-04-16T02:01:20.397Z,101021.95
2023-04-16T02:03:47.621Z,101022.52
2023-04-16T02:06:14.954Z,101018.35
2023-04-16T02:08:41.801Z,101023.18
2023-04-16T02:11:08.253Z,101025.20
2023-04-16T02:13:34.870Z,101022.45
2023-04-16T02:16:02.411Z,101025.36
2023-04-16T02:18:28.870Z,101028.05
2023-04-16T02:20:58.564Z,101029.58
2023-04-16T02:23:25.084Z,101035.00
2023-04-16T02:25:51.694Z,101034.86
2023-04-16T02:28:18.434Z,101037.77
2023-04-16T02:30:45.157Z,101036.23
2023-04-16T02:33:12.511Z,101041.77
2023-04-16T02:35:40.299Z,101038.57
2023-04-16T02:38:07.541Z,101036.85
2023-04-16T02:40:34.018Z,101033.46
2023-04-16T02:43:00.782Z,101036.10
2023-04-16T02:45:27.632Z,101040.72
2023-04-16T02:47:54.289Z,101042.31
2023-04-16T02:50:20.994Z,101044.88
2023-04-16T02:52:47.526Z,101046.09
2023-04-16T02:55:13.994Z,101051.81
2023-04-16T02:57:42.237Z,101049.96
2023-04-16T03:00:09.115Z,101053.22
2023-04-16T03:02:35.693Z,101053.09
2023-04-16T03:05:03.185Z,101054.09
2023-04-16T03:07:29.683Z,101054.98
2023-04-16T03:09:56.213Z,101059.17
2023-04-16T03:12:22.842Z,101054.91
2023-04-16T03:14:51.797Z,101056.20
2023-04-16T03:17:18.474Z,101057.34
2023-04-16T03:19:45.377Z,101061.11
2023-04-16T03:22:11.866Z,101063.42
2023-04-16T03:24:38.346Z,101066.02
2023-04-16T03:27:04.769Z,101070.48
2023-04-16T03:29:31.479Z,101070.70
2023-04-16T03:31:58.461Z,101075.05
2023-04-16T03:34:27.842Z,101075.27
2023-04-16T03:36:54.215Z,101069.04
2023-04-16T03:39:20.652Z,101069.90
2023-04-16T03:41:47.277Z,101069.85
2023-04-16T03:44:13.904Z,101063.13
2023-04-16T03:46:40.526Z,101065.52
2023-04-16T03:49:07.416Z,101072.82
2023-04-16T03:51:34.354Z,101076.40
2023-04-16T03:54:01.002Z,101078.85
2023-04-16T03:56:27.447Z,101082.36
2023-04-16T03:58:53.836Z,101078.20
2023-04-16T04:01:20.509Z,101074.15
2023-04-16T04:03:47.284Z,101075.64
2023-04-16T04:06:13.983Z,101075.14
2023-04-16T04:08:40.814Z,101075.71
2023-04-16T04:11:07.332Z,101075.46
2023-04-16T04:13:33.821Z,101080.72
2023-04-16T04:16:00.660Z,101082.73
2023-04-16T04:18:27.288Z,101084.55
2023-04-16T04:20:53.834Z,101084.94
2023-04-16T04:23:20.215Z,101091.45
2023-04-16T04:25:46.980Z,101091.16
2023-04-16T04:28:13.508Z,101093.80
2023-04-16T04:30:39.930Z,101094.45
2023-04-16T04:33:06.840Z,101092.36
2023-04-16T04:35:33.845Z,101096.13
2023-04-16T04:38:02.544Z,101095.15
2023-04-16T04:40:29.481Z,101094.09
2023-04-16T04:42:56.125Z,101091.04
2023-04-16T04:45:25.507Z,101091.66
2023-04-16T04:47:55.152Z,101096.37
2023-04-16T04:50:22.371Z,101097.36
2023-04-16T04:52:48.961Z,101104.81
2023-04-16T04:55:16.077Z,101104.70
2023-04-16T04:57:42.793Z,101109.44
2023-04-16T05:00:10.081Z,101109.52
2023-04-16T05:02:36.647Z,101108.77
2023-04-16T05:05:03.892Z,101112.47
2023-04-16T05:07:30.772Z,101117.30
2023-04-16T05:09:57.245Z,101121.05
2023-04-16T05:12:23.829Z,101129.92
2023-04-16T05:14:50.517Z,101133.35
2023-04-16T05:17:17.017Z,101132.83
2023-04-16T05:19:43.507Z,101137.88
2023-04-16T05:22:10.180Z,101131.63
2023-04-16T05:24:36.657Z,101133.64
2023-04-16T05:27:03.201Z,101136.14
2023-04-16T05:29:29.711Z,101143.11
2023-04-16T05:31:56.736Z,101144.10
2023-04-16T05:34:23.135Z,101144.17
2023-04-16T05:36:49.864Z,101149.15
2023-04-16T05:39:17.180Z,101150.38
2023-04-16T05:41:43.830Z,101146.77
2023-04-16T05:44:10.453Z,101148.94
2023-04-16T05:46:37.105Z,101153.51
2023-04-16T05:49:03.760Z,101161.34
2023-04-16T05:51:30.205Z,101164.20
2023-04-16T05:53:56.809Z,101165.09
2023-04-16T05:56:23.447Z,101167.90
2023-04-16T05:58:49.967Z,101166.50
2023-04-16T06:01:16.581Z,101167.01
2023-04-16T06:03:43.226Z,101166.05
2023-04-16T06:06:09.966Z,101170.91
2023-04-16T06:08:36.742Z,101172.08
2023-04-16T06:11:03.789Z,101176.08
2023-04-16T06:13:30.905Z,101184.92
2023-04-16T06:15:57.537Z,101185.35
2023-04-16T06:18:24.244Z,101186.86
2023-04-16T06:20:50.730Z,101188.12
2023-04-16T06:23:17.187Z,101190.78
2023-04-16T06:25:43.583Z,101189.58
2023-04-16T06:28:10.002Z,101192.64
2023-04-16T06:30:37.076Z,101195.77
2023-04-16T06:33:03.753Z,101200.41
2023-04-16T06:35:30.541Z,101204.06
2023-04-16T06:37:57.111Z,101206.66
2023-04-16T06:40:23.753Z,101204.46
2023-04-16T06:42:50.645Z,101205.77
2023-04-16T06:45:17.526Z,101206.73
2023-04-16T06:47:44.412Z,101209.27
2023-04-16T06:50:11.420Z,101212.21
2023-04-16T06:52:38.156Z,101211.98
2023-04-16T06:55:05.289Z,101214.98
2023-04-16T06:57:32.108Z,101219.48
2023-04-16T06:59:59.101Z,101222.76
2023-04-16T07:02:26.057Z,101227.84
2023-04-16T07:04:52.900Z,101227.59
2023-04-16T07:07:19.671Z,101229.01
2023-04-16T07:09:46.349Z,101229.80
2023-04-16T07:12:13.472Z,101232.60
2023-04-16T07:14:40.011Z,101230.40
2023-04-16T07:17:06.782Z,101231.42
2023-04-16T07:19:33.515Z,101227.86
2023-04-16T07:22:00.333Z,101230.23
2023-04-16T07:24:26.816Z,101229.91
2023-04-16T07:26:53.758Z,101227.66
2023-04-16T07:29:20.489Z,101229.89
2023-04-16T07:31:47.316Z,101235.58
2023-04-16T07:34:14.008Z,101236.89
2023-04-16T07:36:40.964Z,101240.60
2023-04-16T07:39:07.875Z,101244.13
2023-04-16T07:41:34.859Z,101241.71
2023-04-16T07:44:01.808Z,101243.96
2023-04-16T07:46:33.336Z,101248.08
2023-04-16T07:49:06.233Z,101249.47
2023-04-16T07:51:33.253Z,101251.48
2023-04-16T07:53:59.897Z,101254.72
2023-04-16T07:56:26.569Z,101256.95
2023-04-16T07:58:53.374Z,101262.02
2023-04-16T08:01:20.442Z,101264.83
2023-04-16T08:03:47.405Z,101267.27
2023-04-16T08:06:14.073Z,101269.50
2023-04-16T08:08:40.645Z,101271.05
2023-04-16T08:11:07.162Z,101278.27
2023-04-16T08:17:21.658Z,101281.08
2023-04-16T08:19:48.203Z,101281.66
2023-04-16T08:22:15.348Z,101281.40
2023-04-16T08:24:42.100Z,101282.37
2023-04-16T08:27:18.626Z,101284.56
2023-04-16T08:29:46.839Z,101290.53
2023-04-16T08:32:13.535Z,101296.10
2023-04-16T08:34:40.560Z,101300.06
2023-04-16T08:37:07.193Z,101302.27
2023-04-16T08:39:34.163Z,101299.39
2023-04-16T08:42:04.666Z,101306.21
2023-04-16T08:44:33.842Z,101304.37
2023-04-16T08:47:02.215Z,101308.90
2023-04-16T08:49:29.500Z,101308.36
2023-04-16T08:51:57.046Z,101313.86
2023-04-16T08:54:58.940Z,101315.89
2023-04-16T08:57:33.884Z,101316.94
2023-04-16T09:00:01.392Z,101318.17
2023-04-16T09:02:28.387Z,101321.17
2023-04-16T09:04:56.530Z,101323.40
2023-04-16T09:07:25.414Z,101322.80
2023-04-16T09:09:53.330Z,101324.02
2023-04-16T09:12:23.215Z,101323.17
2023-04-16T09:14:50.525Z,101325.54
2023-04-16T09:17:18.247Z,101325.59
2023-04-16T09:19:45.839Z,101324.42
2023-04-16T09:22:12.628Z,101328.76
2023-04-16T09:24:39.421Z,101331.30
2023-04-16T09:27:07.389Z,101330.02
2023-04-16T09:29:38.203Z,101330.52
2023-04-16T09:32:07.333Z,101335.41
2023-04-16T09:34:35.258Z,101337.89
2023-04-16T09:37:18.134Z,101339.45
2023-04-16T09:39:45.903Z,101341.08
2023-04-16T09:42:14.275Z,101345.52
2023-04-16T09:44:40.875Z,101347.00
2023-04-16T09:47:08.708Z,101346.27
2023-04-16T09:49:40.892Z,101348.05
2023-04-16T09:52:14.580Z,101351.09
2023-04-16T09:54:47.371Z,101350.40
2023-04-16T09:57:18.315Z,101348.49
2023-04-16T09:59:44.784Z,101351.17
2023-04-16T10:02:15.188Z,101356.45
2023-04-16T10:04:51.357Z,101357.99
2023-04-16T10:07:18.964Z,101362.70
2023-04-16T10:09:48.544Z,101364.11
2023-04-16T10:12:16.308Z,101363.17
2023-04-16T10:14:43.297Z,101364.73
2023-04-16T10:17:10.367Z,101366.73
2023-04-16T10:19:37.478Z,101365.77
2023-04-16T10:22:05.064Z,101369.85
2023-04-16T10:24:33.112Z,101379.09
2023-04-16T10:27:00.668Z,101380.52
2023-04-16T10:29:28.834Z,101378.86
2023-04-16T10:31:56.072Z,101383.23
2023-04-16T10:34:23.931Z,101385.16
2023-04-16T10:36:54.212Z,101382.88
2023-04-16T10:39:23.466Z,101389.30
2023-04-16T10:41:51.403Z,101390.19
2023-04-16T10:44:19.639Z,101394.55
2023-04-16T10:46:49.855Z,101394.39
2023-04-16T10:49:19.279Z,101394.13
2023-04-16T10:52:12.946Z,101397.54
2023-04-16T10:54:40.207Z,101396.72
2023-04-16T10:57:08.731Z,101394.97
2023-04-16T10:59:38.203Z,101395.04
2023-04-16T11:02:16.008Z,101396.68
2023-04-16T11:04:45.278Z,101399.36
2023-04-16T11:07:14.902Z,101401.61
2023-04-16T11:09:56.140Z,101402.81
2023-04-16T11:12:41.517Z,101401.33
2023-04-16T11:15:09.320Z,101405.77
2023-04-16T11:17:51.565Z,101402.42
2023-04-16T11:20:25.745Z,101402.00
2023-04-16T11:22:54.569Z,101404.51
2023-04-16T11:25:24.991Z,101405.49
2023-04-16T11:27:52.454Z,101404.23
2023-04-16T11:30:27.946Z,101404.80
2023-04-16T11:32:54.911Z,101408.45
2023-04-16T11:35:22.005Z,101408.29
2023-04-16T11:37:49.064Z,101408.88
2023-04-16T11:40:16.251Z,101407.17
2023-04-16T11:42:44.163Z,101410.23
2023-04-16T11:45:12.467Z,101410.70
2023-04-16T11:47:52.281Z,101412.89
2023-04-16T11:50:27.825Z,101414.21
2023-04-16T11:52:56.621Z,101416.30
2023-04-16T11:55:24.397Z,101417.38
2023-04-16T11:57:51.935Z,101413.74
2023-04-16T12:00:23.088Z,101413.63
2023-04-16T12:02:55.177Z,101416.27
2023-04-16T12:05:34.598Z,101419.46
2023-04-16T12:08:03.325Z,101418.84
2023-04-16T12:10:31.178Z,101423.57
2023-04-16T12:13:15.092Z,101417.12
2023-04-16T12:15:49.437Z,101418.34
2023-04-16T12:18:16.929Z,101421.02
2023-04-16T12:20:45.472Z,101420.30
2023-04-16T12:23:25.267Z,101422.11
2023-04-16T12:25:52.876Z,101424.17
2023-04-16T12:28:38.310Z,101423.25
2023-04-16T12:31:06.611Z,101425.90
2023-04-16T12:33:33.359Z,101422.44
2023-04-16T12:36:00.256Z,101423.25
2023-04-16T12:38:27.665Z,101421.39
2023-04-16T12:40:56.834Z,101423.21
2023-04-16T12:43:24.019Z,101425.73
2023-04-16T12:45:51.082Z,101422.77
2023-04-16T12:48:17.922Z,101421.33
2023-04-16T12:50:44.786Z,101420.48
2023-04-16T12:53:12.197Z,101417.52
2023-04-16T12:55:39.219Z,101424.45
2023-04-16T12:58:06.799Z,101419.27
2023-04-16T13:00:33.729Z,101417.61
2023-04-16T13:03:00.964Z,101418.75
2023-04-16T13:05:27.831Z,101418.34
2023-04-16T13:07:54.682Z,101424.07
2023-04-16T13:10:22.073Z,101424.27
2023-04-16T13:12:48.908Z,101427.30
2023-04-16T13:15:15.775Z,101424.48
2023-04-16T13:17:42.501Z,101426.02
2023-04-16T13:20:10.236Z,101428.04
2023-04-16T13:22:37.231Z,101426.58
2023-04-16T13:25:04.129Z,101421.34
2023-04-16T13:27:32.100Z,101420.58
2023-04-16T13:29:58.852Z,101423.58
2023-04-16T13:32:25.686Z,101420.73
2023-04-16T13:34:52.489Z,101422.73
2023-04-16T13:37:19.234Z,101422.38
2023-04-16T13:39:45.968Z,101417.61
2023-04-16T13:42:12.675Z,101414.86
2023-04-16T13:44:39.461Z,101412.23
2023-04-16T13:47:06.623Z,101410.32
2023-04-16T13:49:35.767Z,101410.09
2023-04-16T13:52:02.881Z,101411.29
2023-04-16T13:54:29.543Z,101407.65
2023-04-16T13:56:56.355Z,101405.98
2023-04-16T13:59:23.625Z,101407.77
2023-04-16T14:01:50.235Z,101402.61
2023-04-16T14:04:16.916Z,101405.67
2023-04-16T14:06:43.625Z,101404.29
2023-04-16T14:09:11.268Z,101405.20
2023-04-16T14:11:38.108Z,101400.66
2023-04-16T14:14:05.575Z,101403.35
2023-04-16T14:16:33.119Z,101402.54
2023-04-16T14:18:59.958Z,101404.26
2023-04-16T14:21:27.373Z,101404.48
2023-04-16T14:23:54.771Z,101407.77
2023-04-16T14:26:21.479Z,101407.65
2023-04-16T14:28:49.172Z,101404.02
2023-04-16T14:31:18.168Z,101402.15
2023-04-16T14:33:44.739Z,101405.17
2023-04-16T14:36:12.168Z,101403.51
2023-04-16T14:38:38.773Z,101409.52
2023-04-16T14:41:05.540Z,101409.46
2023-04-16T14:43:32.035Z,101411.89
2023-04-16T14:45:59.919Z,101410.59
2023-04-16T14:48:26.386Z,101409.54
2023-04-16T14:50:53.657Z,101412.98
2023-04-16T14:53:20.514Z,101413.05
2023-04-16T14:55:47.595Z,101413.05
2023-04-16T14:58:14.212Z,101412.96
2023-04-16T15:00:40.971Z,101414.77
2023-04-16T15:03:07.947Z,101414.44
2023-04-16T15:05:35.672Z,101411.27
2023-04-16T15:08:02.319Z,101415.18
2023-04-16T15:10:28.995Z,101416.17
2023-04-16T15:12:55.720Z,101416.69
2023-04-16T15:15:22.498Z,101422.90
2023-04-16T15:17:51.039Z,101420.08
2023-04-16T15:20:18.042Z,101422.13
2023-04-16T15:22:44.759Z,101426.19
2023-04-16T15:25:11.531Z,101420.77
2023-04-16T15:27:38.399Z,101427.30
2023-04-16T15:30:06.468Z,101423.96
2023-04-16T15:32:33.181Z,101420.20
2023-04-16T15:34:59.996Z,101421.29
2023-04-16T15:37:26.737Z,101418.90
2023-04-16T15:39:53.476Z,101417.66
2023-04-16T15:42:20.679Z,101419.15
2023-04-16T15:44:47.309Z,101418.13
2023-04-16T15:47:14.022Z,101420.05
2023-04-16T15:49:40.874Z,101422.38
2023-04-16T15:52:07.565Z,101428.36
2023-04-16T15:54:34.445Z,101430.48
2023-04-16T15:57:01.637Z,101427.02
2023-04-16T15:59:28.413Z,101428.96
2023-04-16T16:01:55.436Z,101427.90
2023-04-16T16:04:22.757Z,101431.71
2023-04-16T16:06:50.296Z,101433.41
2023-04-16T16:09:17.034Z,101434.73
2023-04-16T16:11:43.656Z,101437.46
2023-04-16T16:14:10.799Z,101436.66
2023-04-16T16:16:37.900Z,101441.61
2023-04-16T16:19:04.820Z,101446.46
2023-04-16T16:21:32.458Z,101445.03
2023-04-16T16:23:59.068Z,101445.43
2023-04-16T16:26:25.873Z,101446.38
2023-04-16T16:28:52.565Z,101448.08
2023-04-16T16:31:19.332Z,101450.24
2023-04-16T16:33:46.293Z,101449.43
2023-04-16T16:36:13.353Z,101448.80
2023-04-16T16:38:41.091Z,101451.73
2023-04-16T16:41:08.063Z,101454.84
2023-04-16T16:43:37.854Z,101454.60
2023-04-16T16:46:07.249Z,101456.06
2023-04-16T16:48:33.910Z,101457.45
2023-04-16T16:51:00.599Z,101462.62
2023-04-16T16:53:27.444Z,101465.15
2023-04-16T16:55:54.411Z,101468.10
2023-04-16T16:58:21.001Z,101471.92
2023-04-16T17:00:47.842Z,101471.92
2023-04-16T17:03:14.889Z,101473.23
2023-04-16T17:05:41.878Z,101475.81
2023-04-16T17:08:08.702Z,101479.52
2023-04-16T17:10:35.800Z,101481.17
2023-04-16T17:13:02.344Z,101481.29
2023-04-16T17:15:28.956Z,101482.94
2023-04-16T17:17:55.839Z,101483.88
2023-04-16T17:20:22.594Z,101487.34
2023-04-16T17:22:49.301Z,101486.61
2023-04-16T17:25:16.043Z,101487.80
2023-04-16T17:27:42.973Z,101488.34
2023-04-16T17:30:09.860Z,101492.39
2023-04-16T17:32:36.879Z,101493.81
2023-04-16T17:35:04.318Z,101496.91
2023-04-16T17:37:31.180Z,101499.52
2023-04-16T17:39:58.104Z,101497.34
2023-04-16T17:42:24.712Z,101497.48
2023-04-16T17:44:51.470Z,101497.66
2023-04-16T17:47:18.144Z,101501.78
2023-04-16T17:49:44.964Z,101504.38
2023-04-16T17:52:11.685Z,101510.83
2023-04-16T17:54:38.622Z,101512.89
2023-04-16T17:57:05.397Z,101514.82
2023-04-16T17:59:33.085Z,101521.64
2023-04-16T18:02:00.003Z,101522.95
2023-04-16T18:04:26.700Z,101527.77
2023-04-16T18:06:53.555Z,101527.45
2023-04-16T18:09:20.170Z,101530.21
2023-04-16T18:11:46.934Z,101531.02
2023-04-16T18:14:16.741Z,101538.90
2023-04-16T18:16:45.954Z,101540.80
2023-04-16T18:19:12.659Z,101542.67
2023-04-16T18:21:39.550Z,101547.91
2023-04-16T18:24:06.747Z,101550.02
2023-04-16T18:26:35.764Z,101554.62
2023-04-16T18:29:03.162Z,101555.35
2023-04-16T18:31:29.927Z,101558.11
2023-04-16T18:33:58.257Z,101560.19
2023-04-16T18:36:26.679Z,101563.70
2023-04-16T18:39:01.639Z,101566.97
2023-04-16T18:41:29.865Z,101570.52
2023-04-16T18:43:56.466Z,101571.85
2023-04-16T18:46:23.275Z,101578.01
2023-04-16T18:48:49.988Z,101583.73
2023-04-16T18:51:17.267Z,101584.69
2023-04-16T18:53:45.601Z,101589.65
2023-04-16T18:56:12.492Z,101585.89
2023-04-16T18:58:39.058Z,101588.25
2023-04-16T19:01:10.753Z,101593.56
2023-04-16T19:03:37.833Z,101599.65
2023-04-16T19:06:04.722Z,101600.36
2023-04-16T19:08:31.349Z,101609.09
2023-04-16T19:10:57.965Z,101605.83
2023-04-16T19:13:24.714Z,101606.65
2023-04-16T19:15:51.317Z,101608.45
2023-04-16T19:18:18.044Z,101609.35
2023-04-16T19:20:44.741Z,101610.31
2023-04-16T19:23:11.556Z,101612.88
2023-04-16T19:25:39.895Z,101614.56
2023-04-16T19:28:06.573Z,101614.80
2023-04-16T19:30:33.416Z,101615.59
2023-04-16T19:33:00.039Z,101617.86
2023-04-16T19:35:27.096Z,101620.74
2023-04-16T19:37:56.649Z,101622.47
2023-04-16T19:40:23.391Z,101622.06
2023-04-16T19:42:49.960Z,101625.23
2023-04-16T19:45:17.637Z,101626.48
2023-04-16T19:47:44.848Z,101625.42
2023-04-16T19:50:11.682Z,101625.55
2023-04-16T19:52:38.982Z,101621.60
2023-04-16T19:55:07.047Z,101621.91
2023-04-16T19:57:33.698Z,101626.05
2023-04-16T20:00:00.310Z,101623.34
2023-04-16T20:02:27.055Z,101630.32
2023-04-16T20:04:53.824Z,101630.63
2023-04-16T20:07:20.531Z,101629.04
2023-04-16T20:09:47.322Z,101632.37
2023-04-16T20:12:14.280Z,101631.17
2023-04-16T20:14:41.870Z,101632.20
2023-04-16T20:17:09.902Z,101631.21
2023-04-16T20:19:40.885Z,101632.57
2023-04-16T20:22:07.494Z,101630.54
2023-04-16T20:24:34.296Z,101629.13
2023-04-16T20:27:01.673Z,101632.30
2023-04-16T20:29:28.509Z,101632.52
2023-04-16T20:31:55.228Z,101635.63
2023-04-16T20:34:21.862Z,101636.38
2023-04-16T20:36:48.464Z,101638.54
2023-04-16T20:39:20.438Z,101636.61
2023-04-16T20:41:56.400Z,101637.11
2023-04-16T20:44:40.273Z,101635.73
2023-04-16T20:47:11.656Z,101635.58
2023-04-16T20:49:38.472Z,101632.63
2023-04-16T20:52:05.624Z,101630.04
2023-04-16T20:54:32.331Z,101631.14
2023-04-16T20:56:59.209Z,101631.68
2023-04-16T20:59:26.115Z,101634.91
2023-04-16T21:01:52.744Z,101636.38
2023-04-16T21:04:19.439Z,101636.17
2023-04-16T21:06:46.403Z,101639.00
2023-04-16T21:09:13.463Z,101638.14
2023-04-16T21:11:40.385Z,101643.58
2023-04-16T21:14:07.158Z,101641.41
2023-04-16T21:16:33.854Z,101640.58
2023-04-16T21:19:00.582Z,101644.64
2023-04-16T21:21:27.520Z,101644.59
2023-04-16T21:23:54.542Z,101647.79
2023-04-16T21:26:21.366Z,101645.44
2023-04-16T21:28:48.402Z,101644.69
2023-04-16T21:31:15.310Z,101649.99
2023-04-16T21:33:42.004Z,101645.59
2023-04-16T21:36:08.745Z,101650.40
2023-04-16T21:38:35.471Z,101649.23
2023-04-16T21:41:02.367Z,101648.14
2023-04-16T21:43:31.837Z,101649.15
2023-04-16T21:45:59.598Z,101648.48
2023-04-16T21:48:27.000Z,101651.80
2023-04-16T21:50:59.118Z,101653.89
2023-04-16T21:53:27.902Z,101655.11
2023-04-16T21:55:54.501Z,101656.84
2023-04-16T21:58:21.205Z,101657.01
2023-04-16T22:00:47.968Z,101657.69
2023-04-16T22:03:14.870Z,101654.19
2023-04-16T22:05:41.553Z,101652.49
2023-04-16T22:08:23.251Z,101654.10
2023-04-16T22:10:51.126Z,101653.77
2023-04-16T22:13:18.117Z,101655.89
2023-04-16T22:15:44.990Z,101653.95
2023-04-16T22:18:11.637Z,101654.20
2023-04-16T22:20:39.071Z,101656.93
2023-04-16T22:23:06.727Z,101659.08
2023-04-16T22:25:33.446Z,101660.88
2023-04-16T22:28:01.554Z,101657.60
2023-04-16T22:30:28.375Z,101657.71
2023-04-16T22:32:55.273Z,101655.61
2023-04-16T22:35:21.963Z,101656.52
2023-04-16T22:37:48.445Z,101656.42
2023-04-16T22:40:15.688Z,101658.05
2023-04-16T22:42:42.356Z,101656.16
2023-04-16T22:45:09.168Z,101656.45
2023-04-16T22:47:35.892Z,101658.27
2023-04-16T22:50:03.342Z,101662.20
2023-04-16T22:52:29.980Z,101658.92
2023-04-16T22:54:56.567Z,101664.85
2023-04-16T22:57:25.531Z,101664.13
2023-04-16T22:59:53.093Z,101661.45
2023-04-16T23:02:21.419Z,101664.27
2023-04-16T23:04:48.115Z,101662.30
2023-04-16T23:07:15.566Z,101660.25
2023-04-16T23:09:42.496Z,101664.63
2023-04-16T23:12:09.220Z,101660.95
2023-04-16T23:14:36.796Z,101660.23
2023-04-16T23:17:03.460Z,101663.50
2023-04-16T23:19:31.162Z,101662.03
2023-04-16T23:21:57.868Z,101663.84
2023-04-16T23:24:24.444Z,101664.66
2023-04-16T23:26:52.457Z,101668.76
2023-04-16T23:29:19.627Z,101665.83
2023-04-16T23:31:46.308Z,101666.82
2023-04-16T23:34:12.917Z,101667.46
2023-04-16T23:36:40.650Z,101668.31
2023-04-16T23:39:07.370Z,101669.02
2023-04-16T23:41:34.466Z,101664.14
2023-04-16T23:44:01.070Z,101666.89
2023-04-16T23:46:27.530Z,101666.34
2023-04-16T23:48:55.443Z,101668.06
2023-04-16T23:51:22.064Z,101666.45
2023-04-16T23:53:48.759Z,101666.36
2023-04-16T23:56:15.876Z,101669.76
2023-04-16T23:58:42.409Z,101668.52
