createdAt,value
2018-03-28T00:00:13.988Z,0.00
2018-03-28T00:01:13.850Z,0.00
2018-03-28T00:02:13.842Z,0.00
2018-03-28T00:03:13.828Z,0.00
2018-03-28T00:04:13.688Z,0.00
2018-03-28T00:05:13.658Z,0.00
2018-03-28T00:06:13.627Z,0.00
2018-03-28T00:07:13.599Z,0.00
2018-03-28T00:08:13.603Z,0.00
2018-03-28T00:09:13.554Z,0.00
2018-03-28T00:10:13.507Z,0.00
2018-03-28T00:11:13.531Z,0.00
2018-03-28T00:12:13.459Z,0.00
2018-03-28T00:13:13.420Z,0.00
2018-03-28T00:14:13.405Z,0.00
2018-03-28T00:15:13.440Z,0.00
2018-03-28T00:16:13.331Z,0.00
2018-03-28T00:17:13.299Z,0.00
2018-03-28T00:18:13.273Z,0.00
2018-03-28T00:19:13.235Z,0.00
2018-03-28T00:20:13.214Z,0.00
2018-03-28T00:21:13.266Z,0.00
2018-03-28T00:22:13.753Z,0.00
2018-03-28T00:23:13.110Z,0.00
2018-03-28T00:24:13.115Z,0.00
2018-03-28T00:25:13.052Z,0.00
2018-03-28T00:26:13.114Z,0.00
2018-03-28T00:27:13.025Z,0.00
2018-03-28T00:28:12.980Z,0.00
2018-03-28T00:29:12.936Z,0.00
2018-03-28T00:30:12.929Z,0.00
2018-03-28T00:31:12.883Z,0.00
2018-03-28T00:32:12.845Z,0.00
2018-03-28T00:33:12.955Z,0.00
2018-03-28T00:34:12.797Z,0.00
2018-03-28T00:35:12.766Z,0.00
2018-03-28T00:36:12.749Z,0.00
2018-03-28T00:37:12.694Z,0.00
2018-03-28T00:38:12.670Z,0.00
2018-03-28T00:39:12.649Z,0.00
2018-03-28T00:40:12.633Z,0.00
2018-03-28T00:41:12.575Z,0.00
2018-03-28T00:42:12.613Z,0.00
2018-03-28T00:43:12.587Z,0.00
2018-03-28T00:44:12.492Z,0.00
2018-03-28T00:45:12.468Z,0.00
2018-03-28T00:46:12.449Z,0.00
2018-03-28T00:47:12.407Z,0.00
2018-03-28T00:48:12.406Z,0.00
2018-03-28T00:49:12.365Z,0.00
2018-03-28T00:50:12.306Z,0.00
2018-03-28T00:51:12.279Z,0.00
2018-03-28T00:52:12.248Z,0.00
2018-03-28T00:53:12.216Z,0.00
2018-03-28T00:54:12.190Z,0.00
2018-03-28T00:55:12.168Z,0.00
2018-03-28T00:56:12.172Z,0.00
2018-03-28T00:57:12.109Z,0.00
2018-03-28T00:58:12.066Z,0.00
2018-03-28T00:59:12.043Z,0.00
2018-03-28T01:00:12.035Z,0.00
2018-03-28T01:01:12.113Z,0.00
2018-03-28T01:02:11.950Z,0.00
2018-03-28T01:03:12.007Z,0.00
2018-03-28T01:04:11.894Z,0.00
2018-03-28T01:05:11.861Z,0.00
2018-03-28T01:06:11.852Z,0.00
2018-03-28T01:07:11.886Z,0.00
2018-03-28T01:08:11.771Z,0.00
2018-03-28T01:09:11.916Z,0.00
2018-03-28T01:10:11.805Z,0.00
2018-03-28T01:11:11.706Z,0.00
2018-03-28T01:12:11.665Z,0.00
2018-03-28T01:13:11.628Z,0.00
2018-03-28T01:14:11.603Z,0.00
2018-03-28T01:15:11.576Z,0.00
2018-03-28T01:16:11.532Z,0.00
2018-03-28T01:17:11.675Z,0.00
2018-03-28T01:18:11.624Z,0.00
2018-03-28T01:19:11.448Z,0.00
2018-03-28T01:20:11.411Z,0.00
2018-03-28T01:21:11.492Z,0.00
2018-03-28T01:22:11.423Z,0.00
2018-03-28T01:23:11.428Z,0.00
2018-03-28T01:24:11.388Z,0.00
2018-03-28T01:25:11.564Z,0.00
2018-03-28T01:28:30.066Z,0.00
2018-03-28T01:29:29.986Z,0.00
2018-03-28T01:31:36.279Z,0.00
2018-03-28T01:32:35.731Z,0.00
2018-03-28T01:34:41.377Z,0.00
2018-03-28T01:35:40.438Z,0.00
2018-03-28T01:38:00.141Z,0.00
2018-03-28T01:39:00.010Z,0.00
2018-03-28T01:41:18.314Z,0.00
2018-03-28T01:42:19.832Z,0.00
2018-03-28T01:44:46.852Z,0.00
2018-03-28T01:45:45.560Z,0.00
2018-03-28T01:47:50.218Z,0.00
2018-03-28T01:48:50.136Z,0.00
2018-03-28T01:49:51.041Z,0.00
2018-03-28T01:50:50.545Z,0.00
2018-03-28T01:51:51.230Z,0.00
2018-03-28T01:52:50.992Z,0.00
2018-03-28T01:53:50.446Z,0.00
2018-03-28T01:54:51.517Z,0.00
2018-03-28T01:55:51.015Z,0.00
2018-03-28T01:56:49.862Z,0.00
2018-03-28T01:57:49.297Z,0.00
2018-03-28T01:58:50.306Z,0.00
2018-03-28T01:59:50.827Z,0.00
2018-03-28T02:00:51.183Z,0.00
2018-03-28T02:01:50.068Z,0.00
2018-03-28T02:02:49.683Z,0.00
2018-03-28T02:03:50.433Z,0.00
2018-03-28T02:04:51.929Z,0.00
2018-03-28T02:05:50.526Z,0.00
2018-03-28T02:06:49.574Z,0.00
2018-03-28T02:07:49.902Z,0.00
2018-03-28T02:08:49.413Z,0.00
2018-03-28T02:09:49.539Z,0.00
2018-03-28T02:10:50.507Z,0.00
2018-03-28T02:11:49.535Z,0.00
2018-03-28T02:12:54.553Z,0.00
2018-03-28T02:13:54.708Z,0.00
2018-03-28T02:14:56.093Z,0.00
2018-03-28T02:15:54.705Z,0.00
2018-03-28T02:18:33.710Z,0.00
2018-03-28T02:19:33.346Z,0.00
2018-03-28T02:21:40.075Z,0.00
2018-03-28T02:22:40.316Z,0.00
2018-03-28T02:24:55.004Z,0.00
2018-03-28T02:25:55.483Z,0.00
2018-03-28T02:27:55.718Z,0.00
2018-03-28T02:28:56.516Z,0.00
2018-03-28T02:29:58.218Z,0.00
2018-03-28T02:30:55.384Z,0.00
2018-03-28T02:31:56.479Z,0.00
2018-03-28T02:32:55.331Z,0.00
2018-03-28T02:33:57.124Z,0.00
2018-03-28T02:34:56.550Z,0.00
2018-03-28T02:35:56.349Z,0.00
2018-03-28T02:36:56.236Z,0.00
2018-03-28T02:37:56.214Z,0.00
2018-03-28T02:38:55.569Z,0.00
2018-03-28T02:39:54.588Z,0.00
2018-03-28T02:40:55.367Z,0.00
2018-03-28T02:41:55.858Z,0.00
2018-03-28T02:42:54.492Z,0.00
2018-03-28T02:43:55.355Z,0.00
2018-03-28T02:44:55.738Z,0.00
2018-03-28T02:45:54.788Z,0.00
2018-03-28T02:46:55.774Z,0.00
2018-03-28T02:47:56.181Z,0.00
2018-03-28T02:48:56.253Z,0.00
2018-03-28T02:49:55.766Z,0.00
2018-03-28T02:50:55.866Z,0.00
2018-03-28T02:51:54.625Z,0.00
2018-03-28T02:52:55.759Z,0.00
2018-03-28T02:53:55.374Z,0.00
2018-03-28T02:54:54.710Z,0.00
2018-03-28T02:55:54.836Z,0.00
2018-03-28T02:56:54.147Z,0.00
2018-03-28T02:57:57.163Z,0.00
2018-03-28T02:58:53.691Z,0.00
2018-03-28T02:59:53.519Z,0.00
2018-03-28T03:00:53.483Z,0.00
2018-03-28T03:01:53.456Z,0.00
2018-03-28T03:02:53.442Z,0.00
2018-03-28T03:03:53.383Z,0.00
2018-03-28T03:04:53.353Z,0.00
2018-03-28T03:05:53.322Z,0.00
2018-03-28T03:06:53.303Z,0.00
2018-03-28T03:07:53.268Z,0.00
2018-03-28T03:08:53.235Z,0.00
2018-03-28T03:09:53.204Z,0.00
2018-03-28T03:10:53.180Z,0.00
2018-03-28T03:11:53.156Z,0.00
2018-03-28T03:12:53.122Z,0.00
2018-03-28T03:13:53.088Z,0.00
2018-03-28T03:14:53.059Z,0.00
2018-03-28T03:15:53.040Z,0.00
2018-03-28T03:16:53.000Z,0.00
2018-03-28T03:17:52.969Z,0.00
2018-03-28T03:18:52.941Z,0.00
2018-03-28T03:19:52.916Z,0.00
2018-03-28T03:20:52.877Z,0.00
2018-03-28T03:21:52.851Z,0.00
2018-03-28T03:22:52.817Z,0.00
2018-03-28T03:23:52.786Z,0.00
2018-03-28T03:24:52.760Z,0.00
2018-03-28T03:25:52.728Z,0.00
2018-03-28T03:26:52.701Z,0.00
2018-03-28T03:27:52.675Z,0.00
2018-03-28T03:28:52.653Z,0.00
2018-03-28T03:29:52.612Z,0.00
2018-03-28T03:30:52.588Z,0.00
2018-03-28T03:31:52.553Z,0.00
2018-03-28T03:32:52.522Z,0.00
2018-03-28T03:33:52.514Z,0.00
2018-03-28T03:34:52.466Z,0.00
2018-03-28T03:35:52.430Z,0.00
2018-03-28T03:36:52.464Z,0.00
2018-03-28T03:37:52.369Z,0.00
2018-03-28T03:38:52.343Z,0.00
2018-03-28T03:39:52.320Z,0.00
2018-03-28T03:40:52.290Z,0.00
2018-03-28T03:41:52.251Z,0.00
2018-03-28T03:42:52.230Z,0.00
2018-03-28T03:43:52.202Z,0.00
2018-03-28T03:44:52.166Z,0.00
2018-03-28T03:45:52.133Z,0.00
2018-03-28T03:46:52.127Z,0.00
2018-03-28T03:47:52.073Z,0.00
2018-03-28T03:48:52.044Z,0.00
2018-03-28T03:49:52.018Z,0.00
2018-03-28T03:50:51.994Z,0.00
2018-03-28T03:51:51.954Z,0.00
2018-03-28T03:52:51.925Z,0.00
2018-03-28T03:53:51.894Z,0.00
2018-03-28T03:54:51.865Z,0.00
2018-03-28T03:55:51.944Z,0.00
2018-03-28T03:56:51.810Z,0.00
2018-03-28T03:57:51.785Z,0.00
2018-03-28T03:58:51.825Z,0.00
2018-03-28T03:59:51.719Z,0.00
2018-03-28T04:00:51.682Z,0.00
2018-03-28T04:01:51.755Z,0.00
2018-03-28T04:02:51.625Z,0.00
2018-03-28T04:03:51.593Z,0.00
2018-03-28T04:04:51.562Z,0.00
2018-03-28T04:05:51.533Z,0.00
2018-03-28T04:06:51.519Z,0.00
2018-03-28T04:07:51.481Z,0.00
2018-03-28T04:08:51.453Z,0.00
2018-03-28T04:09:51.418Z,0.00
2018-03-28T04:10:51.388Z,0.00
2018-03-28T04:11:51.394Z,0.00
2018-03-28T04:12:51.353Z,0.00
2018-03-28T04:13:51.299Z,0.00
2018-03-28T04:14:51.308Z,0.00
2018-03-28T04:15:51.233Z,0.00
2018-03-28T04:16:51.208Z,0.00
2018-03-28T04:17:51.203Z,0.00
2018-03-28T04:18:51.144Z,0.00
2018-03-28T04:19:51.116Z,0.00
2018-03-28T04:20:51.088Z,0.00
2018-03-28T04:21:51.051Z,0.00
2018-03-28T04:22:51.026Z,0.00
2018-03-28T04:23:51.007Z,0.00
2018-03-28T04:24:50.970Z,0.00
2018-03-28T04:25:50.943Z,0.00
2018-03-28T04:26:50.907Z,0.00
2018-03-28T04:27:50.878Z,0.00
2018-03-28T04:28:50.874Z,0.00
2018-03-28T04:29:50.817Z,0.00
2018-03-28T04:30:50.868Z,0.00
2018-03-28T04:31:50.858Z,0.00
2018-03-28T04:32:50.730Z,0.00
2018-03-28T04:33:50.698Z,0.00
2018-03-28T04:34:50.669Z,0.00
2018-03-28T04:35:50.640Z,0.00
2018-03-28T04:36:50.604Z,0.00
2018-03-28T04:37:50.575Z,0.00
2018-03-28T04:38:50.550Z,0.00
2018-03-28T04:39:50.520Z,0.00
2018-03-28T04:40:50.489Z,0.00
2018-03-28T04:41:50.458Z,0.00
2018-03-28T04:42:50.448Z,0.00
2018-03-28T04:43:50.414Z,0.00
2018-03-28T04:44:50.373Z,0.00
2018-03-28T04:45:50.342Z,0.00
2018-03-28T04:46:50.316Z,0.00
2018-03-28T04:47:50.278Z,0.00
2018-03-28T04:48:50.289Z,0.00
2018-03-28T04:49:50.214Z,0.00
2018-03-28T04:50:50.190Z,0.00
2018-03-28T04:51:50.158Z,0.00
2018-03-28T04:52:50.136Z,0.00
2018-03-28T04:53:50.092Z,0.00
2018-03-28T04:54:50.065Z,0.00
2018-03-28T04:55:50.046Z,0.00
2018-03-28T04:56:50.016Z,0.00
2018-03-28T04:57:49.982Z,0.00
2018-03-28T04:58:49.953Z,0.00
2018-03-28T04:59:49.944Z,0.00
2018-03-28T05:00:49.890Z,0.00
2018-03-28T05:01:49.856Z,0.00
2018-03-28T05:02:49.827Z,4.00
2018-03-28T05:03:49.805Z,0.00
2018-03-28T05:04:49.773Z,0.00
2018-03-28T05:05:49.849Z,0.00
2018-03-28T05:06:49.707Z,4.00
2018-03-28T05:07:49.681Z,8.00
2018-03-28T05:08:49.658Z,8.00
2018-03-28T05:09:49.619Z,8.00
2018-03-28T05:10:49.600Z,8.00
2018-03-28T05:11:49.580Z,12.00
2018-03-28T05:12:49.531Z,12.00
2018-03-28T05:13:49.571Z,16.00
2018-03-28T05:14:49.524Z,20.00
2018-03-28T05:15:49.476Z,24.00
2018-03-28T05:16:49.404Z,24.00
2018-03-28T05:17:49.381Z,24.00
2018-03-28T05:18:49.354Z,24.00
2018-03-28T05:19:49.321Z,28.00
2018-03-28T05:20:49.288Z,28.00
2018-03-28T05:21:49.265Z,24.00
2018-03-28T05:22:49.231Z,36.00
2018-03-28T05:23:49.199Z,44.00
2018-03-28T05:24:49.168Z,48.00
2018-03-28T05:25:49.140Z,52.00
2018-03-28T05:26:49.108Z,64.00
2018-03-28T05:27:49.100Z,72.00
2018-03-28T05:28:49.041Z,68.00
2018-03-28T05:29:49.020Z,80.00
2018-03-28T05:30:48.988Z,80.00
2018-03-28T05:31:48.958Z,92.00
2018-03-28T05:32:48.927Z,84.00
2018-03-28T05:33:48.988Z,72.00
2018-03-28T05:34:48.862Z,76.00
2018-03-28T05:35:48.837Z,72.00
2018-03-28T05:36:48.805Z,84.00
2018-03-28T05:37:48.778Z,72.00
2018-03-28T05:38:48.743Z,76.00
2018-03-28T05:39:48.721Z,84.00
2018-03-28T05:40:48.689Z,92.00
2018-03-28T05:41:48.657Z,104.00
2018-03-28T05:42:48.667Z,108.00
2018-03-28T05:43:48.605Z,104.00
2018-03-28T05:44:48.596Z,120.00
2018-03-28T05:45:48.527Z,124.00
2018-03-28T05:46:48.502Z,152.00
2018-03-28T05:47:48.475Z,180.00
2018-03-28T05:48:48.437Z,192.00
2018-03-28T05:49:48.409Z,196.00
2018-03-28T05:50:48.378Z,232.00
2018-03-28T05:51:48.357Z,308.00
2018-03-28T05:52:48.325Z,300.00
2018-03-28T05:53:48.297Z,288.00
2018-03-28T05:54:48.281Z,288.00
2018-03-28T05:55:48.350Z,292.00
2018-03-28T05:56:48.208Z,264.00
2018-03-28T05:57:48.172Z,300.00
2018-03-28T05:58:48.146Z,268.00
2018-03-28T05:59:48.113Z,260.00
2018-03-28T06:00:48.083Z,268.00
2018-03-28T06:01:48.057Z,316.00
2018-03-28T06:02:48.015Z,308.00
2018-03-28T06:03:47.996Z,276.00
2018-03-28T06:04:47.961Z,292.00
2018-03-28T06:05:47.930Z,296.00
2018-03-28T06:06:47.904Z,244.00
2018-03-28T06:07:47.867Z,240.00
2018-03-28T06:08:47.836Z,304.00
2018-03-28T06:09:47.810Z,396.00
2018-03-28T06:10:47.779Z,540.00
2018-03-28T06:11:47.762Z,568.00
2018-03-28T06:12:47.715Z,524.00
2018-03-28T06:13:47.687Z,484.00
2018-03-28T06:14:47.670Z,484.00
2018-03-28T06:15:47.631Z,436.00
2018-03-28T06:16:47.616Z,448.00
2018-03-28T06:17:47.571Z,464.00
2018-03-28T06:18:47.542Z,452.00
2018-03-28T06:19:47.513Z,412.00
2018-03-28T06:20:47.486Z,444.00
2018-03-28T06:21:47.458Z,488.00
2018-03-28T06:22:47.526Z,648.00
2018-03-28T06:23:47.455Z,716.00
2018-03-28T06:24:47.366Z,716.00
2018-03-28T06:25:47.331Z,732.00
2018-03-28T06:26:47.295Z,664.00
2018-03-28T06:27:47.272Z,568.00
2018-03-28T06:28:47.259Z,572.00
2018-03-28T06:29:47.204Z,596.00
2018-03-28T06:30:47.177Z,540.00
2018-03-28T06:31:47.208Z,524.00
2018-03-28T06:32:47.140Z,568.00
2018-03-28T06:33:47.096Z,572.00
2018-03-28T06:34:47.188Z,564.00
2018-03-28T06:35:47.035Z,680.00
2018-03-28T06:36:47.005Z,860.00
2018-03-28T06:37:46.990Z,812.00
2018-03-28T06:38:46.943Z,620.00
2018-03-28T06:39:46.946Z,656.00
2018-03-28T06:40:46.879Z,684.00
2018-03-28T06:41:46.854Z,700.00
2018-03-28T06:42:46.821Z,608.00
2018-03-28T06:43:46.788Z,612.00
2018-03-28T06:44:46.766Z,648.00
2018-03-28T06:45:46.733Z,660.00
2018-03-28T06:46:46.753Z,732.00
2018-03-28T06:47:46.672Z,764.00
2018-03-28T06:48:46.645Z,752.00
2018-03-28T06:49:46.618Z,848.00
2018-03-28T06:50:46.587Z,956.00
2018-03-28T06:51:46.555Z,1112.00
2018-03-28T06:52:46.527Z,1240.00
2018-03-28T06:53:46.495Z,1252.00
2018-03-28T06:54:46.468Z,1284.00
2018-03-28T06:55:46.432Z,1400.00
2018-03-28T06:56:46.401Z,1372.00
2018-03-28T06:57:46.368Z,1584.00
2018-03-28T06:58:46.347Z,1844.00
2018-03-28T06:59:46.376Z,1976.00
2018-03-28T07:00:46.311Z,2000.00
2018-03-28T07:01:46.250Z,2064.00
2018-03-28T07:02:46.220Z,2084.00
2018-03-28T07:03:46.202Z,1988.00
2018-03-28T07:04:46.212Z,2268.00
2018-03-28T07:05:46.137Z,3020.00
2018-03-28T07:06:46.105Z,3508.00
2018-03-28T07:07:46.074Z,3784.00
2018-03-28T07:08:46.048Z,4076.00
2018-03-28T07:09:46.020Z,4208.00
2018-03-28T07:10:45.997Z,4236.00
2018-03-28T07:11:45.954Z,3872.00
2018-03-28T07:12:45.933Z,3672.00
2018-03-28T07:13:45.903Z,3756.00
2018-03-28T07:14:47.458Z,3832.00
2018-03-28T07:15:45.840Z,3556.00
2018-03-28T07:16:45.812Z,3176.00
2018-03-28T07:17:45.783Z,3056.00
2018-03-28T07:18:45.753Z,2972.00
2018-03-28T07:19:45.729Z,3248.00
2018-03-28T07:20:45.763Z,3360.00
2018-03-28T07:21:45.667Z,3208.00
2018-03-28T07:22:45.639Z,2856.00
2018-03-28T07:23:45.607Z,2828.00
2018-03-28T07:24:45.578Z,3044.00
2018-03-28T07:25:45.624Z,2920.00
2018-03-28T07:26:45.602Z,3084.00
2018-03-28T07:27:45.533Z,2928.00
2018-03-28T07:28:45.476Z,3048.00
2018-03-28T07:29:45.598Z,3096.00
2018-03-28T07:30:45.405Z,2804.00
2018-03-28T07:31:45.431Z,2644.00
2018-03-28T07:32:45.354Z,2376.00
2018-03-28T07:33:45.314Z,2624.00
2018-03-28T07:34:45.284Z,2664.00
2018-03-28T07:35:45.258Z,2664.00
2018-03-28T07:36:45.303Z,2528.00
2018-03-28T07:37:45.219Z,2716.00
2018-03-28T07:38:45.173Z,2892.00
2018-03-28T07:39:45.179Z,3280.00
2018-03-28T07:40:45.112Z,3220.00
2018-03-28T07:41:45.096Z,3212.00
2018-03-28T07:42:45.063Z,3440.00
2018-03-28T07:43:45.026Z,3888.00
2018-03-28T07:44:45.104Z,4108.00
2018-03-28T07:45:44.968Z,3708.00
2018-03-28T07:46:44.936Z,3244.00
2018-03-28T07:47:44.920Z,2904.00
2018-03-28T07:48:44.878Z,3048.00
2018-03-28T07:49:44.847Z,2708.00
2018-03-28T07:50:44.818Z,2676.00
2018-03-28T07:51:44.798Z,3012.00
2018-03-28T07:52:44.775Z,3280.00
2018-03-28T07:53:44.747Z,2528.00
2018-03-28T07:54:44.709Z,2084.00
2018-03-28T07:55:44.680Z,2100.00
2018-03-28T07:56:44.739Z,2524.00
2018-03-28T07:57:44.622Z,3068.00
2018-03-28T07:58:44.763Z,3084.00
2018-03-28T07:59:44.559Z,3024.00
2018-03-28T08:00:44.537Z,3020.00
2018-03-28T08:01:44.506Z,3244.00
2018-03-28T08:02:44.470Z,3000.00
2018-03-28T08:03:44.443Z,2692.00
2018-03-28T08:04:44.411Z,2876.00
2018-03-28T08:05:44.382Z,3028.00
2018-03-28T08:06:44.353Z,2656.00
2018-03-28T08:07:44.326Z,2444.00
2018-03-28T08:08:44.326Z,2672.00
2018-03-28T08:09:44.343Z,2828.00
2018-03-28T08:10:44.248Z,2888.00
2018-03-28T08:11:44.209Z,2752.00
2018-03-28T08:12:44.181Z,2704.00
2018-03-28T08:13:44.159Z,2968.00
2018-03-28T08:14:44.126Z,3420.00
2018-03-28T08:15:44.095Z,4168.00
2018-03-28T08:16:44.070Z,4632.00
2018-03-28T08:17:44.043Z,5280.00
2018-03-28T08:18:44.011Z,5640.00
2018-03-28T08:19:43.982Z,5912.00
2018-03-28T08:20:43.979Z,6124.00
2018-03-28T08:21:43.927Z,6180.00
2018-03-28T08:22:43.899Z,6164.00
2018-03-28T08:23:43.861Z,6108.00
2018-03-28T08:24:43.832Z,5924.00
2018-03-28T08:25:43.822Z,5924.00
2018-03-28T08:26:43.782Z,6040.00
2018-03-28T08:27:43.745Z,6096.00
2018-03-28T08:28:43.734Z,6364.00
2018-03-28T08:29:43.687Z,6696.00
2018-03-28T08:30:43.661Z,6892.00
2018-03-28T08:31:43.638Z,6960.00
2018-03-28T08:32:43.606Z,7100.00
2018-03-28T08:33:43.583Z,7368.00
2018-03-28T08:34:43.548Z,7612.00
2018-03-28T08:35:43.526Z,7652.00
2018-03-28T08:36:43.492Z,7312.00
2018-03-28T08:37:43.469Z,6804.00
2018-03-28T08:38:43.438Z,6540.00
2018-03-28T08:39:43.408Z,6340.00
2018-03-28T08:40:43.382Z,5952.00
2018-03-28T08:41:43.355Z,5540.00
2018-03-28T08:42:43.322Z,5000.00
2018-03-28T08:43:43.303Z,4360.00
2018-03-28T08:44:43.262Z,4028.00
2018-03-28T08:45:43.237Z,3924.00
2018-03-28T08:46:43.230Z,3580.00
2018-03-28T08:47:43.190Z,3632.00
2018-03-28T08:48:43.158Z,3864.00
2018-03-28T08:49:43.131Z,3600.00
2018-03-28T08:50:43.111Z,3108.00
2018-03-28T08:51:43.072Z,3160.00
2018-03-28T08:52:43.044Z,3880.00
2018-03-28T08:53:43.021Z,4912.00
2018-03-28T08:54:42.991Z,5096.00
2018-03-28T08:55:42.954Z,4852.00
2018-03-28T08:56:42.934Z,4516.00
2018-03-28T08:57:42.899Z,4520.00
2018-03-28T08:58:42.868Z,5232.00
2018-03-28T08:59:42.839Z,5948.00
2018-03-28T09:00:42.816Z,6004.00
2018-03-28T09:01:42.782Z,5936.00
2018-03-28T09:02:42.760Z,6024.00
2018-03-28T09:03:42.734Z,5732.00
2018-03-28T09:04:42.704Z,5688.00
2018-03-28T09:05:42.677Z,5956.00
2018-03-28T09:06:42.646Z,5852.00
2018-03-28T09:07:42.622Z,5796.00
2018-03-28T09:08:42.591Z,5600.00
2018-03-28T09:09:42.568Z,5148.00
2018-03-28T09:10:42.554Z,5016.00
2018-03-28T09:11:42.507Z,4580.00
2018-03-28T09:12:42.480Z,4160.00
2018-03-28T09:13:42.443Z,3996.00
2018-03-28T09:14:42.417Z,3908.00
2018-03-28T09:15:42.394Z,3936.00
2018-03-28T09:16:42.370Z,4184.00
2018-03-28T09:17:42.349Z,4684.00
2018-03-28T09:18:42.314Z,5000.00
2018-03-28T09:19:42.278Z,5176.00
2018-03-28T09:20:42.248Z,5572.00
2018-03-28T09:21:42.222Z,5884.00
2018-03-28T09:22:42.251Z,6268.00
2018-03-28T09:23:42.164Z,6540.00
2018-03-28T09:24:42.146Z,6724.00
2018-03-28T09:25:42.107Z,6680.00
2018-03-28T09:26:42.087Z,6584.00
2018-03-28T09:27:42.063Z,6544.00
2018-03-28T09:28:42.038Z,6448.00
2018-03-28T09:29:42.000Z,6332.00
2018-03-28T09:30:41.974Z,6180.00
2018-03-28T09:31:41.945Z,6116.00
2018-03-28T09:32:41.931Z,6228.00
2018-03-28T09:33:41.889Z,6432.00
2018-03-28T09:34:41.862Z,6568.00
2018-03-28T09:35:41.838Z,6444.00
2018-03-28T09:36:41.806Z,6036.00
2018-03-28T09:37:41.774Z,5272.00
2018-03-28T09:38:41.747Z,4712.00
2018-03-28T09:39:41.751Z,5008.00
2018-03-28T09:40:41.692Z,5016.00
2018-03-28T09:41:41.659Z,4824.00
2018-03-28T09:42:41.634Z,4780.00
2018-03-28T09:43:41.612Z,4712.00
2018-03-28T09:44:41.582Z,4712.00
2018-03-28T09:45:41.601Z,4520.00
2018-03-28T09:46:41.527Z,4440.00
2018-03-28T09:47:41.502Z,4792.00
2018-03-28T09:48:41.469Z,5452.00
2018-03-28T09:49:41.448Z,6104.00
2018-03-28T09:50:41.435Z,6292.00
2018-03-28T09:51:41.532Z,6256.00
2018-03-28T09:52:41.709Z,6088.00
2018-03-28T09:53:41.323Z,6612.00
2018-03-28T09:54:41.335Z,7364.00
2018-03-28T09:55:41.268Z,7568.00
2018-03-28T09:56:41.243Z,7248.00
2018-03-28T09:57:41.236Z,6332.00
2018-03-28T09:58:41.186Z,6120.00
2018-03-28T09:59:41.175Z,5764.00
2018-03-28T10:01:09.060Z,5052.00
2018-03-28T10:03:08.462Z,3168.00
2018-03-28T10:03:44.756Z,3212.00
2018-03-28T10:05:50.229Z,3740.00
2018-03-28T10:06:49.677Z,3968.00
2018-03-28T10:14:10.900Z,2092.00
2018-03-28T10:16:28.211Z,1948.00
2018-03-28T10:17:27.607Z,1860.00
2018-03-28T10:20:08.626Z,1732.00
2018-03-28T10:23:14.961Z,2632.00
2018-03-28T10:26:04.019Z,3744.00
2018-03-28T10:27:02.893Z,4056.00
2018-03-28T10:28:06.183Z,4424.00
2018-03-28T10:29:03.469Z,4724.00
2018-03-28T10:30:04.855Z,5152.00
2018-03-28T10:33:07.859Z,6232.00
2018-03-28T10:34:06.139Z,6268.00
2018-03-28T10:35:07.607Z,6340.00
2018-03-28T10:36:08.202Z,6356.00
2018-03-28T10:37:05.981Z,6288.00
2018-03-28T10:38:08.373Z,6120.00
2018-03-28T10:39:07.686Z,6044.00
2018-03-28T10:40:10.413Z,6040.00
2018-03-28T10:41:05.615Z,5884.00
2018-03-28T10:42:05.470Z,5680.00
2018-03-28T10:43:05.550Z,5516.00
2018-03-28T10:44:06.404Z,5320.00
2018-03-28T10:45:06.369Z,5500.00
2018-03-28T10:46:05.360Z,5720.00
2018-03-28T10:47:05.494Z,5800.00
2018-03-28T10:48:05.303Z,5688.00
2018-03-28T10:49:05.274Z,5672.00
2018-03-28T10:50:05.248Z,5324.00
2018-03-28T10:51:05.213Z,4816.00
2018-03-28T10:52:05.188Z,4220.00
2018-03-28T10:53:05.157Z,4164.00
2018-03-28T10:54:05.800Z,3928.00
2018-03-28T10:55:05.104Z,3920.00
2018-03-28T10:56:05.082Z,4344.00
2018-03-28T10:57:05.106Z,4628.00
2018-03-28T10:58:05.155Z,4656.00
2018-03-28T10:59:04.995Z,4476.00
2018-03-28T11:00:04.966Z,4320.00
2018-03-28T11:01:04.946Z,4220.00
2018-03-28T11:02:04.909Z,4156.00
2018-03-28T11:03:04.878Z,4184.00
2018-03-28T11:04:04.852Z,4112.00
2018-03-28T11:05:04.831Z,4164.00
2018-03-28T11:06:04.879Z,4208.00
2018-03-28T11:07:04.777Z,4316.00
2018-03-28T11:08:04.744Z,4632.00
2018-03-28T11:09:04.719Z,5104.00
2018-03-28T11:10:04.689Z,5636.00
2018-03-28T11:11:04.660Z,6020.00
2018-03-28T11:12:04.730Z,6276.00
2018-03-28T11:13:04.607Z,6472.00
2018-03-28T11:14:04.573Z,6500.00
2018-03-28T11:15:05.377Z,6312.00
2018-03-28T11:16:04.611Z,5936.00
2018-03-28T11:17:04.484Z,5668.00
2018-03-28T11:18:04.461Z,5552.00
2018-03-28T11:19:04.435Z,5632.00
2018-03-28T11:20:04.463Z,5728.00
2018-03-28T11:21:04.374Z,5692.00
2018-03-28T11:22:04.351Z,5608.00
2018-03-28T11:23:04.319Z,5492.00
2018-03-28T11:24:04.292Z,5280.00
2018-03-28T11:25:04.272Z,5096.00
2018-03-28T11:26:04.243Z,4988.00
2018-03-28T11:27:04.212Z,4984.00
2018-03-28T11:28:04.185Z,4940.00
2018-03-28T11:29:04.158Z,4828.00
2018-03-28T11:30:04.125Z,4808.00
2018-03-28T11:31:04.093Z,4924.00
2018-03-28T11:32:04.827Z,5052.00
2018-03-28T11:33:04.045Z,5132.00
2018-03-28T11:34:04.121Z,5112.00
2018-03-28T11:35:03.985Z,4976.00
2018-03-28T11:36:08.352Z,4744.00
2018-03-28T11:39:04.504Z,4336.00
2018-03-28T11:40:05.127Z,4244.00
2018-03-28T11:42:42.101Z,4072.00
2018-03-28T11:43:40.678Z,4084.00
2018-03-28T11:45:46.114Z,4052.00
2018-03-28T11:49:21.080Z,4148.00
2018-03-28T11:50:19.330Z,4172.00
2018-03-28T11:52:39.266Z,4132.00
2018-03-28T11:53:39.609Z,4080.00
2018-03-28T11:55:42.995Z,3720.00
2018-03-28T11:56:43.866Z,3572.00
2018-03-28T11:58:46.838Z,3248.00
2018-03-28T11:59:46.320Z,3120.00
2018-03-28T12:02:12.029Z,3328.00
2018-03-28T12:03:12.400Z,3232.00
2018-03-28T12:05:18.345Z,3604.00
2018-03-28T12:08:22.334Z,4248.00
2018-03-28T12:09:22.035Z,4208.00
2018-03-28T12:12:58.983Z,3352.00
2018-03-28T12:13:56.893Z,3700.00
2018-03-28T12:16:13.516Z,4044.00
2018-03-28T12:17:11.346Z,4440.00
2018-03-28T12:18:11.287Z,4664.00
2018-03-28T12:19:11.779Z,4868.00
2018-03-28T12:20:11.188Z,4984.00
2018-03-28T12:21:11.737Z,5064.00
2018-03-28T12:22:11.295Z,5100.00
2018-03-28T12:23:11.083Z,5088.00
2018-03-28T12:24:12.306Z,5084.00
2018-03-28T12:25:11.958Z,5132.00
2018-03-28T12:26:12.284Z,5200.00
2018-03-28T12:27:10.660Z,5220.00
2018-03-28T12:28:11.622Z,5156.00
2018-03-28T12:29:10.204Z,5008.00
2018-03-28T12:30:09.967Z,4936.00
2018-03-28T12:31:09.933Z,4956.00
2018-03-28T12:32:09.967Z,4932.00
2018-03-28T12:33:09.871Z,4800.00
2018-03-28T12:34:09.841Z,4652.00
2018-03-28T12:35:09.814Z,4448.00
2018-03-28T12:36:09.927Z,4304.00
2018-03-28T12:37:09.752Z,4184.00
2018-03-28T12:38:09.793Z,3756.00
2018-03-28T12:39:09.729Z,3276.00
2018-03-28T12:40:09.671Z,3252.00
2018-03-28T12:41:09.650Z,3056.00
2018-03-28T12:42:09.637Z,2584.00
2018-03-28T12:43:09.589Z,2256.00
2018-03-28T12:44:09.560Z,2264.00
2018-03-28T12:45:09.530Z,1896.00
2018-03-28T12:46:09.501Z,1576.00
2018-03-28T12:47:09.484Z,1504.00
2018-03-28T12:48:09.505Z,1564.00
2018-03-28T12:49:09.428Z,1812.00
2018-03-28T12:50:09.490Z,2612.00
2018-03-28T12:51:09.368Z,2992.00
2018-03-28T12:52:09.401Z,3012.00
2018-03-28T12:53:09.307Z,2888.00
2018-03-28T12:54:09.449Z,2720.00
2018-03-28T12:55:09.265Z,2648.00
2018-03-28T12:56:09.261Z,2548.00
2018-03-28T12:57:09.200Z,3016.00
2018-03-28T12:58:09.168Z,3648.00
2018-03-28T12:59:09.155Z,4080.00
2018-03-28T13:00:09.117Z,4224.00
2018-03-28T13:01:09.090Z,4112.00
2018-03-28T13:02:09.061Z,3892.00
2018-03-28T13:03:09.024Z,3552.00
2018-03-28T13:04:08.999Z,3064.00
2018-03-28T13:05:08.971Z,2780.00
2018-03-28T13:06:08.961Z,2968.00
2018-03-28T13:07:08.918Z,2764.00
2018-03-28T13:08:08.935Z,2412.00
2018-03-28T13:09:08.859Z,2460.00
2018-03-28T13:10:08.850Z,2680.00
2018-03-28T13:11:08.848Z,2668.00
2018-03-28T13:12:08.780Z,2676.00
2018-03-28T13:13:08.744Z,2388.00
2018-03-28T13:14:08.720Z,2208.00
2018-03-28T13:15:08.689Z,2372.00
2018-03-28T13:16:08.658Z,2500.00
2018-03-28T13:17:08.771Z,2404.00
2018-03-28T13:18:08.599Z,2092.00
2018-03-28T13:19:08.580Z,1828.00
2018-03-28T13:20:10.394Z,1568.00
2018-03-28T13:21:08.514Z,1312.00
2018-03-28T13:22:08.496Z,1224.00
2018-03-28T13:23:08.526Z,1228.00
2018-03-28T13:24:08.480Z,1112.00
2018-03-28T13:25:08.415Z,1116.00
2018-03-28T13:26:08.377Z,1516.00
2018-03-28T13:27:08.351Z,1652.00