createdAt,value
2022-12-01T00:04:44.896Z,102434.94
2022-12-01T00:10:04.667Z,102433.22
2022-12-01T00:15:06.264Z,102428.88
2022-12-01T00:20:08.023Z,102437.53
2022-12-01T00:25:09.572Z,102417.69
2022-12-01T00:30:11.979Z,102428.88
2022-12-01T00:35:13.740Z,102422.00
2022-12-01T00:40:15.198Z,102422.00
2022-12-01T00:45:16.693Z,102420.72
2022-12-01T00:50:18.156Z,102425.31
2022-12-01T00:55:19.608Z,102419.34
2022-12-01T01:00:21.211Z,102434.94
2022-12-01T01:05:23.276Z,102436.53
2022-12-01T01:10:24.740Z,102435.56
2022-12-01T01:15:26.193Z,102443.47
2022-12-01T01:20:27.768Z,102446.16
2022-12-01T01:25:29.227Z,102438.38
2022-12-01T01:30:30.737Z,102436.50
2022-12-01T01:35:32.237Z,102440.94
2022-12-01T01:40:33.682Z,102448.75
2022-12-01T01:45:35.292Z,102437.53
2022-12-01T01:50:36.806Z,102446.16
2022-12-01T01:55:38.254Z,102452.16
2022-12-01T02:00:40.569Z,102436.66
2022-12-01T02:05:42.028Z,102448.56
2022-12-01T02:10:58.707Z,102439.22
2022-12-01T02:16:08.088Z,102438.41
2022-12-01T02:21:28.387Z,102441.84
2022-12-01T02:26:49.206Z,102430.59
2022-12-01T02:32:05.389Z,102439.16
2022-12-01T02:37:43.830Z,102440.97
2022-12-01T02:43:08.436Z,102437.53
2022-12-01T02:48:28.110Z,102426.31
2022-12-01T02:53:29.580Z,102433.22
2022-12-01T02:58:31.110Z,102437.50
2022-12-01T03:03:45.051Z,102437.50
2022-12-01T03:09:15.728Z,102433.22
2022-12-01T03:14:24.874Z,102434.06
2022-12-01T03:19:34.787Z,102429.78
2022-12-01T03:24:36.275Z,102431.47
2022-12-01T03:29:41.291Z,102428.03
2022-12-01T03:34:45.976Z,102422.00
2022-12-01T03:39:48.456Z,102428.69
2022-12-01T03:44:53.406Z,102418.56
2022-12-01T03:49:54.900Z,102417.69
2022-12-01T03:55:12.733Z,102410.78
2022-12-01T04:00:14.465Z,102414.25
2022-12-01T04:05:17.317Z,102413.22
2022-12-01T04:10:20.407Z,102416.44
2022-12-01T04:15:21.867Z,102423.53
2022-12-01T04:20:23.334Z,102417.59
2022-12-01T04:25:24.805Z,102420.28
2022-12-01T04:30:26.254Z,102408.22
2022-12-01T04:35:27.713Z,102427.00
2022-12-01T04:40:29.161Z,102418.34
2022-12-01T04:45:30.625Z,102420.28
2022-12-01T04:50:32.079Z,102419.34
2022-12-01T04:55:38.888Z,102421.16
2022-12-01T05:00:40.441Z,102425.41
2022-12-01T05:05:41.956Z,102420.28
2022-12-01T05:10:43.439Z,102421.91
2022-12-01T05:15:44.890Z,102421.97
2022-12-01T05:20:58.019Z,102415.13
2022-12-01T05:25:59.637Z,102433.22
2022-12-01T05:31:01.245Z,102431.34
2022-12-01T05:36:02.807Z,102432.34
2022-12-01T05:41:04.308Z,102434.06
2022-12-01T05:46:05.965Z,102429.59
2022-12-01T05:51:09.159Z,102425.22
2022-12-01T05:56:10.735Z,102429.31
2022-12-01T06:01:12.200Z,102434.59
2022-12-01T06:06:13.669Z,102425.06
2022-12-01T06:11:15.122Z,102430.22
2022-12-01T06:16:16.609Z,102433.69
2022-12-01T06:21:18.074Z,102434.47
2022-12-01T06:26:19.551Z,102434.59
2022-12-01T06:31:21.055Z,102436.44
2022-12-01T06:36:22.557Z,102443.16
2022-12-01T06:41:24.085Z,102437.13
2022-12-01T06:46:25.866Z,102440.72
2022-12-01T06:51:27.412Z,102447.81
2022-12-01T06:56:28.893Z,102446.97
2022-12-01T07:01:30.653Z,102465.13
2022-12-01T07:06:32.284Z,102461.66
2022-12-01T07:11:36.313Z,102466.78
2022-12-01T07:16:37.835Z,102473.72
2022-12-01T07:21:39.371Z,102479.69
2022-12-01T07:26:41.267Z,102476.06
2022-12-01T07:31:42.812Z,102481.34
2022-12-01T07:36:44.258Z,102486.47
2022-12-01T07:41:45.711Z,102500.34
2022-12-01T07:46:47.225Z,102496.03
2022-12-01T07:51:48.720Z,102503.72
2022-12-01T07:56:50.247Z,102502.88
2022-12-01T08:01:51.829Z,102520.13
2022-12-01T08:06:53.324Z,102516.69
2022-12-01T08:11:54.821Z,102517.59
2022-12-01T08:16:56.274Z,102534.94
2022-12-01T08:21:57.757Z,102525.44
2022-12-01T08:26:59.203Z,102540.06
2022-12-01T08:32:00.655Z,102545.28
2022-12-01T08:37:02.143Z,102532.38
2022-12-01T08:42:03.670Z,102547.00
2022-12-01T08:47:05.126Z,102534.09
2022-12-01T08:52:06.605Z,102550.50
2022-12-01T08:57:08.125Z,102549.66
2022-12-01T09:02:14.144Z,102554.78
2022-12-01T09:07:19.146Z,102551.34
2022-12-01T09:12:24.427Z,102549.63
2022-12-01T09:17:25.923Z,102552.22
2022-12-01T09:22:27.385Z,102556.50
2022-12-01T09:27:28.831Z,102556.53
2022-12-01T09:32:30.288Z,102561.66
2022-12-01T09:37:31.751Z,102552.19
2022-12-01T09:42:35.492Z,102559.97
2022-12-01T09:47:37.371Z,102560.00
2022-12-01T09:52:41.174Z,102571.16
2022-12-01T09:57:43.013Z,102566.03
2022-12-01T10:03:08.696Z,102565.97
2022-12-01T10:08:13.316Z,102562.59
2022-12-01T10:13:20.335Z,102557.34
2022-12-01T10:18:36.103Z,102554.78
2022-12-01T10:24:05.459Z,102557.31
2022-12-01T10:29:29.630Z,102552.16
2022-12-01T10:34:35.464Z,102546.16
2022-12-01T10:39:38.163Z,102551.28
2022-12-01T10:44:40.171Z,102552.97
2022-12-01T10:49:41.644Z,102551.13
2022-12-01T10:54:43.103Z,102552.88
2022-12-01T11:00:00.343Z,102549.50
2022-12-01T11:05:05.628Z,102545.06
2022-12-01T11:10:21.694Z,102538.94
2022-12-01T11:15:25.902Z,102530.25
2022-12-01T11:20:35.488Z,102527.69
2022-12-01T11:25:36.999Z,102537.19
2022-12-01T11:30:38.469Z,102532.91
2022-12-01T11:35:39.921Z,102525.91
2022-12-01T11:40:59.200Z,102521.75
2022-12-01T11:46:05.575Z,102522.63
2022-12-01T11:51:08.026Z,102520.84
2022-12-01T11:56:20.732Z,102523.34
2022-12-01T12:01:35.059Z,102519.91
2022-12-01T12:06:52.448Z,102517.44
2022-12-01T12:12:16.974Z,102528.50
2022-12-01T12:17:39.876Z,102515.56
2022-12-01T12:23:12.356Z,102521.63
2022-12-01T12:28:24.539Z,102506.81
2022-12-01T12:33:30.197Z,102520.75
2022-12-01T12:38:37.561Z,102522.69
2022-12-01T12:43:58.414Z,102527.00
2022-12-01T12:49:25.784Z,102503.63
2022-12-01T12:54:48.347Z,102510.44
2022-12-01T12:59:53.483Z,102506.25
2022-12-01T13:05:10.322Z,102510.56
2022-12-01T13:10:22.761Z,102508.03
2022-12-01T13:15:24.241Z,102515.81
2022-12-01T13:20:27.802Z,102521.03
2022-12-01T13:25:34.595Z,102526.97
2022-12-01T13:30:36.083Z,102508.72
2022-12-01T13:35:37.911Z,102506.00
2022-12-01T13:40:39.442Z,102506.09
2022-12-01T13:45:40.894Z,102500.00
2022-12-01T13:50:48.303Z,102504.47
2022-12-01T13:56:01.321Z,102513.03
2022-12-01T14:01:41.603Z,102498.22
2022-12-01T14:06:50.419Z,102492.09
2022-12-01T14:12:02.616Z,102483.66
2022-12-01T14:17:04.211Z,102472.31
2022-12-01T14:22:06.402Z,102480.03
2022-12-01T14:27:07.947Z,102479.25
2022-12-01T14:32:09.236Z,102487.97
2022-12-01T14:37:16.249Z,102480.16
2022-12-01T14:42:51.239Z,102469.88
2022-12-01T14:47:57.870Z,102473.44
2022-12-01T14:53:21.310Z,102481.22
2022-12-01T14:58:25.847Z,102496.03
2022-12-01T15:03:32.072Z,102488.97
2022-12-01T15:09:10.690Z,102498.59
2022-12-01T15:13:56.686Z,102492.41
2022-12-01T15:18:58.227Z,102507.13
2022-12-01T15:24:04.483Z,102498.63
2022-12-01T15:29:14.492Z,102496.78
2022-12-01T15:34:17.861Z,102500.16
2022-12-01T15:39:29.715Z,102499.50
2022-12-01T15:44:35.680Z,102507.28
2022-12-01T15:49:48.191Z,102502.25
2022-12-01T15:54:49.919Z,102494.44
2022-12-01T15:59:53.980Z,102491.81
2022-12-01T16:05:14.340Z,102500.25
2022-12-01T16:10:33.098Z,102503.06
2022-12-01T16:15:42.528Z,102501.25
2022-12-01T16:20:43.838Z,102497.91
2022-12-01T16:25:47.283Z,102504.72
2022-12-01T16:30:48.776Z,102501.97
2022-12-01T16:35:50.441Z,102500.38
2022-12-01T16:40:53.441Z,102500.34
2022-12-01T16:45:58.102Z,102501.31
2022-12-01T16:51:02.522Z,102489.91
2022-12-01T16:56:04.055Z,102500.13
2022-12-01T17:01:06.144Z,102506.19
2022-12-01T17:06:07.905Z,102500.25
2022-12-01T17:11:09.600Z,102497.72
2022-12-01T17:16:16.748Z,102505.31
2022-12-01T17:21:19.718Z,102499.22
2022-12-01T17:26:21.336Z,102496.53
2022-12-01T17:31:22.910Z,102507.00
2022-12-01T17:36:24.440Z,102506.03
2022-12-01T17:41:32.099Z,102511.34
2022-12-01T17:46:33.673Z,102520.03
2022-12-01T17:51:36.310Z,102526.00
2022-12-01T17:56:37.773Z,102519.97
2022-12-01T18:01:41.037Z,102523.41
2022-12-01T18:06:42.921Z,102522.50
2022-12-01T18:11:44.474Z,102519.16
2022-12-01T18:16:45.969Z,102522.78
2022-12-01T18:21:47.769Z,102524.44
2022-12-01T18:26:49.434Z,102519.25
2022-12-01T18:31:52.807Z,102518.34
2022-12-01T18:36:54.256Z,102517.53
2022-12-01T18:41:56.202Z,102528.72
2022-12-01T18:46:58.907Z,102526.09
2022-12-01T18:52:00.423Z,102530.63
2022-12-01T18:57:01.886Z,102525.25
2022-12-01T19:02:03.407Z,102523.47
2022-12-01T19:07:04.892Z,102514.06
2022-12-01T19:12:06.535Z,102513.94
2022-12-01T19:17:08.014Z,102520.03
2022-12-01T19:22:09.480Z,102518.22
2022-12-01T19:27:10.958Z,102523.44
2022-12-01T19:32:12.460Z,102522.63
2022-12-01T19:37:14.013Z,102519.94
2022-12-01T19:42:15.506Z,102521.75
2022-12-01T19:47:21.885Z,102520.06
2022-12-01T19:52:23.959Z,102520.19
2022-12-01T19:57:25.418Z,102515.78
2022-12-01T20:02:29.324Z,102523.63
2022-12-01T20:07:31.138Z,102516.75
2022-12-01T20:12:34.048Z,102508.22
2022-12-01T20:17:36.560Z,102518.56
2022-12-01T20:22:38.075Z,102507.31
2022-12-01T20:27:39.659Z,102507.38
2022-12-01T20:32:41.116Z,102501.31
2022-12-01T20:37:42.580Z,102505.63
2022-12-01T20:42:44.030Z,102507.34
2022-12-01T20:47:45.875Z,102512.56
2022-12-01T20:52:47.328Z,102515.94
2022-12-01T20:57:48.823Z,102509.03
2022-12-01T21:02:50.456Z,102515.09
2022-12-01T21:07:52.290Z,102522.75
2022-12-01T21:13:17.936Z,102508.09
2022-12-01T21:18:24.771Z,102505.50
2022-12-01T21:23:26.232Z,102510.56
2022-12-01T21:28:27.711Z,102494.16
2022-12-01T21:33:33.346Z,102499.59
2022-12-01T21:38:34.843Z,102507.16
2022-12-01T21:43:38.398Z,102495.09
2022-12-01T21:48:40.184Z,102495.94
2022-12-01T21:53:41.666Z,102503.81
2022-12-01T21:58:43.166Z,102492.50
2022-12-01T22:03:45.109Z,102489.91
2022-12-01T22:08:47.150Z,102488.22
2022-12-01T22:14:10.077Z,102488.22
2022-12-01T22:19:29.384Z,102481.28
2022-12-01T22:24:39.961Z,102481.31
2022-12-01T22:29:45.759Z,102487.34
2022-12-01T22:34:53.692Z,102473.47
2022-12-01T22:39:55.787Z,102485.59
2022-12-01T22:45:02.594Z,102477.84
2022-12-01T22:50:20.920Z,102480.38
2022-12-01T22:55:22.406Z,102479.47
2022-12-01T23:00:24.319Z,102471.72
2022-12-01T23:05:27.230Z,102476.22
2022-12-01T23:10:29.857Z,102474.56
2022-12-01T23:15:38.002Z,102468.34
2022-12-01T23:20:39.653Z,102469.97
2022-12-01T23:25:41.381Z,102466.63
2022-12-01T23:30:44.375Z,102463.19
2022-12-01T23:35:46.885Z,102463.25
2022-12-01T23:40:49.169Z,102462.28
2022-12-01T23:45:55.612Z,102463.13
2022-12-01T23:50:57.072Z,102459.94
2022-12-01T23:56:05.345Z,102456.34
