createdAt,value
2022-10-19T00:02:39.445Z,7.4
2022-10-19T00:12:40.129Z,7.3
2022-10-19T00:22:40.206Z,7.2
2022-10-19T00:32:41.248Z,7.1
2022-10-19T00:42:42.058Z,7
2022-10-19T00:52:42.286Z,6.9
2022-10-19T01:02:43.449Z,6.8
2022-10-19T01:12:44.008Z,6.7
2022-10-19T01:22:44.417Z,6.6
2022-10-19T01:32:45.251Z,6.5
2022-10-19T01:42:45.640Z,6.3
2022-10-19T01:52:46.030Z,6.2
2022-10-19T02:02:46.232Z,6.1
2022-10-19T02:22:47.463Z,6
2022-10-19T02:32:47.698Z,5.9
2022-10-19T02:42:47.868Z,5.8
2022-10-19T02:52:48.132Z,5.8
2022-10-19T03:02:48.770Z,5.8
2022-10-19T03:12:49.108Z,5.7
2022-10-19T03:22:50.024Z,5.8
2022-10-19T03:32:50.341Z,5.7
2022-10-19T03:52:51.252Z,5.6
2022-10-19T04:02:51.991Z,5.5
2022-10-19T04:12:53.751Z,5.4
2022-10-19T04:22:53.184Z,5.2
2022-10-19T04:32:54.230Z,5.2
2022-10-19T04:42:54.349Z,5.1
2022-10-19T04:52:55.055Z,5
2022-10-19T05:02:55.740Z,5
2022-10-19T05:12:56.503Z,4.9
2022-10-19T05:22:56.994Z,4.8
2022-10-19T05:32:57.190Z,4.8
2022-10-19T05:42:57.867Z,4.8
2022-10-19T05:52:58.215Z,4.8
2022-10-19T06:02:59.302Z,4.7
2022-10-19T06:22:59.821Z,4.8
2022-10-19T06:43:01.077Z,4.9
2022-10-19T07:03:02.466Z,5.1
2022-10-19T07:13:03.023Z,5.3
2022-10-19T07:23:03.442Z,5.5
2022-10-19T07:33:03.574Z,5.7
2022-10-19T07:43:04.708Z,5.9
2022-10-19T07:53:05.020Z,6.3
2022-10-19T08:13:05.816Z,6.7
2022-10-19T08:33:06.893Z,7.5
2022-10-19T08:43:13.265Z,8.1
2022-10-19T08:53:14.200Z,8.9
2022-10-19T09:03:17.632Z,9.8
2022-10-19T09:33:17.685Z,12.5
2022-10-19T09:43:18.723Z,13.1
2022-10-19T09:53:19.360Z,13.2
2022-10-19T10:13:20.163Z,13.9
2022-10-19T10:23:21.195Z,14
2022-10-19T10:33:27.182Z,14.1
2022-10-19T10:43:21.864Z,14.1
2022-10-19T10:53:22.768Z,14.1
2022-10-19T11:03:23.272Z,14.2
2022-10-19T11:13:24.314Z,14.6
2022-10-19T11:23:25.401Z,14.4
2022-10-19T11:33:25.639Z,14.6
2022-10-19T11:43:27.044Z,14.8
2022-10-19T12:13:27.804Z,15.1
2022-10-19T12:23:28.736Z,15.2
2022-10-19T12:33:29.694Z,14.8
2022-10-19T12:53:31.084Z,15.2
2022-10-19T13:03:31.008Z,15.2
2022-10-19T13:13:31.798Z,15.1
2022-10-19T13:23:31.998Z,15.3
2022-10-19T13:33:32.191Z,15.2
2022-10-19T13:43:32.876Z,15
2022-10-19T13:53:33.394Z,15
2022-10-19T14:03:33.701Z,14.9
2022-10-19T14:13:34.193Z,14.8
2022-10-19T14:23:35.076Z,14.7
2022-10-19T14:33:35.605Z,14.7
2022-10-19T14:53:36.451Z,14.2
2022-10-19T15:03:39.092Z,14
2022-10-19T15:13:37.514Z,13.8
2022-10-19T15:23:38.305Z,13.6
2022-10-19T15:33:38.670Z,13.5
2022-10-19T15:43:39.190Z,13.3
2022-10-19T15:53:40.141Z,13.1
2022-10-19T16:03:41.113Z,12.8
2022-10-19T16:13:42.163Z,12.5
2022-10-19T16:23:42.415Z,12.2
2022-10-19T16:33:43.067Z,12
2022-10-19T16:43:43.397Z,11.8
2022-10-19T16:53:44.222Z,11.6
2022-10-19T17:03:44.977Z,11.5
2022-10-19T17:13:46.018Z,11.4
2022-10-19T17:23:46.506Z,11.2
2022-10-19T17:33:47.078Z,11.1
2022-10-19T17:43:47.354Z,11.2
2022-10-19T17:53:48.127Z,11.1
2022-10-19T18:03:48.590Z,11
2022-10-19T18:13:48.951Z,11
2022-10-19T18:23:49.738Z,10.9
2022-10-19T18:33:50.560Z,10.8
2022-10-19T18:43:51.389Z,10.8
2022-10-19T19:03:52.954Z,10.5
2022-10-19T19:13:53.516Z,10.4
2022-10-19T19:23:54.152Z,10.3
2022-10-19T19:33:54.276Z,10.1
2022-10-19T19:53:55.601Z,9.8
2022-10-19T20:03:56.131Z,9.7
2022-10-19T20:13:56.519Z,9.5
2022-10-19T20:23:57.490Z,9.4
2022-10-19T20:33:58.423Z,9.3
2022-10-19T20:43:58.783Z,9.1
2022-10-19T20:53:59.504Z,9
2022-10-19T21:03:59.915Z,8.9
2022-10-19T21:14:00.544Z,8.8
2022-10-19T21:24:01.187Z,8.6
2022-10-19T21:34:02.059Z,8.6
2022-10-19T21:44:03.057Z,8.5
2022-10-19T21:54:03.152Z,8.5
2022-10-19T22:04:04.162Z,8.5
2022-10-19T22:14:04.906Z,8.4
2022-10-19T22:24:05.210Z,8.2
2022-10-19T22:34:06.047Z,8
2022-10-19T22:44:06.937Z,7.9
2022-10-19T22:54:07.124Z,7.7
2022-10-19T23:04:07.210Z,7.7
2022-10-19T23:14:07.486Z,7.6
2022-10-19T23:24:08.451Z,7.4
2022-10-19T23:44:09.432Z,7.2
2022-10-19T23:54:10.152Z,7
